﻿"第15表  常住地又は従業地･通学地による通勤･通学時間(11区分),利用交通手段(17区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
   7 ハイヤー･タクシー,-,-,-,-,-,1,-,-,1
   8 オートバイ,-,-,-,-,-,1,-,-,1
   9 自転車,-,-,-,-,-,1,1,-,-
   10 その他,2,-,-,-,2,-,-,-,-
  Ⅱ 利用交通手段が２種類,18,-,1,2,15,142,-,6,136
   11 JR及びJR以外の鉄道･電車,1,-,1,-,-,31,-,-,31
   12 JR又はJR以外の鉄道･電車及び乗合バス,14,-,-,2,12,58,-,1,57
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,1,-,-,1
   14 JR又はJR以外の鉄道･電車及び自家用車,-,-,-,-,-,17,-,4,13
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,1,-,-,-,1,31,-,-,31
   16 その他利用交通手段2種類,2,-,-,-,2,4,-,1,3
  Ⅲ 利用交通手段が3種類以上,12,1,-,-,11,62,-,5,56
 通勤･通学時間 3時間以上 2),43,-,-,5,38,97,2,7,88
  Ｉ 利用交通手段が1種類,22,-,-,3,19,41,2,4,35
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,12,-,-,1,11,18,-,3,15
   3 JR以外の鉄道･電車,2,-,-,-,2,8,-,-,8
   4 乗合バス,-,-,-,-,-,-,-,-,-
   5 勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   6 自家用車,7,-,-,2,5,11,1,1,9
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,-,-,-,-,-,1,1,-,-
   9 自転車,-,-,-,-,-,-,-,-,-
   10 その他,1,-,-,-,1,3,-,-,3
  Ⅱ 利用交通手段が２種類,11,-,-,1,10,39,-,3,36
   11 JR及びJR以外の鉄道･電車,2,-,-,-,2,14,-,1,13
   12 JR又はJR以外の鉄道･電車及び乗合バス,5,-,-,1,4,6,-,-,6
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,-,-,-,-,-,3,-,-,3
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,1,-,-,-,1,8,-,1,7
   16 その他利用交通手段2種類,3,-,-,-,3,8,-,1,7
  Ⅲ 利用交通手段が3種類以上,9,-,-,1,8,16,-,-,16
 平均時間 2),0.26,0.12,0.25,1.03,1.26,0.39,0.30,1.01,1.23
  Ｉ 利用交通手段が1種類,0.21,0.12,0.23,0.59,1.22,0.30,0.27,0.58,1.22
   1 徒歩だけ,0.09,0.09,0.15,0.09,0.53,0.10,0.15,0.33,0.26
   2 JR,1.23,0.59,0.36,1.22,1.37,1.13,0.46,1.06,1.21
   3 JR以外の鉄道･電車,0.54,0.39,0.31,1.06,1.25,1.01,0.40,0.57,1.29
   4 乗合バス,0.30,0.23,0.32,0.57,0.54,0.33,0.35,1.08,0.49
   5 勤め先･学校のバス,0.36,0.26,0.35,1.21,1.23,0.37,0.31,-,1.42
   6 自家用車,0.28,0.16,0.24,0.55,1.13,0.32,0.26,1.01,1.06
   7 ハイヤー･タクシー,0.17,0.14,0.17,-,1.15,0.20,0.20,0.41,2.25
   8 オートバイ,0.16,0.12,0.17,0.44,0.42,0.19,0.19,0.45,0.51
   9 自転車,0.14,0.11,0.17,0.35,0.14,0.15,0.18,0.29,0.38
   10 その他,0.23,0.13,0.21,1.02,1.52,0.30,0.26,0.58,1.24
  Ⅱ 利用交通手段が２種類,0.54,0.21,0.35,1.08,1.27,1.02,0.42,1.04,1.24
   11 JR及びJR以外の鉄道･電車,1.11,0.50,0.43,1.08,1.19,1.11,0.47,1.02,1.19
   12 JR又はJR以外の鉄道･電車及び乗合バス,1.09,0.44,0.47,1.09,1.28,1.06,0.51,1.06,1.27
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1.13,0.46,0.51,0.57,1.42,1.16,1.01,1.02,1.28
   14 JR又はJR以外の鉄道･電車及び自家用車,1.02,0.42,0.34,1.06,1.28,1.16,0.43,1.13,1.32
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,0.58,0.28,0.35,1.08,1.23,1.06,0.43,0.59,1.24
   16 その他利用交通手段2種類,0.26,0.16,0.25,0.56,1.31,0.31,0.27,1.02,1.22
  Ⅲ 利用交通手段が3種類以上,1.07,0.29,0.38,1.11,1.33,1.10,0.47,1.07,1.23
左京区,,,,,,,,,
 総数 1),"90,327","43,184","37,162","2,497","7,484","87,673","24,474","5,957","14,058"
  Ｉ 利用交通手段が1種類,"76,346","40,364","31,222","1,462","3,298","68,157","19,612","2,692","5,489"
   1 徒歩だけ,"9,420","8,620",758,6,36,"8,864",212,7,25
   2 JR,174,17,11,12,134,587,26,108,436
   3 JR以外の鉄道･電車,"5,188","1,255","1,532",445,"1,956","7,670","2,105","1,408","2,902"
   4 乗合バス,"13,669","3,910","9,689",24,46,"9,323","5,264",24,125
   5 勤め先･学校のバス,234,125,90,7,12,319,157,2,35
   6 自家用車,"19,092","6,905","10,388",875,924,"16,096","6,509",987,"1,695"
   7 ハイヤー･タクシー,626,126,487,5,8,215,84,1,4
   8 オートバイ,"8,623","4,404","4,100",52,67,"7,578","2,908",122,144
   9 自転車,"18,606","14,641","3,883",19,63,"16,870","2,154",12,63
   10 その他,714,361,284,17,52,635,193,21,60
  Ⅱ 利用交通手段が２種類,"11,667","2,534","5,153",814,"3,166","14,885","4,114","2,535","5,702"
   11 JR及びJR以外の鉄道･電車,222,6,15,15,186,999,44,110,839
   12 JR又はJR以外の鉄道･電車及び乗合バス,"5,593",367,"2,546",513,"2,167","7,307","2,384","1,585","2,971"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,116,8,28,33,47,83,25,17,33
   14 JR又はJR以外の鉄道･電車及び自家用車,309,30,94,35,150,356,57,96,173
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"1,332",268,431,180,453,"3,002",526,665,"1,543"
   16 その他利用交通手段2種類,"4,095","1,855","2,039",38,163,"3,138","1,078",62,143
  Ⅲ 利用交通手段が3種類以上,"2,128",280,720,197,931,"4,469",700,709,"2,780"
 通勤･通学時間 0-9分 2),"13,248","12,200",970,18,60,"12,599",350,6,43
  Ｉ 利用交通手段が1種類,"12,928","11,918",943,13,54,"12,288",332,4,34
   1 徒歩だけ,"4,872","4,548",301,4,19,"4,604",41,3,12
   2 JR,3,1,-,-,2,1,-,-,-
   3 JR以外の鉄道･電車,40,32,5,1,2,40,1,-,7
   4 乗合バス,86,71,14,-,1,78,7,-,-
   5 勤め先･学校のバス,8,6,2,-,-,6,-,-,-
   6 自家用車,"1,428","1,277",145,-,6,"1,374",92,1,4
   7 ハイヤー･タクシー,37,13,24,-,-,22,9,-,-
   8 オートバイ,"1,666","1,458",202,1,5,"1,548",87,-,3
   9 自転車,"4,693","4,425",244,7,17,"4,521",89,-,7
   10 その他,95,87,6,-,2,94,6,-,1
  Ⅱ 利用交通手段が２種類,316,282,27,4,3,308,17,2,7
   11 JR及びJR以外の鉄道･電車,-,-,-,-,-,1,-,-,1
   12 JR又はJR以外の鉄道･電車及び乗合バス,9,3,4,1,1,9,3,1,2
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1,1,-,-,-,1,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,4,2,1,-,1,3,-,1,-
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,8,5,2,-,1,10,2,-,3
   16 その他利用交通手段2種類,294,271,20,3,-,284,12,-,1
 通勤･通学時間 10-19分 2),"26,151","19,865","6,173",14,99,"23,321","3,307",10,139
  Ｉ 利用交通手段が1種類,"24,557","18,716","5,747",13,81,"21,979","3,122",8,133
   1 徒歩だけ,"3,422","3,184",226,-,12,"3,286",94,1,7
   2 JR,13,8,-,-,5,11,1,-,2
   3 JR以外の鉄道･電車,400,353,42,-,5,389,30,1,5
   4 乗合バス,"1,411",989,417,-,5,"1,160",169,1,1
   5 勤め先･学校のバス,39,31,8,-,-,65,32,-,2
   6 自家用車,"5,448","3,610","1,825",3,10,"4,732","1,042",3,77
   7 ハイヤー･タクシー,294,86,207,1,-,116,30,-,-
   8 オートバイ,"3,736","2,296","1,425",3,12,"3,179",871,-,12
   9 自転車,"9,565","7,987","1,543",6,29,"8,829",817,2,23
   10 その他,229,172,54,-,3,212,36,-,4
  Ⅱ 利用交通手段が２種類,"1,438","1,045",379,-,14,"1,220",168,2,5
   11 JR及びJR以外の鉄道･電車,2,2,-,-,-,3,-,-,1
   12 JR又はJR以外の鉄道･電車及び乗合バス,55,45,6,-,4,50,2,2,1
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,1,1,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,15,12,2,-,1,12,-,-,-
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,119,98,17,-,4,104,6,-,-
   16 その他利用交通手段2種類,"1,247",888,354,-,5,"1,050",159,-,3
  Ⅲ 利用交通手段が3種類以上,144,98,43,1,2,115,17,-,-
 通勤･通学時間 20-29分 2),"14,886","5,950","8,887",9,40,"10,737","4,493",21,273
  Ｉ 利用交通手段が1種類,"13,544","5,421","8,079",7,37,"9,824","4,133",17,253
   1 徒歩だけ,843,662,179,-,2,714,51,-,1
   2 JR,2,1,1,-,-,14,3,-,10
   3 JR以外の鉄道･電車,507,306,197,1,3,428,111,2,9
   4 乗合バス,"2,781","1,050","1,724",1,6,"1,707",635,-,22
   5 勤め先･学校のバス,37,24,12,-,1,63,36,-,3
   6 自家用車,"4,207","1,186","2,998",4,19,"2,932","1,566",7,173
   7 ハイヤー･タクシー,168,15,152,-,1,39,23,-,1
   8 オートバイ,"1,863",448,"1,410",-,5,"1,443",971,8,16
   9 自転車,"3,014","1,681","1,332",1,-,"2,389",692,-,16
   10 その他,122,48,74,-,-,95,45,-,2
  Ⅱ 利用交通手段が２種類,"1,135",457,674,2,2,788,312,4,15
   11 JR及びJR以外の鉄道･電車,2,-,2,-,-,1,-,-,1
   12 JR又はJR以外の鉄道･電車及び乗合バス,116,20,96,-,-,46,25,-,1
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1,1,-,-,-,3,1,1,-
   14 JR又はJR以外の鉄道･電車及び自家用車,15,7,8,-,-,8,1,-,-
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,124,72,52,-,-,93,17,3,1
   16 その他利用交通手段2種類,877,357,516,2,2,637,268,-,12
  Ⅲ 利用交通手段が3種類以上,189,72,116,-,1,118,43,-,3
 通勤･通学時間 30-39分 2),"11,966","3,028","8,759",31,148,"8,537","5,065",72,372
  Ｉ 利用交通手段が1種類,"10,314","2,661","7,496",26,131,"7,553","4,505",58,329
   1 徒歩だけ,196,157,38,-,1,178,18,-,3
   2 JR,2,-,1,-,1,20,2,7,11
   3 JR以外の鉄道･電車,771,339,412,2,18,733,365,15,14
   4 乗合バス,"3,856","1,045","2,804",2,5,"2,415","1,321",-,49
   5 勤め先･学校のバス,53,36,17,-,-,98,59,-,3
   6 自家用車,"3,358",463,"2,784",18,93,"2,366","1,668",17,218
   7 ハイヤー･タクシー,84,10,72,-,2,22,12,-,-
   8 オートバイ,928,150,766,4,8,816,630,17,19
   9 自転車,956,432,524,-,-,823,384,-,7
   10 その他,110,29,78,-,3,82,46,2,5
  Ⅱ 利用交通手段が２種類,"1,415",312,"1,088",5,10,855,492,14,37
   11 JR及びJR以外の鉄道･電車,6,2,2,-,2,17,4,2,9
   12 JR又はJR以外の鉄道･電車及び乗合バス,475,64,407,-,4,216,142,6,4
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,7,2,4,1,-,6,3,1,-
   14 JR又はJR以外の鉄道･電車及び自家用車,29,4,25,-,-,27,17,-,6
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,162,45,114,1,2,131,71,5,10
   16 その他利用交通手段2種類,736,195,536,3,2,458,255,-,8
  Ⅲ 利用交通手段が3種類以上,220,55,161,-,4,123,63,-,5
 通勤･通学時間 40-49分 2),"7,618","1,069","6,131",201,217,"6,075","4,100",344,562
  Ｉ 利用交通手段が1種類,"6,061",841,"4,866",171,183,"4,779","3,249",250,439
   1 徒歩だけ,40,30,10,-,-,36,6,-,-
   2 JR,8,2,5,-,1,32,1,6,23
   3 JR以外の鉄道･電車,582,107,418,33,24,787,531,91,58
   4 乗合バス,"2,711",443,"2,264",1,3,"1,687","1,226",2,16
   5 勤め先･学校のバス,27,10,17,-,-,26,9,-,7
   6 自家用車,"2,094",138,"1,703",113,140,"1,663","1,113",107,305
   7 ハイヤー･タクシー,22,-,21,1,-,7,7,-,-
   8 オートバイ,263,26,205,22,10,308,219,38,25
   9 自転車,255,75,179,1,-,191,113,2,1
   10 その他,59,10,44,-,5,42,24,4,4
  Ⅱ 利用交通手段が２種類,"1,400",212,"1,132",25,31,"1,131",746,74,99
   11 JR及びJR以外の鉄道･電車,10,-,4,2,4,38,10,1,27
   12 JR又はJR以外の鉄道･電車及び乗合バス,785,93,669,11,12,580,427,30,30
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,5,-,4,1,-,6,5,1,-
   14 JR又はJR以外の鉄道･電車及び自家用車,29,2,23,3,1,25,14,5,4
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,149,25,110,5,9,200,120,29,26
   16 その他利用交通手段2種類,422,92,322,3,5,282,170,8,12
  Ⅲ 利用交通手段が3種類以上,138,16,116,5,1,153,93,20,24
 通勤･通学時間 50-59分 2),"2,648",248,"1,982",234,184,"3,108","1,961",452,447
  Ｉ 利用交通手段が1種類,"1,907",185,"1,419",175,128,"2,034","1,320",286,243
   1 徒歩だけ,2,2,-,-,-,3,1,-,-
   2 JR,5,-,1,1,3,23,1,5,17
   3 JR以外の鉄道･電車,230,23,134,33,40,606,360,152,71
   4 乗合バス,917,108,807,2,-,641,520,1,12
   5 勤め先･学校のバス,6,2,4,-,-,8,5,-,1
   6 自家用車,634,34,401,125,74,623,355,109,125
   7 ハイヤー･タクシー,3,-,2,-,1,-,-,-,-
   8 オートバイ,54,6,29,12,7,77,46,15,10
   9 自転車,42,8,30,2,2,32,22,2,-
   10 その他,14,2,11,-,1,21,10,2,7
  Ⅱ 利用交通手段が２種類,649,56,501,50,42,892,550,142,144
   11 JR及びJR以外の鉄道･電車,11,-,2,1,8,61,10,5,46
   12 JR又はJR以外の鉄道･電車及び乗合バス,430,29,358,25,18,518,372,67,50
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,6,-,3,3,-,3,2,-,1
   14 JR又はJR以外の鉄道･電車及び自家用車,13,-,8,2,3,18,5,5,8
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,77,6,48,15,8,190,90,61,33
   16 その他利用交通手段2種類,112,21,82,4,5,102,71,4,6
  Ⅲ 利用交通手段が3種類以上,83,7,57,7,12,172,82,24,59
 通勤･通学時間 1時間0-29分 2),"8,063",671,"3,826","1,325","2,241","13,298","4,604","3,776","4,247"
  Ｉ 利用交通手段が1種類,"4,844",537,"2,446",791,"1,070","6,507","2,663","1,671","1,636"
   1 徒歩だけ,39,33,4,2,-,37,1,3,-
   2 JR,34,2,2,5,25,218,16,58,142
   3 JR以外の鉄道･電車,"1,277",68,292,239,678,"2,636",651,967,950
   4 乗合バス,"1,711",185,"1,511",7,8,"1,434","1,222",12,15
   5 勤め先･学校のバス,58,15,28,7,8,38,15,1,7
   6 自家用車,"1,503",173,507,505,318,"1,852",624,573,482
   7 ハイヤー･タクシー,11,2,6,3,-,7,3,1,1
   8 オートバイ,98,18,57,8,15,160,77,40,25
   9 自転車,67,30,25,2,10,69,33,4,2
   10 その他,46,11,14,13,8,56,21,12,12
  Ⅱ 利用交通手段が２種類,"2,656",116,"1,198",411,931,"5,102","1,589","1,692","1,705"
   11 JR及びJR以外の鉄道･電車,61,-,4,10,47,350,18,61,271
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,798",77,879,248,594,"3,144","1,211","1,048",808
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,45,3,13,23,6,32,12,10,7
   14 JR又はJR以外の鉄道･電車及び自家用車,86,2,23,18,43,134,19,62,51
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,381,11,80,100,190,"1,220",201,470,538
   16 その他利用交通手段2種類,285,23,199,12,51,222,128,41,30
  Ⅲ 利用交通手段が3種類以上,521,18,175,107,221,"1,632",337,396,881
 通勤･通学時間 1時間30-59分 2),"4,082",110,396,530,"3,046","6,392",557,"1,133","4,592"
  Ｉ 利用交通手段が1種類,"1,608",63,209,206,"1,130","1,976",268,340,"1,305"
   1 徒歩だけ,4,3,-,-,1,5,-,-,2
   2 JR,38,3,1,1,33,133,1,20,109
   3 JR以外の鉄道･電車,"1,059",18,27,116,898,"1,216",49,166,983
   4 乗合バス,178,18,142,6,12,182,157,3,4
   5 勤め先･学校のバス,6,1,2,-,3,9,1,1,6
   6 自家用車,282,15,21,80,166,373,45,146,167
   7 ハイヤー･タクシー,2,-,1,-,1,-,-,-,-
   8 オートバイ,11,2,6,1,2,32,7,3,20
   9 自転車,10,2,6,-,2,8,4,-,2
   10 その他,18,1,3,2,12,18,4,1,12
  Ⅱ 利用交通手段が２種類,"1,940",39,139,264,"1,498","3,004",227,555,"2,183"
   11 JR及びJR以外の鉄道･電車,79,2,1,2,74,314,2,36,274
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,427",27,116,184,"1,100","1,851",190,397,"1,237"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,32,1,4,5,22,20,-,4,15
   14 JR又はJR以外の鉄道･電車及び自家用車,85,-,4,9,72,79,1,20,58
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,245,3,6,55,181,681,19,92,567
   16 その他利用交通手段2種類,72,6,8,9,49,59,15,6,32
  Ⅲ 利用交通手段が3種類以上,500,8,46,58,388,"1,387",61,235,"1,083"
 通勤･通学時間 2時間0-29分 2),"1,267",39,35,106,"1,087","2,861",33,117,"2,672"
  Ｉ 利用交通手段が1種類,447,21,15,46,365,976,19,47,889
   1 徒歩だけ,1,-,-,-,1,-,-,-,-
   2 JR,26,-,-,2,24,88,1,10,77
   3 JR以外の鉄道･電車,283,9,5,20,249,691,7,11,664
   4 乗合バス,15,1,6,3,5,15,6,4,4
   5 勤め先･学校のバス,-,-,-,-,-,5,-,-,5
   6 自家用車,101,9,3,18,71,144,4,19,112
   7 ハイヤー･タクシー,2,-,1,-,1,2,-,-,2
   8 オートバイ,2,-,-,1,1,14,-,1,13
   9 自転車,4,1,-,-,3,6,-,2,3
   10 その他,13,1,-,2,10,11,1,-,9
  Ⅱ 利用交通手段が２種類,579,14,14,43,508,"1,270",12,40,"1,204"
   11 JR及びJR以外の鉄道･電車,36,-,-,-,36,158,-,2,156
   12 JR又はJR以外の鉄道･電車及び乗合バス,419,8,10,36,365,715,11,29,667
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,12,-,-,-,12,11,1,-,10
   14 JR又はJR以外の鉄道･電車及び自家用車,26,1,-,2,23,40,-,3,36
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,60,3,2,4,51,319,-,4,312
   16 その他利用交通手段2種類,26,2,2,1,21,27,-,2,23
  Ⅲ 利用交通手段が3種類以上,221,4,6,15,196,590,2,29,555
 通勤･通学時間 2時間30-59分 2),213,4,2,14,193,554,3,19,528
  Ｉ 利用交通手段が1種類,64,1,1,9,53,165,-,6,158
   1 徒歩だけ,1,1,-,-,-,1,-,-,-
   2 JR,6,-,-,1,5,19,-,-,19
   3 JR以外の鉄道･電車,30,-,-,-,30,116,-,3,113
   4 乗合バス,2,-,-,2,-,1,-,-,1
   5 勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   6 自家用車,21,-,1,6,14,26,-,3,23
   7 ハイヤー･タクシー,1,-,-,-,1,-,-,-,-
   8 オートバイ,2,-,-,-,2,1,-,-,1
   9 自転車,-,-,-,-,-,-,-,-,-
   10 その他,1,-,-,-,1,1,-,-,1
  Ⅱ 利用交通手段が２種類,82,1,1,5,75,241,1,8,231
   11 JR及びJR以外の鉄道･電車,5,-,-,-,5,30,-,1,29
   12 JR又はJR以外の鉄道･電車及び乗合バス,60,1,1,5,53,149,1,5,142
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,5,-,-,-,5,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,2,-,-,-,2,6,-,-,6
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,5,-,-,-,5,50,-,1,49
   16 その他利用交通手段2種類,5,-,-,-,5,6,-,1,5
  Ⅲ 利用交通手段が3種類以上,63,2,-,-,61,146,2,5,137
 通勤･通学時間 3時間以上 2),173,-,1,15,157,186,1,7,178
  Ｉ 利用交通手段が1種類,66,-,1,5,60,75,1,5,69
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,37,-,-,2,35,28,-,2,26
   3 JR以外の鉄道･電車,8,-,-,-,8,28,-,-,28
   4 乗合バス,1,-,-,-,1,3,1,1,1
   5 勤め先･学校のバス,-,-,-,-,-,1,-,-,1
   6 自家用車,14,-,-,3,11,11,-,2,9
   7 ハイヤー･タクシー,2,-,1,-,1,-,-,-,-
   8 オートバイ,-,-,-,-,-,-,-,-,-
   9 自転車,-,-,-,-,-,1,-,-,1
   10 その他,4,-,-,-,4,3,-,-,3
  Ⅱ 利用交通手段が２種類,57,-,-,5,52,74,-,2,72
   11 JR及びJR以外の鉄道･電車,10,-,-,-,10,26,-,2,24
   12 JR又はJR以外の鉄道･電車及び乗合バス,19,-,-,3,16,29,-,-,29
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,2,-,-,-,2,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,5,-,-,1,4,4,-,-,4
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,2,-,-,-,2,4,-,-,4
   16 その他利用交通手段2種類,19,-,-,1,18,11,-,-,11
  Ⅲ 利用交通手段が3種類以上,49,-,-,4,45,33,-,-,33
 平均時間 2),0.29,0.15,0.32,1.10,1.29,0.36,0.37,1.09,1.27
  Ｉ 利用交通手段が1種類,0.24,0.14,0.30,1.05,1.20,0.27,0.34,1.04,1.17
   1 徒歩だけ,0.10,0.10,0.13,0.25,0.15,0.10,0.16,0.31,0.19
   2 JR,1.46,0.36,0.47,1.42,2.00,1.25,0.56,1.14,1.31
   3 JR以外の鉄道･電車,0.58,0.27,0.41,1.12,1.28,1.04,0.47,1.05,1.32
   4 乗合バス,0.35,0.27,0.38,1.21,1.03,0.36,0.43,1.17,0.44
   5 勤め先･学校のバス,0.37,0.29,0.42,1.01,1.04,0.34,0.29,1.15,1.07
   6 自家用車,0.28,0.16,0.29,1.02,1.07,0.30,0.31,1.05,0.56
   7 ハイヤー･タクシー,0.21,0.15,0.21,0.51,1.29,0.19,0.21,1.00,1.20
   8 オートバイ,0.17,0.12,0.21,0.46,0.43,0.18,0.23,0.49,0.55
   9 自転車,0.14,0.12,0.20,0.22,0.29,0.14,0.21,1.00,0.30
   10 その他,0.28,0.17,0.29,1.14,1.30,0.28,0.32,0.56,1.16
  Ⅱ 利用交通手段が２種類,0.54,0.23,0.42,1.17,1.33,1.06,0.50,1.11,1.34
   11 JR及びJR以外の鉄道･電車,1.31,0.48,0.48,1.02,1.38,1.28,0.54,1.17,1.31
   12 JR又はJR以外の鉄道･電車及び乗合バス,1.10,0.46,0.50,1.20,1.34,1.16,0.58,1.13,1.36
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1.20,0.45,0.58,1.06,1.48,1.13,0.54,1.09,1.36
   14 JR又はJR以外の鉄道･電車及び自家用車,1.10,0.27,0.44,1.16,1.33,1.13,0.47,1.11,1.31
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,0.57,0.26,0.41,1.12,1.24,1.12,0.50,1.06,1.31
   16 その他利用交通手段2種類,0.28,0.18,0.31,1.02,1.37,0.27,0.33,1.07,1.27
  Ⅲ 利用交通手段が3種類以上,1.11,0.29,0.44,1.20,1.42,1.21,0.55,1.17,1.34
中京区,,,,,,,,,
 総数 1),"43,673","17,216","20,866","1,517","4,074","115,502","62,471","17,260","18,555"
  Ｉ 利用交通手段が1種類,"38,426","16,463","18,564",962,"2,437","84,814","51,058","9,935","7,358"
   1 徒歩だけ,"7,332","6,477",841,2,12,"8,004","1,509",8,10
   2 JR,347,16,78,72,181,"2,389",233,897,"1,243"
   3 JR以外の鉄道･電車,"4,384",605,"1,556",347,"1,876","21,765","10,511","6,433","4,216"
   4 乗合バス,"6,685","1,825","4,830",17,13,"15,329","13,381",52,71
   5 勤め先･学校のバス,100,24,68,2,6,194,142,3,25
   6 自家用車,"5,444","1,024","3,671",445,304,"15,239","10,498","2,138","1,579"
   7 ハイヤー･タクシー,266,88,176,1,1,663,568,3,4
   8 オートバイ,"4,209","1,289","2,852",57,11,"8,426","6,742",303,92
   9 自転車,"9,302","4,966","4,318",7,11,"11,945","6,919",30,30
   10 その他,357,149,174,12,22,860,555,68,88
  Ⅱ 利用交通手段が２種類,"4,446",644,"2,010",446,"1,346","24,262","9,869","6,074","7,675"
   11 JR及びJR以外の鉄道･電車,276,9,36,29,202,"3,095",375,586,"2,125"
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,817",120,702,235,760,"10,696","5,049","2,617","2,910"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,119,4,25,44,46,44,18,10,12
   14 JR又はJR以外の鉄道･電車及び自家用車,77,5,19,8,45,"1,496",285,638,568
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,633,70,241,105,217,"5,528","1,611","2,047","1,800"
   16 その他利用交通手段2種類,"1,524",436,987,25,76,"3,403","2,531",176,260
  Ⅲ 利用交通手段が3種類以上,674,90,246,89,249,"6,260","1,513","1,228","3,429"
 通勤･通学時間 0-9分 2),"7,099","6,076","1,014",1,8,"7,795","1,656",34,29
  Ｉ 利用交通手段が1種類,"7,043","6,033","1,001",1,8,"7,696","1,611",28,24
   1 徒歩だけ,"4,102","3,860",240,-,2,"4,388",520,2,6
   2 JR,3,-,3,-,-,7,1,-,6
   3 JR以外の鉄道･電車,8,7,1,-,-,44,22,10,5
   4 乗合バス,44,19,24,-,1,52,32,1,-
   5 勤め先･学校のバス,1,-,-,-,1,1,1,-,-
   6 自家用車,308,184,123,1,-,360,160,11,5
   7 ハイヤー･タクシー,18,14,4,-,-,46,32,-,-
   8 オートバイ,497,321,175,-,1,601,279,1,-
   9 自転車,"2,006","1,583",421,-,2,"2,141",557,1,-
   10 その他,56,45,10,-,1,56,7,2,2
  Ⅱ 利用交通手段が２種類,55,42,13,-,-,96,45,6,3
   11 JR及びJR以外の鉄道･電車,-,-,-,-,-,1,-,-,1
   12 JR又はJR以外の鉄道･電車及び乗合バス,1,-,1,-,-,14,10,4,-
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,-,-,-,-,-,4,2,1,1
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,2,-,2,-,-,7,5,1,1
   16 その他利用交通手段2種類,52,42,10,-,-,70,28,-,-
 通勤･通学時間 10-19分 2),"13,635","7,166","6,419",13,37,"17,566","10,338",32,30
  Ｉ 利用交通手段が1種類,"12,947","6,869","6,038",10,30,"16,649","9,725",30,25
   1 徒歩だけ,"2,661","2,274",380,1,6,"2,884",605,2,3
