﻿"第10表  通勤時間(11区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上自宅外就業者及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数2),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
  50-54歳,"3,851",794,"1,219",574,468,265,78,329,96,22,1,4,0.25
  55-59歳,"3,032",525,981,466,393,225,76,273,74,12,1,6,0.26
  60-64歳,"1,788",292,492,316,267,144,42,171,50,10,3,1,0.27
  65-69歳,810,129,210,145,122,57,33,87,20,7,-,-,0.27
  70-74歳,309,70,88,44,34,26,7,30,4,4,-,1,0.26
  75-79歳,129,28,38,15,13,8,3,20,2,2,-,-,0.27
  80-84歳,50,14,20,5,6,3,-,1,1,-,-,-,0.18
  85歳以上,11,1,5,1,2,1,1,-,-,-,-,-,0.22
 男,"25,916","4,315","7,343","4,368","3,695","1,997",637,"2,565",806,147,13,22,0.27
  15-19歳,911,199,303,161,100,67,9,62,9,1,-,-,0.21
  20-24歳,"2,994",600,793,490,431,240,67,261,87,20,2,1,0.26
  25-29歳,"3,321",523,887,552,527,279,98,337,95,20,1,1,0.28
  30-34歳,"2,805",405,731,493,442,247,75,296,100,12,2,1,0.28
  35-39歳,"2,942",462,802,500,465,221,70,312,91,15,1,2,0.28
  40-44歳,"3,626",614,972,666,518,265,95,357,119,14,1,5,0.27
  45-49歳,"2,762",483,857,419,322,204,75,282,100,17,1,1,0.27
  50-54歳,"2,406",394,751,374,318,174,44,245,81,19,1,4,0.27
  55-59歳,"2,024",309,643,328,271,149,45,200,62,10,1,6,0.27
  60-64歳,"1,214",178,339,232,178,86,28,121,41,8,3,-,0.28
  65-69歳,554,71,158,97,88,39,23,57,15,6,-,-,0.28
  70-74歳,217,48,64,36,19,17,4,20,3,4,-,1,0.26
  75-79歳,95,19,27,15,9,5,3,14,2,1,-,-,0.27
  80-84歳,37,9,13,5,5,3,-,1,1,-,-,-,0.20
  85歳以上,8,1,3,-,2,1,1,-,-,-,-,-,0.25
 女,"14,821","3,436","4,398","2,119","1,943","1,192",407,"1,100",192,28,1,4,0.23
  15-19歳,786,193,224,110,91,69,22,62,10,4,-,-,0.23
  20-24歳,"2,534",379,587,432,441,268,100,272,49,5,1,-,0.28
  25-29歳,"1,722",245,427,270,310,187,64,179,34,5,-,1,0.28
  30-34歳,"1,154",240,359,158,160,94,35,89,18,1,-,-,0.24
  35-39歳,"1,391",416,446,179,158,88,22,73,8,1,-,-,0.19
  40-44歳,"1,972",615,659,241,200,116,40,83,17,-,-,1,0.19
  45-49歳,"1,837",524,641,250,168,115,32,89,14,3,-,1,0.19
  50-54歳,"1,445",400,468,200,150,91,34,84,15,3,-,-,0.20
  55-59歳,"1,008",216,338,138,122,76,31,73,12,2,-,-,0.23
  60-64歳,574,114,153,84,89,58,14,50,9,2,-,1,0.25
  65-69歳,256,58,52,48,34,18,10,30,5,1,-,-,0.26
  70-74歳,92,22,24,8,15,9,3,10,1,-,-,-,0.25
  75-79歳,34,9,11,-,4,3,-,6,-,1,-,-,0.27
  80-84歳,13,5,7,-,1,-,-,-,-,-,-,-,0.11
  85歳以上,3,-,2,1,-,-,-,-,-,-,-,-,0.16
右京区,,,,,,,,,,,,,
 総数,"80,368","11,186","21,391","14,252","12,918","7,948","2,394","6,666","2,743",678,75,90,0.28
  15-19歳,"3,335",534,"1,078",590,475,272,85,227,61,12,1,-,0.24
  20-24歳,"12,854","1,528","3,352","2,272","2,178","1,406",431,"1,136",439,94,12,2,0.29
  25-29歳,"10,508","1,211","2,439","1,834","1,883","1,192",369,"1,018",449,100,8,4,0.31
  30-34歳,"7,667",873,"1,918","1,439","1,418",801,229,657,265,54,2,8,0.29
  35-39歳,"7,653","1,087","2,054","1,367","1,245",770,189,597,267,57,7,12,0.28
  40-44歳,"10,136","1,767","2,791","1,767","1,493",881,267,746,316,85,7,13,0.27
  45-49歳,"8,757","1,460","2,593","1,588","1,212",734,213,602,264,72,3,12,0.26
  50-54歳,"7,419","1,105","2,116","1,381","1,096",637,198,553,240,70,6,14,0.27
  55-59歳,"6,113",796,"1,615","1,067",977,638,192,513,221,71,13,8,0.29
  60-64歳,"3,354",454,780,543,532,369,137,358,136,29,6,6,0.31
  65-69歳,"1,553",195,386,256,253,163,57,157,54,18,6,6,0.31
  70-74歳,614,93,155,101,88,52,19,69,20,11,3,3,0.31
  75-79歳,273,54,75,34,47,26,4,21,7,3,1,1,0.27
  80-84歳,96,24,25,10,12,5,4,11,2,2,-,1,0.29
  85歳以上,36,5,14,3,9,2,-,1,2,-,-,-,0.24
 男,"50,291","5,976","13,322","9,517","8,213","4,699","1,313","4,421","2,112",554,68,74,0.30
  15-19歳,"1,780",287,657,332,226,107,27,111,25,7,1,-,0.22
  20-24歳,"6,696",927,"1,955","1,286","1,028",547,167,491,227,51,11,2,0.27
  25-29歳,"6,446",805,"1,594","1,146","1,102",608,177,630,302,71,6,4,0.30
  30-34歳,"5,388",540,"1,321","1,059","1,017",559,129,486,223,44,1,7,0.30
  35-39歳,"5,183",543,"1,296",967,908,568,119,476,237,53,7,8,0.31
  40-44歳,"6,462",778,"1,667","1,244","1,072",589,171,568,277,78,7,9,0.30
  45-49歳,"5,285",638,"1,465","1,057",784,461,125,441,231,65,3,11,0.29
  50-54歳,"4,678",506,"1,288",960,736,395,120,387,199,64,6,14,0.30
  55-59歳,"4,211",456,"1,094",779,681,409,136,377,197,64,12,5,0.31
  60-64歳,"2,340",271,523,398,374,267,85,269,119,24,4,4,0.33
  65-69歳,"1,085",117,257,187,179,121,37,108,47,18,6,6,0.33
  70-74歳,431,55,120,65,55,39,12,50,18,11,3,3,0.33
  75-79歳,206,36,53,26,37,22,4,17,7,2,1,1,0.29
  80-84歳,71,15,19,8,8,5,4,9,1,2,-,-,0.29
  85歳以上,29,2,13,3,6,2,-,1,2,-,-,-,0.26
 女,"30,077","5,210","8,069","4,735","4,705","3,249","1,081","2,245",631,124,7,16,0.26
  15-19歳,"1,555",247,421,258,249,165,58,116,36,5,-,-,0.26
  20-24歳,"6,158",601,"1,397",986,"1,150",859,264,645,212,43,1,-,0.31
  25-29歳,"4,062",406,845,688,781,584,192,388,147,29,2,-,0.31
  30-34歳,"2,279",333,597,380,401,242,100,171,42,10,1,1,0.27
  35-39歳,"2,470",544,758,400,337,202,70,121,30,4,-,4,0.22
  40-44歳,"3,674",989,"1,124",523,421,292,96,178,39,7,-,4,0.21
  45-49歳,"3,472",822,"1,128",531,428,273,88,161,33,7,-,1,0.21
  50-54歳,"2,741",599,828,421,360,242,78,166,41,6,-,-,0.23
  55-59歳,"1,902",340,521,288,296,229,56,136,24,7,1,3,0.25
  60-64歳,"1,014",183,257,145,158,102,52,89,17,5,2,2,0.27
  65-69歳,468,78,129,69,74,42,20,49,7,-,-,-,0.26
  70-74歳,183,38,35,36,33,13,7,19,2,-,-,-,0.26
  75-79歳,67,18,22,8,10,4,-,4,-,1,-,-,0.21
  80-84歳,25,9,6,2,4,-,-,2,1,-,-,1,0.30
  85歳以上,7,3,1,-,3,-,-,-,-,-,-,-,0.17
伏見区,,,,,,,,,,,,,
 総数,"114,063","12,154","23,104","16,179","18,587","14,377","5,487","18,126","5,008",822,99,104,0.34
  15-19歳,"4,620",628,"1,036",692,728,519,186,683,127,20,-,-,0.31
  20-24歳,"15,700","1,468","2,925","2,207","2,743","2,161",819,"2,575",694,88,8,10,0.35
  25-29歳,"13,682","1,141","2,411","1,935","2,551","1,911",671,"2,272",675,99,12,4,0.36
  30-34歳,"10,974",985,"2,104","1,611","1,924","1,501",566,"1,695",491,79,7,11,0.35
  35-39歳,"12,795","1,438","2,702","1,847","2,074","1,567",612,"1,913",551,64,14,13,0.33
  40-44歳,"16,833","2,121","3,749","2,391","2,578","2,022",717,"2,437",694,92,16,13,0.32
  45-49歳,"13,626","1,733","2,953","1,987","2,032","1,571",624,"2,067",527,103,13,11,0.33
  50-54歳,"10,338","1,025","2,181","1,467","1,697","1,234",484,"1,721",417,84,12,14,0.34
  55-59歳,"8,272",799,"1,570","1,137","1,269","1,031",432,"1,487",426,99,5,14,0.37
  60-64歳,"4,262",403,868,552,586,530,246,782,233,51,6,5,0.37
  65-69歳,"1,801",225,339,209,261,237,85,309,104,24,4,4,0.37
  70-74歳,696,113,145,89,91,52,31,114,45,14,-,2,0.35
  75-79歳,322,55,74,38,42,31,11,53,13,2,1,2,0.33
  80-84歳,112,18,34,15,5,7,3,16,10,2,1,1,0.36
  85歳以上,30,2,13,2,6,3,-,2,1,1,-,-,0.29
 男,"72,172","5,668","13,239","10,793","12,519","9,410","3,489","12,385","3,794",687,83,90,0.37
  15-19歳,"2,414",353,613,403,380,218,73,300,64,9,-,-,0.28
  20-24歳,"7,924",791,"1,669","1,277","1,423",928,343,"1,089",333,56,7,7,0.33
  25-29歳,"8,668",669,"1,521","1,301","1,692","1,199",379,"1,356",463,76,9,3,0.36
  30-34歳,"7,789",523,"1,314","1,181","1,459","1,136",398,"1,299",395,69,5,10,0.37
  35-39歳,"8,618",568,"1,478","1,275","1,550","1,210",462,"1,525",470,57,11,12,0.37
  40-44歳,"10,882",728,"1,959","1,622","1,885","1,483",523,"1,958",607,89,14,11,0.37
  45-49歳,"8,479",662,"1,492","1,310","1,412","1,071",438,"1,545",438,87,10,9,0.37
  50-54歳,"6,692",479,"1,198",967,"1,152",861,322,"1,258",357,72,11,13,0.38
  55-59歳,"5,617",428,973,812,851,705,293,"1,101",347,87,5,12,0.39
  60-64歳,"3,000",230,583,397,432,371,178,573,181,45,5,5,0.39
  65-69歳,"1,241",129,238,142,175,161,54,226,85,23,4,4,0.39
  70-74歳,492,59,105,65,65,36,16,97,36,12,-,1,0.38
  75-79歳,240,34,55,29,34,24,8,42,9,2,1,2,0.34
  80-84歳,90,13,30,10,3,5,2,15,8,2,1,1,0.37
  85歳以上,26,2,11,2,6,2,-,1,1,1,-,-,0.28
 女,"41,891","6,486","9,865","5,386","6,068","4,967","1,998","5,741","1,214",135,16,14,0.30
  15-19歳,"2,206",275,423,289,348,301,113,383,63,11,-,-,0.33
  20-24歳,"7,776",677,"1,256",930,"1,320","1,233",476,"1,486",361,32,1,3,0.37
  25-29歳,"5,014",472,890,634,859,712,292,916,212,23,3,1,0.36
  30-34歳,"3,185",462,790,430,465,365,168,396,96,10,2,1,0.30
  35-39歳,"4,177",870,"1,224",572,524,357,150,388,81,7,3,1,0.25
  40-44歳,"5,951","1,393","1,790",769,693,539,194,479,87,3,2,2,0.23
  45-49歳,"5,147","1,071","1,461",677,620,500,186,522,89,16,3,2,0.26
  50-54歳,"3,646",546,983,500,545,373,162,463,60,12,1,1,0.28
  55-59歳,"2,655",371,597,325,418,326,139,386,79,12,-,2,0.31
  60-64歳,"1,262",173,285,155,154,159,68,209,52,6,1,-,0.33
  65-69歳,560,96,101,67,86,76,31,83,19,1,-,-,0.31
  70-74歳,204,54,40,24,26,16,15,17,9,2,-,1,0.29
  75-79歳,82,21,19,9,8,7,3,11,4,-,-,-,0.28
  80-84歳,22,5,4,5,2,2,1,1,2,-,-,-,0.28
  85歳以上,4,-,2,-,-,1,-,1,-,-,-,-,0.32
山科区,,,,,,,,,,,,,
 総数,"55,207","7,086","10,860","6,606","9,755","7,681","2,707","8,010","1,921",458,51,66,0.33
  15-19歳,"2,270",304,435,255,427,302,128,331,71,16,1,-,0.33
  20-24歳,"7,691",867,"1,392",863,"1,402","1,175",417,"1,208",294,67,3,2,0.35
  25-29歳,"6,308",607,"1,153",719,"1,171",995,317,"1,034",255,53,2,1,0.35
  30-34歳,"4,774",523,921,618,879,695,259,660,175,36,3,3,0.34
  35-39歳,"5,540",761,"1,185",717,951,740,264,710,157,49,1,5,0.31
  40-44歳,"8,295","1,316","1,716","1,030","1,376","1,130",363,"1,061",221,60,11,10,0.31
  45-49歳,"7,259","1,116","1,587",858,"1,248",926,278,945,237,36,10,18,0.31
  50-54歳,"5,568",734,"1,079",702,981,747,272,782,211,51,5,3,0.33
  55-59歳,"3,983",473,736,472,681,548,197,648,171,45,6,6,0.35
  60-64歳,"2,065",212,372,226,372,251,131,386,75,26,6,8,0.37
  65-69歳,910,92,186,94,176,103,54,155,32,12,1,5,0.36
  70-74歳,344,48,64,35,50,43,18,65,12,5,-,4,0.37
  75-79歳,137,22,22,9,31,14,6,23,6,2,1,1,0.37
  80-84歳,47,7,9,6,8,9,3,1,3,-,1,-,0.33
  85歳以上,16,4,3,2,2,3,-,1,1,-,-,-,0.27
 男,"34,126","3,403","5,915","4,231","6,505","5,103","1,673","5,374","1,443",364,49,61,0.36
  15-19歳,"1,112",154,234,136,222,110,52,156,40,7,1,-,0.32
  20-24歳,"3,614",417,683,449,707,523,167,492,132,40,3,1,0.33
  25-29歳,"3,843",338,680,455,750,625,176,610,165,41,1,1,0.36
  30-34歳,"3,367",290,579,451,667,522,186,491,143,30,3,3,0.35
  35-39歳,"3,683",332,644,487,698,592,184,574,126,40,1,5,0.35
  40-44歳,"5,201",522,812,676,"1,008",838,246,837,188,54,11,8,0.36
  45-49歳,"4,456",444,779,530,868,652,200,710,214,32,10,17,0.36
  50-54歳,"3,611",357,600,467,668,548,175,562,182,43,5,3,0.36
  55-59歳,"2,764",297,468,330,478,389,132,476,148,35,6,5,0.37
  60-64歳,"1,467",134,249,157,263,183,96,288,61,23,5,8,0.39
  65-69歳,612,61,118,60,111,71,37,111,25,12,1,5,0.38
  70-74歳,242,31,46,23,33,29,15,45,11,5,-,4,0.39
  75-79歳,107,19,16,5,25,10,4,20,4,2,1,1,0.38
  80-84歳,36,4,6,4,6,8,3,1,3,-,1,-,0.37
  85歳以上,11,3,1,1,1,3,-,1,1,-,-,-,0.32
 女,"21,081","3,683","4,945","2,375","3,250","2,578","1,034","2,636",478,94,2,5,0.29
  15-19歳,"1,158",150,201,119,205,192,76,175,31,9,-,-,0.33
  20-24歳,"4,077",450,709,414,695,652,250,716,162,27,-,1,0.35
  25-29歳,"2,465",269,473,264,421,370,141,424,90,12,1,-,0.34
  30-34歳,"1,407",233,342,167,212,173,73,169,32,6,-,-,0.29
  35-39歳,"1,857",429,541,230,253,148,80,136,31,9,-,-,0.24
  40-44歳,"3,094",794,904,354,368,292,117,224,33,6,-,2,0.23
  45-49歳,"2,803",672,808,328,380,274,78,235,23,4,-,1,0.23
  50-54歳,"1,957",377,479,235,313,199,97,220,29,8,-,-,0.27
  55-59歳,"1,219",176,268,142,203,159,65,172,23,10,-,1,0.31
  60-64歳,598,78,123,69,109,68,35,98,14,3,1,-,0.32
  65-69歳,298,31,68,34,65,32,17,44,7,-,-,-,0.31
  70-74歳,102,17,18,12,17,14,3,20,1,-,-,-,0.31
  75-79歳,30,3,6,4,6,4,2,3,2,-,-,-,0.33
  80-84歳,11,3,3,2,2,1,-,-,-,-,-,-,0.18
  85歳以上,5,1,2,1,1,-,-,-,-,-,-,-,0.17
西京区,,,,,,,,,,,,,
 総数,"56,784","5,085","10,341","8,564","10,005","7,727","2,892","8,674","2,849",503,51,84,0.36
  15-19歳,"1,762",265,371,257,276,235,80,212,58,8,-,-,0.30
  20-24歳,"7,528",736,"1,277","1,079","1,480","1,082",370,"1,110",337,50,3,2,0.35
  25-29歳,"7,058",437,"1,188","1,108","1,386","1,034",376,"1,110",354,59,3,2,0.36
  30-34歳,"6,016",433,996,973,"1,126",889,336,915,297,44,1,6,0.36
  35-39歳,"6,530",609,"1,206","1,020","1,094",880,375,981,295,54,10,4,0.35
  40-44歳,"8,477",894,"1,667","1,256","1,354","1,098",389,"1,297",441,56,12,12,0.35
  45-49歳,"6,959",695,"1,392","1,082","1,154",860,329,989,371,65,9,12,0.35
  50-54歳,"5,246",445,986,854,933,632,250,769,288,69,4,16,0.36
  55-59歳,"3,775",278,655,528,655,545,202,651,209,41,5,5,0.38
  60-64歳,"1,943",154,323,239,317,277,120,355,112,35,1,9,0.40
  65-69歳,858,69,163,92,126,117,42,179,45,14,2,9,0.41
  70-74歳,378,39,67,48,61,46,14,63,27,7,-,6,0.40
  75-79歳,171,20,30,18,32,22,6,29,12,1,-,1,0.37
  80-84歳,70,9,16,8,8,9,3,13,3,-,1,-,0.35
  85歳以上,13,2,4,2,3,1,-,1,-,-,-,-,0.24
 男,"36,531","2,105","6,000","5,931","6,719","5,049","1,822","6,087","2,272",421,41,75,0.38
  15-19歳,816,122,192,140,131,102,26,71,30,2,-,-,0.28
  20-24歳,"3,308",264,684,586,657,407,110,438,131,27,2,-,0.33
  25-29歳,"4,448",221,764,784,887,629,206,656,252,44,2,2,0.37
  30-34歳,"4,449",214,647,741,873,698,254,740,240,37,-,5,0.38
  35-39歳,"4,523",227,667,736,832,668,280,785,262,52,8,4,0.39
  40-44歳,"5,600",298,869,876,990,781,288,"1,018",405,53,11,10,0.40
  45-49歳,"4,485",230,736,740,788,603,224,753,330,59,9,12,0.40
  50-54歳,"3,605",203,596,625,663,422,162,602,256,60,2,14,0.39
  55-59歳,"2,725",147,437,397,482,377,135,515,188,37,4,5,0.40
  60-64歳,"1,456",91,218,182,247,211,83,281,102,31,1,8,0.42
  65-69歳,635,46,105,66,91,88,34,146,37,13,1,8,0.43
  70-74歳,282,23,49,40,44,35,11,44,25,5,-,6,0.42
  75-79歳,137,14,20,11,26,20,6,26,12,1,-,1,0.40
  80-84歳,53,4,13,7,5,7,3,11,2,-,1,-,0.37
  85歳以上,9,1,3,-,3,1,-,1,-,-,-,-,0.28
 女,"20,253","2,980","4,341","2,633","3,286","2,678","1,070","2,587",577,82,10,9,0.31
  15-19歳,946,143,179,117,145,133,54,141,28,6,-,-,0.32
  20-24歳,"4,220",472,593,493,823,675,260,672,206,23,1,2,0.36
  25-29歳,"2,610",216,424,324,499,405,170,454,102,15,1,-,0.36
  30-34歳,"1,567",219,349,232,253,191,82,175,57,7,1,1,0.31
  35-39歳,"2,007",382,539,284,262,212,95,196,33,2,2,-,0.26
  40-44歳,"2,877",596,798,380,364,317,101,279,36,3,1,2,0.25
  45-49歳,"2,474",465,656,342,366,257,105,236,41,6,-,-,0.26
  50-54歳,"1,641",242,390,229,270,210,88,167,32,9,2,2,0.29
  55-59歳,"1,050",131,218,131,173,168,67,136,21,4,1,-,0.31
  60-64歳,487,63,105,57,70,66,37,74,10,4,-,1,0.33
  65-69歳,223,23,58,26,35,29,8,33,8,1,1,1,0.33
  70-74歳,96,16,18,8,17,11,3,19,2,2,-,-,0.34
  75-79歳,34,6,10,7,6,2,-,3,-,-,-,-,0.22
  80-84歳,17,5,3,1,3,2,-,2,1,-,-,-,0.28
  85歳以上,4,1,1,2,-,-,-,-,-,-,-,-,0.15
未婚,,,,,,,,,,,,,
 総数,"203,095","25,310","47,151","32,944","33,521","22,068","7,618","24,372","8,226","1,568",157,126,0.31
  15-19歳,"21,818","3,943","6,107","3,373","3,083","1,968",655,"2,089",495,92,6,3,0.26
  20-24歳,"82,671","10,801","20,106","13,423","13,475","8,822","2,977","9,319","3,059",578,64,32,0.30
  25-29歳,"47,339","4,617","9,882","7,763","8,331","5,504","1,921","6,338","2,474",440,38,26,0.34
  30-34歳,"17,721","1,778","3,769","2,935","3,078","2,009",747,"2,334",864,170,14,18,0.33
  35-39歳,"10,910","1,211","2,357","1,855","1,864","1,226",416,"1,366",492,96,14,12,0.33
  40-44歳,"9,925","1,192","2,175","1,609","1,610","1,115",392,"1,302",422,83,10,13,0.32
  45-49歳,"5,021",630,"1,096",786,833,576,180,685,180,42,4,9,0.32
  50-54歳,"3,142",422,693,498,504,346,127,420,102,21,3,6,0.31
  55-59歳,"2,511",329,519,388,446,313,110,302,69,28,2,5,0.32
  60-64歳,"1,328",222,287,200,212,127,63,155,48,12,1,1,0.30
  65-69歳,505,103,108,82,69,47,24,51,16,2,1,1,0.28
  70-74歳,117,36,28,24,9,7,2,5,3,3,-,-,0.23
  75-79歳,58,17,16,4,5,6,2,5,1,1,-,-,0.25
  80-84歳,26,9,7,3,2,2,2,-,1,-,-,-,0.21
  85歳以上,3,-,1,1,-,-,-,1,-,-,-,-,0.31
 男,"109,750","14,492","27,350","18,192","17,116","10,391","3,403","12,633","4,892","1,048",119,90,0.31
  15-19歳,"11,182","2,067","3,469","1,814","1,484",810,251,966,268,44,5,3,0.25
  20-24歳,"41,174","5,831","11,269","7,021","6,248","3,595","1,164","4,061","1,542",358,49,25,0.29
  25-29歳,"27,819","2,946","6,036","4,530","4,663","2,989",974,"3,688","1,624",317,27,20,0.34
  30-34歳,"11,724","1,264","2,511","1,944","1,961","1,248",445,"1,559",632,131,11,14,0.34
  35-39歳,"7,092",858,"1,568","1,192","1,141",745,234,911,348,73,12,9,0.33
  40-44歳,"5,947",791,"1,352",939,931,575,190,798,287,66,9,7,0.32
  45-49歳,"2,413",349,547,373,360,232,75,352,97,22,3,3,0.32
  50-54歳,"1,200",193,311,183,163,88,30,169,45,12,2,4,0.30
  55-59歳,750,104,185,118,104,76,24,91,29,15,1,3,0.32
  60-64歳,296,52,70,52,45,23,7,26,14,6,-,1,0.30
  65-69歳,100,19,18,22,13,6,5,9,5,2,-,1,0.31
  70-74歳,23,9,7,3,1,-,1,1,-,1,-,-,0.20
  75-79歳,22,5,6,-,2,4,2,2,-,1,-,-,0.30
  80-84歳,7,4,-,1,-,-,1,-,1,-,-,-,0.26
  85歳以上,1,-,1,-,-,-,-,-,-,-,-,-,0.13
 女,"93,345","10,818","19,801","14,752","16,405","11,677","4,215","11,739","3,334",520,38,36,0.32
  15-19歳,"10,636","1,876","2,638","1,559","1,599","1,158",404,"1,123",227,48,1,-,0.27
  20-24歳,"41,497","4,970","8,837","6,402","7,227","5,227","1,813","5,258","1,517",220,15,7,0.32
  25-29歳,"19,520","1,671","3,846","3,233","3,668","2,515",947,"2,650",850,123,11,6,0.34
  30-34歳,"5,997",514,"1,258",991,"1,117",761,302,775,232,39,3,4,0.33
  35-39歳,"3,818",353,789,663,723,481,182,455,144,23,2,3,0.32
  40-44歳,"3,978",401,823,670,679,540,202,504,135,17,1,6,0.32
  45-49歳,"2,608",281,549,413,473,344,105,333,83,20,1,6,0.32
  50-54歳,"1,942",229,382,315,341,258,97,251,57,9,1,2,0.32
  55-59歳,"1,761",225,334,270,342,237,86,211,40,13,1,2,0.31
  60-64歳,"1,032",170,217,148,167,104,56,129,34,6,1,-,0.30
  65-69歳,405,84,90,60,56,41,19,42,11,-,1,-,0.27
  70-74歳,94,27,21,21,8,7,1,4,3,2,-,-,0.24
  75-79歳,36,12,10,4,3,2,-,3,1,-,-,-,0.21
  80-84歳,19,5,7,2,2,2,1,-,-,-,-,-,0.19
  85歳以上,2,-,-,1,-,-,-,1,-,-,-,-,0.41
 総数,"18,824","2,390","5,090","3,389","3,096","1,890",583,"1,453",720,179,15,13,0.29
  15-19歳,"2,023",408,691,299,250,167,39,119,37,9,1,1,0.23
  20-24歳,"8,543","1,220","2,586","1,567","1,316",729,216,575,247,72,7,5,0.26
  25-29歳,"4,079",308,870,781,774,513,171,357,254,47,2,2,0.33
  30-34歳,"1,482",134,329,274,271,177,54,148,71,21,-,2,0.33
  35-39歳,890,95,213,175,173,85,30,75,31,11,1,1,0.30
  40-44歳,756,77,161,122,142,81,33,83,47,7,2,1,0.34
  45-49歳,376,45,94,60,57,48,16,36,17,2,1,-,0.31
  50-54歳,273,42,64,40,47,38,7,21,10,3,-,1,0.30
  55-59歳,230,32,49,33,37,34,9,28,3,5,-,-,0.31
  60-64歳,110,18,22,21,21,11,6,8,1,1,1,-,0.28
  65-69歳,45,9,6,11,7,5,2,3,2,-,-,-,0.28
  70-74歳,9,1,1,5,1,-,-,-,-,1,-,-,0.32
  75-79歳,6,1,2,1,-,2,-,-,-,-,-,-,0.22
  80-84歳,2,-,2,-,-,-,-,-,-,-,-,-,0.13
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"10,423","1,396","3,038","1,913","1,562",895,250,782,463,105,7,10,0.28
  15-19歳,"1,070",209,410,173,117,71,16,50,19,3,1,1,0.22
  20-24歳,"4,664",747,"1,597",873,627,303,75,259,133,42,2,5,0.24
  25-29歳,"2,364",189,493,468,417,274,86,226,183,26,1,1,0.34
  30-34歳,940,85,211,170,163,108,29,102,52,17,-,2,0.34
  35-39歳,572,71,137,115,99,50,14,54,21,9,1,1,0.30
  40-44歳,446,43,96,60,81,44,20,57,38,5,2,-,0.36
  45-49歳,161,23,42,25,21,18,5,17,10,-,-,-,0.30
  50-54歳,95,16,25,11,18,13,2,5,5,-,-,-,0.28
  55-59歳,67,10,17,9,10,10,-,9,-,2,-,-,0.30
  60-64歳,24,2,5,5,7,1,2,1,1,-,-,-,0.29
  65-69歳,14,-,4,3,2,1,1,2,1,-,-,-,0.36
  70-74歳,3,1,-,1,-,-,-,-,-,1,-,-,0.52
  75-79歳,3,-,1,-,-,2,-,-,-,-,-,-,0.32
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"8,401",994,"2,052","1,476","1,534",995,333,671,257,74,8,3,0.29
  15-19歳,953,199,281,126,133,96,23,69,18,6,-,-,0.24
  20-24歳,"3,879",473,989,694,689,426,141,316,114,30,5,-,0.29
  25-29歳,"1,715",119,377,313,357,239,85,131,71,21,1,1,0.32
  30-34歳,542,49,118,104,108,69,25,46,19,4,-,-,0.31
  35-39歳,318,24,76,60,74,35,16,21,10,2,-,-,0.30
  40-44歳,310,34,65,62,61,37,13,26,9,2,-,1,0.30
  45-49歳,215,22,52,35,36,30,11,19,7,2,1,-,0.31
  50-54歳,178,26,39,29,29,25,5,16,5,3,-,1,0.31
  55-59歳,163,22,32,24,27,24,9,19,3,3,-,-,0.32
  60-64歳,86,16,17,16,14,10,4,7,-,1,1,-,0.28
  65-69歳,31,9,2,8,5,4,1,1,1,-,-,-,0.24
  70-74歳,6,-,1,4,1,-,-,-,-,-,-,-,0.21
  75-79歳,3,1,1,1,-,-,-,-,-,-,-,-,0.13
  80-84歳,2,-,2,-,-,-,-,-,-,-,-,-,0.13
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,,,,
 総数,"14,211","2,088","4,038","2,782","2,212","1,004",325,"1,113",536,92,9,11,0.27
  15-19歳,"1,235",280,400,216,165,68,16,68,17,5,-,-,0.21
  20-24歳,"5,838",966,"1,791","1,130",843,358,120,422,172,32,3,1,0.25
  25-29歳,"3,398",370,900,697,551,265,89,294,204,22,3,2,0.30
  30-34歳,"1,259",137,328,275,215,118,36,95,44,10,1,-,0.28
  35-39歳,747,90,203,142,132,48,19,65,39,4,2,3,0.30
  40-44歳,704,71,175,125,122,65,16,83,33,11,-,3,0.33
  45-49歳,397,60,91,71,67,39,11,44,8,4,-,2,0.30
  50-54歳,232,37,60,46,40,17,6,18,7,1,-,-,0.26
  55-59歳,218,34,50,47,48,13,7,14,3,2,-,-,0.26
  60-64歳,118,22,25,23,20,7,4,9,7,1,-,-,0.29
  65-69歳,51,15,12,9,8,5,1,1,-,-,-,-,0.19
  70-74歳,9,4,1,1,1,1,-,-,1,-,-,-,0.24
  75-79歳,4,1,2,-,-,-,-,-,1,-,-,-,0.30
  80-84歳,1,1,-,-,-,-,-,-,-,-,-,-,0.05
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"7,008",947,"2,098","1,341",967,445,163,634,330,66,6,10,0.28
  15-19歳,607,137,219,107,63,25,8,31,13,4,-,-,0.21
  20-24歳,"2,687",416,903,529,334,136,51,206,88,20,3,1,0.25
  25-29歳,"1,815",184,487,336,266,146,51,187,136,18,1,2,0.32
  30-34歳,725,79,187,158,106,64,24,64,36,6,1,-,0.30
  35-39歳,424,52,120,82,63,20,10,45,25,3,1,3,0.31
  40-44歳,408,38,98,70,74,32,6,58,20,9,-,3,0.35
