﻿"第2表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
  35-39歳,"1,779",388,833,447,63,48,"2,391",711,356,103
  40-44歳,"2,592",620,"1,259",583,71,59,"3,431",897,513,142
  45-49歳,"2,423",586,"1,192",521,81,43,"3,189",840,432,139
  50-54歳,"2,006",561,914,433,57,41,"2,517",633,313,96
  55-59歳,"1,519",511,597,349,41,21,"1,816",448,195,65
  60-64歳,993,419,310,230,19,15,"1,035",199,82,25
  65-69歳,540,284,133,111,7,5,543,82,36,8
  70-74歳,264,172,60,28,4,-,280,30,15,3
  75-79歳,135,101,23,9,1,1,140,14,2,-
  80-84歳,47,34,11,2,-,-,50,3,2,-
  85歳以上,17,14,1,2,-,-,17,1,-,1
右京区,,,,,,,,,,
 総数,"97,842","17,474","32,599","39,325","3,059","5,385","92,390","26,980","9,781","5,556"
  15-19歳,"3,424",89,"1,723","1,415",91,106,"3,141",911,271,147
  20-24歳,"13,292",438,"4,924","6,568",488,874,"11,753","4,389","1,219",783
  25-29歳,"11,172",664,"3,424","5,687",479,918,"9,411","3,685",944,694
  30-34歳,"8,623",956,"2,602","4,157",370,538,"7,396","2,452",791,595
  35-39歳,"9,147","1,494","2,929","3,846",311,567,"8,731","2,632","1,032",644
  40-44歳,"12,783","2,647","4,311","4,778",354,693,"12,746","3,506","1,518",764
  45-49歳,"11,465","2,708","4,031","3,916",294,516,"11,865","2,946","1,480",700
  50-54歳,"9,934","2,515","3,358","3,382",242,437,"10,087","2,501","1,191",522
  55-59歳,"8,253","2,140","2,664","2,840",224,385,"8,085","2,075",831,375
  60-64歳,"4,902","1,548","1,448","1,570",131,205,"4,604","1,078",327,203
  65-69歳,"2,604","1,051",674,740,51,88,"2,428",491,123,89
  70-74歳,"1,238",624,287,278,12,37,"1,175",195,39,30
  75-79歳,658,385,151,103,8,11,647,89,14,8
  80-84歳,254,158,54,30,4,8,235,20,1,2
  85歳以上,93,57,19,15,-,2,86,10,-,-
 男,"59,245","8,954","18,476","25,137","2,445","4,233","58,886","19,199","7,696","4,561"
  15-19歳,"1,842",62,929,727,58,66,"1,716",493,157,75
  20-24歳,"6,970",274,"2,690","3,208",328,470,"6,395","2,433",591,407
  25-29歳,"6,802",356,"2,048","3,404",367,627,"6,062","2,493",628,537
  30-34歳,"5,833",445,"1,662","2,964",302,460,"5,183","1,885",652,539
  35-39歳,"5,850",667,"1,696","2,717",270,500,"5,881","2,039",896,583
  40-44歳,"7,678","1,216","2,260","3,294",305,603,"8,118","2,648","1,299",695
  45-49歳,"6,547","1,262","2,049","2,543",237,456,"7,467","2,220","1,298",638
  50-54歳,"5,979","1,301","1,823","2,279",201,375,"6,554","1,915","1,048",467
  55-59歳,"5,414","1,203","1,642","2,012",198,359,"5,529","1,625",720,339
  60-64歳,"3,216",876,904,"1,136",116,184,"3,060",838,266,176
  65-69歳,"1,640",555,428,533,45,79,"1,515",361,98,73
  70-74歳,798,367,188,199,8,36,765,154,32,24
  75-79歳,441,235,104,85,6,11,425,70,10,6
  80-84歳,167,96,37,25,4,5,152,16,1,2
  85歳以上,68,39,16,11,-,2,64,9,-,-
 女,"38,597","8,520","14,123","14,188",614,"1,152","33,504","7,781","2,085",995
  15-19歳,"1,582",27,794,688,33,40,"1,425",418,114,72
  20-24歳,"6,322",164,"2,234","3,360",160,404,"5,358","1,956",628,376
  25-29歳,"4,370",308,"1,376","2,283",112,291,"3,349","1,192",316,157
  30-34歳,"2,790",511,940,"1,193",68,78,"2,213",567,139,56
  35-39歳,"3,297",827,"1,233","1,129",41,67,"2,850",593,136,61
  40-44歳,"5,105","1,431","2,051","1,484",49,90,"4,628",858,219,69
  45-49歳,"4,918","1,446","1,982","1,373",57,60,"4,398",726,182,62
  50-54歳,"3,955","1,214","1,535","1,103",41,62,"3,533",586,143,55
  55-59歳,"2,839",937,"1,022",828,26,26,"2,556",450,111,36
  60-64歳,"1,686",672,544,434,15,21,"1,544",240,61,27
  65-69歳,964,496,246,207,6,9,913,130,25,16
  70-74歳,440,257,99,79,4,1,410,41,7,6
  75-79歳,217,150,47,18,2,-,222,19,4,2
  80-84歳,87,62,17,5,-,3,83,4,-,-
  85歳以上,25,18,3,4,-,-,22,1,-,-
伏見区,,,,,,,,,,
 総数,"131,986","17,923","42,753","44,531","13,948","12,831","102,023","14,469","18,158","8,720"
  15-19歳,"4,772",152,"2,202","1,590",571,257,"3,710",475,641,240
  20-24歳,"16,161",461,"5,626","6,475","1,869","1,730","11,861","2,223","2,260","1,291"
  25-29歳,"14,447",765,"4,283","5,569","2,011","1,819","9,905","2,028","1,802","1,027"
  30-34歳,"11,987","1,013","3,698","4,378","1,570","1,328","8,933","1,621","1,686",915
  35-39歳,"14,461","1,666","4,658","4,948","1,726","1,463","10,973","1,481","2,133","1,035"
  40-44歳,"19,631","2,798","6,433","6,347","2,149","1,904","15,048","1,791","2,794","1,232"
  45-49歳,"16,250","2,624","5,501","5,084","1,538","1,503","13,153","1,448","2,487","1,093"
  50-54歳,"12,668","2,330","4,114","3,995","1,084","1,145","10,374","1,298","1,872",760
  55-59歳,"10,397","2,125","3,176","3,370",808,918,"8,438","1,007","1,485",645
  60-64歳,"5,920","1,658","1,713","1,692",395,462,"5,005",635,690,309
  65-69歳,"2,893","1,092",760,692,153,196,"2,480",290,227,111
  70-74歳,"1,337",641,343,234,48,71,"1,187",98,62,43
  75-79歳,701,379,166,113,20,23,620,48,15,12
  80-84歳,281,169,60,37,5,10,257,20,4,4
  85歳以上,80,50,20,7,1,2,79,6,-,3
 男,"81,622","9,450","23,028","29,383","9,670","10,091","62,318","10,798","12,088","6,954"
  15-19歳,"2,515",101,"1,207",725,346,136,"2,084",292,338,146
  20-24歳,"8,222",298,"2,962","3,056","1,074",832,"6,430","1,310","1,060",800
  25-29歳,"9,091",423,"2,544","3,476","1,395","1,253","6,307","1,451","1,120",769
  30-34歳,"8,239",450,"2,225","3,284","1,205","1,075","6,001","1,288","1,259",779
  35-39歳,"9,359",741,"2,412","3,684","1,260","1,262","6,848","1,225","1,559",911
  40-44歳,"12,218","1,336","3,107","4,564","1,502","1,709","8,904","1,436","1,966","1,059"
  45-49歳,"9,804","1,325","2,658","3,475","1,042","1,304","7,705","1,109","1,698",915
  50-54歳,"7,891","1,199","2,140","2,787",750,"1,015","6,225",989,"1,280",617
  55-59歳,"6,864","1,247","1,829","2,358",607,823,"5,455",789,"1,045",545
  60-64歳,"3,962",962,"1,071","1,212",310,407,"3,345",528,518,266
  65-69歳,"1,830",589,476,473,113,179,"1,571",236,178,92
  70-74歳,888,396,219,168,42,63,790,85,52,38
  75-79歳,476,236,116,84,18,22,413,38,13,10
  80-84歳,208,118,45,31,5,9,185,16,2,4
  85歳以上,55,29,17,6,1,2,55,6,-,3
 女,"50,364","8,473","19,725","15,148","4,278","2,740","39,705","3,671","6,070","1,766"
  15-19歳,"2,257",51,995,865,225,121,"1,626",183,303,94
  20-24歳,"7,939",163,"2,664","3,419",795,898,"5,431",913,"1,200",491
  25-29歳,"5,356",342,"1,739","2,093",616,566,"3,598",577,682,258
  30-34歳,"3,748",563,"1,473","1,094",365,253,"2,932",333,427,136
  35-39歳,"5,102",925,"2,246","1,264",466,201,"4,125",256,574,124
  40-44歳,"7,413","1,462","3,326","1,783",647,195,"6,144",355,828,173
  45-49歳,"6,446","1,299","2,843","1,609",496,199,"5,448",339,789,178
  50-54歳,"4,777","1,131","1,974","1,208",334,130,"4,149",309,592,143
  55-59歳,"3,533",878,"1,347","1,012",201,95,"2,983",218,440,100
  60-64歳,"1,958",696,642,480,85,55,"1,660",107,172,43
  65-69歳,"1,063",503,284,219,40,17,909,54,49,19
  70-74歳,449,245,124,66,6,8,397,13,10,5
  75-79歳,225,143,50,29,2,1,207,10,2,2
  80-84歳,73,51,15,6,-,1,72,4,2,-
  85歳以上,25,21,3,1,-,-,24,-,-,-
山科区,,,,,,,,,,
 総数,"65,580","10,373","20,080","25,752","2,168","7,207","49,159","9,899","2,664","6,143"
  15-19歳,"2,360",90,916,"1,085",93,176,"1,522",328,65,123
  20-24歳,"7,995",304,"2,613","3,660",321,"1,097","5,495","1,436",353,789
  25-29歳,"6,698",390,"1,935","2,958",352,"1,063","4,653","1,353",310,665
  30-34歳,"5,285",511,"1,542","2,269",202,761,"4,062","1,080",266,663
  35-39歳,"6,472",932,"2,089","2,495",227,729,"5,130","1,046",313,750
  40-44歳,"10,160","1,865","3,218","3,779",312,986,"7,948","1,380",454,"1,031"
  45-49歳,"9,113","1,854","2,967","3,238",235,819,"7,001","1,093",339,748
  50-54歳,"7,043","1,475","2,070","2,627",190,681,"5,171",823,237,566
  55-59歳,"5,111","1,128","1,454","1,916",136,477,"3,907",723,182,420
  60-64歳,"2,827",762,714,"1,035",62,254,"2,230",395,93,266
  65-69歳,"1,429",519,341,443,26,100,"1,117",144,33,80
  70-74歳,624,280,140,152,8,44,527,63,14,30
  75-79歳,317,180,51,70,4,12,266,22,4,9
  80-84歳,114,67,22,17,-,8,101,10,1,1
  85歳以上,32,16,8,8,-,-,29,3,-,2
 男,"39,633","5,507","10,225","16,737","1,753","5,411","29,330","6,938","2,136","4,524"
  15-19歳,"1,167",55,475,465,71,101,849,209,45,65
  20-24歳,"3,797",183,"1,207","1,632",216,559,"2,736",813,196,337
  25-29歳,"4,048",205,"1,076","1,770",257,740,"2,907",951,236,439
  30-34歳,"3,607",240,923,"1,657",180,607,"2,804",877,232,532
  35-39歳,"4,097",414,"1,050","1,830",196,607,"3,154",773,276,641
  40-44歳,"6,067",866,"1,397","2,729",269,806,"4,473",972,391,847
  45-49歳,"5,383",927,"1,326","2,251",200,679,"3,861",745,280,583
  50-54歳,"4,472",861,"1,068","1,827",162,554,"3,149",577,198,445
  55-59歳,"3,430",666,879,"1,367",117,401,"2,556",530,157,324
  60-64歳,"1,915",448,458,743,52,214,"1,514",308,82,218
  65-69歳,910,298,215,292,21,84,702,101,29,59
  70-74歳,398,156,92,103,8,39,332,50,10,24
  75-79歳,228,121,40,51,4,12,191,19,3,8
  80-84歳,90,54,14,14,-,8,79,10,1,-
  85歳以上,24,13,5,6,-,-,23,3,-,2
 女,"25,947","4,866","9,855","9,015",415,"1,796","19,829","2,961",528,"1,619"
  15-19歳,"1,193",35,441,620,22,75,673,119,20,58
  20-24歳,"4,198",121,"1,406","2,028",105,538,"2,759",623,157,452
  25-29歳,"2,650",185,859,"1,188",95,323,"1,746",402,74,226
  30-34歳,"1,678",271,619,612,22,154,"1,258",203,34,131
  35-39歳,"2,375",518,"1,039",665,31,122,"1,976",273,37,109
  40-44歳,"4,093",999,"1,821","1,050",43,180,"3,475",408,63,184
  45-49歳,"3,730",927,"1,641",987,35,140,"3,140",348,59,165
  50-54歳,"2,571",614,"1,002",800,28,127,"2,022",246,39,121
  55-59歳,"1,681",462,575,549,19,76,"1,351",193,25,96
  60-64歳,912,314,256,292,10,40,716,87,11,48
  65-69歳,519,221,126,151,5,16,415,43,4,21
  70-74歳,226,124,48,49,-,5,195,13,4,6
  75-79歳,89,59,11,19,-,-,75,3,1,1
  80-84歳,24,13,8,3,-,-,22,-,-,1
  85歳以上,8,3,3,2,-,-,6,-,-,-
西京区,,,,,,,,,,
 総数,"66,096","9,312","14,158","30,796","4,898","6,932","35,837","6,559","4,122","1,686"
  15-19歳,"1,852",90,694,811,150,107,"1,199",243,126,46
  20-24歳,"7,789",261,"2,011","4,009",641,867,"4,219","1,096",586,265
  25-29歳,"7,432",374,"1,338","4,100",659,961,"3,356",962,421,261
  30-34歳,"6,622",606,"1,213","3,390",666,747,"3,287",805,461,202
  35-39歳,"7,532","1,002","1,659","3,524",617,730,"4,103",709,537,196
  40-44歳,"10,153","1,676","2,253","4,466",722,"1,036","5,690",841,666,254
  45-49歳,"8,376","1,417","1,816","3,688",585,870,"4,455",581,495,146
  50-54歳,"6,456","1,210","1,327","2,848",400,671,"3,465",473,340,115
  55-59歳,"4,742",967,899,"2,100",276,500,"2,655",422,265,102
  60-64歳,"2,665",722,501,"1,069",120,253,"1,701",264,147,67
  65-69歳,"1,307",449,236,472,38,112,864,100,56,23
  70-74歳,664,286,120,188,18,52,468,41,16,5
  75-79歳,343,172,60,89,4,18,252,14,3,3
  80-84歳,137,67,25,36,2,7,103,7,3,1
  85歳以上,26,13,6,6,-,1,20,1,-,-
 男,"41,260","4,729","6,551","21,152","3,381","5,447","19,760","4,472","2,707","1,301"
  15-19歳,868,52,304,400,72,40,597,146,69,26
  20-24歳,"3,453",145,815,"1,785",352,356,"1,956",581,270,145
  25-29歳,"4,649",201,679,"2,678",455,636,"1,904",607,223,194
  30-34歳,"4,700",251,623,"2,687",522,617,"1,947",589,322,162
  35-39歳,"4,948",425,744,"2,706",437,636,"2,258",520,392,177
  40-44歳,"6,361",761,927,"3,228",522,923,"2,986",628,453,217
  45-49歳,"5,201",716,733,"2,591",394,767,"2,330",405,356,120
  50-54歳,"4,256",651,648,"2,075",283,599,"1,981",348,237,97
  55-59歳,"3,263",538,491,"1,564",207,463,"1,637",317,210,81
  60-64歳,"1,862",406,297,835,86,238,"1,077",201,117,56
  65-69歳,893,258,148,353,32,102,552,84,44,18
  70-74歳,445,163,79,142,13,48,284,29,9,4
  75-79歳,249,112,43,73,4,17,171,11,2,3
  80-84歳,95,42,17,30,2,4,69,6,3,1
  85歳以上,17,8,3,5,-,1,11,-,-,-
 女,"24,836","4,583","7,607","9,644","1,517","1,485","16,077","2,087","1,415",385
  15-19歳,984,38,390,411,78,67,602,97,57,20
  20-24歳,"4,336",116,"1,196","2,224",289,511,"2,263",515,316,120
  25-29歳,"2,783",173,659,"1,422",204,325,"1,452",355,198,67
  30-34歳,"1,922",355,590,703,144,130,"1,340",216,139,40
  35-39歳,"2,584",577,915,818,180,94,"1,845",189,145,19
  40-44歳,"3,792",915,"1,326","1,238",200,113,"2,704",213,213,37
  45-49歳,"3,175",701,"1,083","1,097",191,103,"2,125",176,139,26
  50-54歳,"2,200",559,679,773,117,72,"1,484",125,103,18
  55-59歳,"1,479",429,408,536,69,37,"1,018",105,55,21
  60-64歳,803,316,204,234,34,15,624,63,30,11
  65-69歳,414,191,88,119,6,10,312,16,12,5
  70-74歳,219,123,41,46,5,4,184,12,7,1
  75-79歳,94,60,17,16,-,1,81,3,1,-
  80-84歳,42,25,8,6,-,3,34,1,-,-
  85歳以上,9,5,3,1,-,-,9,1,-,-
未婚,,,,,,,,,,
 総数,"218,233","15,138","72,734","98,364","11,401","20,596","241,747","98,364","28,012","27,499"
  15-19歳,"22,767",949,"10,609","9,008","1,134","1,067","25,657","9,008","3,027","2,064"
  20-24歳,"85,655","2,984","30,399","40,137","4,308","7,827","97,943","40,137","12,586","11,837"
  25-29歳,"50,035","2,696","13,962","24,026","3,054","6,297","55,104","24,026","6,744","7,676"
  30-34歳,"19,316","1,595","5,472","8,915","1,127","2,207","20,888","8,915","2,305","2,601"
  35-39歳,"12,359","1,449","3,608","5,417",703,"1,182","13,111","5,417","1,314","1,323"
  40-44歳,"11,735","1,810","3,418","4,889",579,"1,039","12,101","4,889","1,015",969
  45-49歳,"6,090","1,069","1,870","2,424",249,478,"6,301","2,424",489,449
  50-54歳,"3,836",694,"1,320","1,482",120,220,"4,031","1,482",264,271
  55-59歳,"3,161",650,"1,036","1,239",73,163,"3,283","1,239",158,200
  60-64歳,"1,909",581,638,569,39,82,"1,944",569,74,82
  65-69歳,842,337,267,202,14,22,852,202,25,21
  70-74歳,290,173,72,40,-,5,297,40,9,3
  75-79歳,142,84,41,11,1,5,140,11,2,2
  80-84歳,72,46,20,4,-,2,70,4,-,-
  85歳以上,24,21,2,1,-,-,25,1,-,1
 男,"118,453","8,703","39,579","50,105","7,614","12,452","128,072","50,105","14,082","15,603"
  15-19歳,"11,787",605,"5,502","4,367",709,604,"12,888","4,367","1,418",996
  20-24歳,"43,115","1,941","15,615","18,895","2,607","4,057","47,249","18,895","5,166","5,632"
  25-29歳,"29,634","1,815","8,102","13,375","2,180","4,162","32,062","13,375","3,798","4,972"
  30-34歳,"12,881","1,157","3,668","5,533",897,"1,626","13,907","5,533","1,644","1,905"
  35-39歳,"8,080",988,"2,444","3,251",545,852,"8,599","3,251",969,947
  40-44歳,"7,078","1,131","2,146","2,676",436,689,"7,264","2,676",663,648
  45-49歳,"2,905",492,955,"1,058",142,258,"3,011","1,058",252,254
  50-54歳,"1,435",235,572,478,51,99,"1,523",478,110,128
  55-59歳,915,165,328,321,33,68,944,321,41,89
  60-64歳,397,101,153,108,9,26,403,108,15,26
  65-69歳,139,39,57,32,4,7,137,32,4,5
  70-74歳,42,19,18,4,-,1,43,4,2,-
  75-79歳,31,9,14,5,1,2,28,5,-,-
  80-84歳,10,3,5,1,-,1,9,1,-,-
  85歳以上,4,3,-,1,-,-,5,1,-,1
 女,"99,780","6,435","33,155","48,259","3,787","8,144","113,675","48,259","13,930","11,896"
  15-19歳,"10,980",344,"5,107","4,641",425,463,"12,769","4,641","1,609","1,068"
  20-24歳,"42,540","1,043","14,784","21,242","1,701","3,770","50,694","21,242","7,420","6,205"
  25-29歳,"20,401",881,"5,860","10,651",874,"2,135","23,042","10,651","2,946","2,704"
  30-34歳,"6,435",438,"1,804","3,382",230,581,"6,981","3,382",661,696
  35-39歳,"4,279",461,"1,164","2,166",158,330,"4,512","2,166",345,376
  40-44歳,"4,657",679,"1,272","2,213",143,350,"4,837","2,213",352,321
  45-49歳,"3,185",577,915,"1,366",107,220,"3,290","1,366",237,195
  50-54歳,"2,401",459,748,"1,004",69,121,"2,508","1,004",154,143
  55-59歳,"2,246",485,708,918,40,95,"2,339",918,117,111
  60-64歳,"1,512",480,485,461,30,56,"1,541",461,59,56
  65-69歳,703,298,210,170,10,15,715,170,21,16
  70-74歳,248,154,54,36,-,4,254,36,7,3
  75-79歳,111,75,27,6,-,3,112,6,2,2
  80-84歳,62,43,15,3,-,1,61,3,-,-
  85歳以上,20,18,2,-,-,-,20,-,-,-
 総数,"20,205","1,381","6,383","10,799",464,"1,178","15,467","5,718",702,"1,283"
  15-19歳,"2,097",74,"1,015",918,29,61,"1,922",604,67,162
  20-24歳,"8,794",251,"3,216","4,726",164,437,"7,040","2,582",348,643
  25-29歳,"4,333",254,924,"2,637",139,379,"2,743","1,162",155,248
  30-34歳,"1,639",157,375,931,49,127,"1,214",534,54,94
  35-39歳,"1,027",137,258,549,25,58,743,267,35,46
  40-44歳,930,174,213,447,29,67,700,260,17,36
  45-49歳,484,108,126,221,9,20,398,128,16,20
  50-54歳,347,74,98,151,8,16,259,66,4,17
  55-59歳,279,49,81,133,6,10,207,64,3,10
  60-64歳,160,50,49,55,4,2,141,37,-,5
  65-69歳,70,25,20,24,1,-,60,11,2,2
  70-74歳,26,17,3,5,-,1,22,1,1,-
  75-79歳,13,7,3,2,1,-,11,1,-,-
  80-84歳,6,4,2,-,-,-,7,1,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
 男,"11,232",809,"3,608","5,692",333,790,"8,705","3,058",386,844
  15-19歳,"1,124",54,533,482,18,37,"1,064",340,40,97
  20-24歳,"4,827",163,"1,894","2,395",111,264,"4,083","1,431",166,429
  25-29歳,"2,531",167,514,"1,468",106,276,"1,531",597,92,161
  30-34歳,"1,052",112,230,568,40,102,741,289,40,70
  35-39歳,669,97,175,334,22,41,487,156,27,32
  40-44歳,544,98,125,247,25,49,406,148,11,24
  45-49歳,221,60,58,89,4,10,194,54,8,14
  50-54歳,126,31,37,50,2,6,97,21,2,6
  55-59歳,77,10,24,36,3,4,54,13,-,7
  60-64歳,31,7,8,15,1,-,25,7,-,3
  65-69歳,21,7,8,6,-,-,17,1,-,1
  70-74歳,5,2,1,1,-,1,3,-,-,-
  75-79歳,4,1,1,1,1,-,2,-,-,-
  80-84歳,-,-,-,-,-,-,1,1,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
 女,"8,973",572,"2,775","5,107",131,388,"6,762","2,660",316,439
  15-19歳,973,20,482,436,11,24,858,264,27,65
  20-24歳,"3,967",88,"1,322","2,331",53,173,"2,957","1,151",182,214
  25-29歳,"1,802",87,410,"1,169",33,103,"1,212",565,63,87
  30-34歳,587,45,145,363,9,25,473,245,14,24
  35-39歳,358,40,83,215,3,17,256,111,8,14
  40-44歳,386,76,88,200,4,18,294,112,6,12
  45-49歳,263,48,68,132,5,10,204,74,8,6
  50-54歳,221,43,61,101,6,10,162,45,2,11
  55-59歳,202,39,57,97,3,6,153,51,3,3
  60-64歳,129,43,41,40,3,2,116,30,-,2
  65-69歳,49,18,12,18,1,-,43,10,2,1
  70-74歳,21,15,2,4,-,-,19,1,1,-
  75-79歳,9,6,2,1,-,-,9,1,-,-
  80-84歳,6,4,2,-,-,-,6,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,
 総数,"15,866","1,655","4,424","8,241",459,"1,087","17,467","8,352","1,499","1,537"
  15-19歳,"1,320",85,502,664,27,42,"1,417",615,117,98
  20-24歳,"6,144",306,"1,898","3,393",163,384,"6,743","3,294",582,663
  25-29歳,"3,692",294,907,"1,980",142,369,"4,212","2,127",444,440
  30-34歳,"1,417",158,321,799,40,99,"1,669",851,164,175
  35-39歳,920,173,219,432,23,73,975,447,64,72
  40-44歳,909,205,184,423,30,67,887,395,65,38
  45-49歳,513,116,123,237,11,26,509,225,24,21
  50-54歳,319,87,88,126,7,11,367,163,18,11
  55-59歳,305,87,86,119,7,6,340,141,15,11
  60-64歳,174,56,58,44,7,9,183,59,4,6
  65-69歳,105,54,29,20,2,-,111,25,1,2
  70-74歳,30,21,5,3,-,1,33,6,1,-
  75-79歳,10,6,3,1,-,-,13,4,-,-
  80-84歳,8,7,1,-,-,-,8,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
 男,"7,909",901,"1,934","4,050",316,708,"8,381","3,850",795,901
  15-19歳,650,43,240,323,22,22,616,237,47,49
  20-24歳,"2,853",166,773,"1,596",103,215,"2,951","1,433",240,339
  25-29歳,"2,012",197,423,"1,032",101,259,"2,261","1,081",282,278
  30-34歳,840,115,171,440,33,81,"1,067",527,120,134
  35-39歳,540,116,120,235,17,52,586,253,44,53
  40-44歳,529,121,100,237,23,48,468,180,44,23
  45-49歳,231,60,45,104,6,16,194,66,11,12
  50-54歳,117,38,23,45,4,7,98,28,5,4
  55-59歳,84,25,21,31,4,3,83,31,2,4
  60-64歳,30,9,12,2,2,5,32,8,-,3
  65-69歳,18,9,3,5,1,-,16,2,-,2
  70-74歳,4,2,2,-,-,-,5,1,-,-
  75-79歳,1,-,1,-,-,-,4,3,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
 女,"7,957",754,"2,490","4,191",143,379,"9,086","4,502",704,636
  15-19歳,670,42,262,341,5,20,801,378,70,49
  20-24歳,"3,291",140,"1,125","1,797",60,169,"3,792","1,861",342,324
  25-29歳,"1,680",97,484,948,41,110,"1,951","1,046",162,162
  30-34歳,577,43,150,359,7,18,602,324,44,41
  35-39歳,380,57,99,197,6,21,389,194,20,19
  40-44歳,380,84,84,186,7,19,419,215,21,15
  45-49歳,282,56,78,133,5,10,315,159,13,9
  50-54歳,202,49,65,81,3,4,269,135,13,7
  55-59歳,221,62,65,88,3,3,257,110,13,7
  60-64歳,144,47,46,42,5,4,151,51,4,3
  65-69歳,87,45,26,15,1,-,95,23,1,-
  70-74歳,26,19,3,3,-,1,28,5,1,-
  75-79歳,9,6,2,1,-,-,9,1,-,-
  80-84歳,8,7,1,-,-,-,8,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
 総数,"27,688","1,626","10,936","11,880",719,"2,527","21,773","6,531",919,"1,761"
  15-19歳,"2,470",105,"1,405",786,40,134,"2,279",558,57,154
  20-24歳,"11,282",289,"4,920","4,721",292,"1,060","8,865","2,564",379,713
  25-29歳,"6,240",279,"2,042","2,988",220,711,"4,661","1,623",236,481
  30-34歳,"2,488",162,840,"1,161",63,262,"1,918",638,111,167
  35-39歳,"1,527",159,476,723,40,129,"1,139",362,44,98
  40-44歳,"1,451",201,464,648,33,105,"1,094",329,40,60
  45-49歳,771,118,260,318,11,64,583,152,27,26
  50-54歳,513,86,181,214,11,21,433,129,10,27
  55-59歳,473,82,177,184,7,23,403,114,9,21
  60-64歳,311,84,110,101,2,14,248,39,4,11
  65-69歳,108,34,43,28,-,3,98,17,2,2
  70-74歳,30,13,11,5,-,1,30,5,-,1
  75-79歳,13,7,5,1,-,-,13,1,-,-
  80-84歳,8,4,2,2,-,-,6,-,-,-
  85歳以上,3,3,-,-,-,-,3,-,-,-
 男,"15,698",893,"6,203","6,319",520,"1,763","12,064","3,399",490,"1,079"
  15-19歳,"1,415",67,786,430,33,99,"1,248",278,33,84
  20-24歳,"6,580",200,"2,916","2,513",219,732,"5,004","1,303",182,403
  25-29歳,"3,728",184,"1,218","1,661",162,503,"2,753",900,134,317
  30-34歳,"1,630",116,549,723,40,202,"1,257",392,75,125
  35-39歳,912,102,284,406,26,94,695,214,30,65
  40-44歳,787,120,243,334,24,66,605,180,24,38
  45-49歳,298,39,88,126,8,37,216,65,8,16
  50-54歳,153,20,53,63,5,12,123,33,1,16
  55-59歳,113,20,34,44,3,12,99,28,3,14
  60-64歳,60,16,21,17,-,6,40,2,-,1
  65-69歳,13,4,7,2,-,-,14,3,-,-
  70-74歳,4,3,1,-,-,-,4,-,-,-
  75-79歳,3,-,3,-,-,-,4,1,-,-
  80-84歳,1,1,-,-,-,-,1,-,-,-
  85歳以上,1,1,-,-,-,-,1,-,-,-
 女,"11,990",733,"4,733","5,561",199,764,"9,709","3,132",429,682
  15-19歳,"1,055",38,619,356,7,35,"1,031",280,24,70
  20-24歳,"4,702",89,"2,004","2,208",73,328,"3,861","1,261",197,310
  25-29歳,"2,512",95,824,"1,327",58,208,"1,908",723,102,164
  30-34歳,858,46,291,438,23,60,661,246,36,42
  35-39歳,615,57,192,317,14,35,444,148,14,33
  40-44歳,664,81,221,314,9,39,489,149,16,22
  45-49歳,473,79,172,192,3,27,367,87,19,10
  50-54歳,360,66,128,151,6,9,310,96,9,11
  55-59歳,360,62,143,140,4,11,304,86,6,7
  60-64歳,251,68,89,84,2,8,208,37,4,10
  65-69歳,95,30,36,26,-,3,84,14,2,2
  70-74歳,26,10,10,5,-,1,26,5,-,1
  75-79歳,10,7,2,1,-,-,9,-,-,-
  80-84歳,7,3,2,2,-,-,5,-,-,-
  85歳以上,2,2,-,-,-,-,2,-,-,-
中京区,,,,,,,,,,
 総数,"17,150","1,841","5,745","7,512",537,"1,515","40,317","21,956","5,109","5,666"
  15-19歳,"1,452",79,670,614,31,58,"3,758","2,090",545,374
  20-24歳,"6,050",319,"2,151","2,852",180,548,"16,579","9,203","2,440","2,466"
  25-29歳,"4,049",299,"1,247","1,857",176,470,"9,935","5,459","1,270","1,660"
  30-34歳,"1,730",232,505,765,50,178,"3,509","1,851",387,534
  35-39歳,"1,095",169,313,474,42,97,"2,062","1,150",178,252
  40-44歳,"1,071",227,303,423,28,90,"1,846",956,148,212
  45-49歳,605,162,185,209,14,35,964,475,64,78
  50-54歳,361,68,129,138,11,15,557,285,36,39
  55-59歳,331,105,101,108,3,14,544,287,23,28
  60-64歳,223,78,87,51,2,5,338,144,13,16
  65-69歳,106,51,35,17,-,3,135,41,3,5
  70-74歳,44,29,11,4,-,-,55,13,1,1
  75-79歳,24,17,5,-,-,2,25,1,1,1
  80-84歳,7,4,3,-,-,-,8,1,-,-
  85歳以上,2,2,-,-,-,-,2,-,-,-
