﻿"第1表  常住地による従業・通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　  201  姫     路      市, 83, 74, 9, 9, 65, 60, 5, 5, 18, 14, 4, 4
　　　  202  尼     崎      市, 626, 587, 39, 40, 515, 499, 16, 16, 111, 88, 23, 24
　　　  203  明     石      市, 40, 34, 6, 6, 29, 27, 2, 2, 11, 7, 4, 4
　　　  204  西     宮      市, 633, 353, 280, 286, 350, 264, 86, 87, 283, 89, 194, 199
　　　  205  洲     本      市, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  206  芦     屋      市, 84, 64, 20, 20, 60, 49, 11, 11, 24, 15, 9, 9
　　　  207  伊     丹      市, 136, 116, 20, 20, 113, 101, 12, 12, 23, 15, 8, 8
　　　  208  相     生      市, 5, 4, 1, 1, 4, 4,-,-, 1,-, 1, 1
　　　  209  豊     岡      市, 23, 22, 1, 1, 19, 18, 1, 1, 4, 4,-,-
　　　  210  加   古   川   市, 30, 26, 4, 4, 26, 22, 4, 4, 4, 4,-,-
　　　  211  龍     野      市, 6, 5, 1, 1, 5, 5,-,-, 1,-, 1, 1
　　　  212  赤     穂      市, 7, 6, 1, 1, 7, 6, 1, 1,-,-,-,-
　　　  213  西     脇      市, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  214  宝     塚      市, 125, 100, 25, 25, 94, 80, 14, 14, 31, 20, 11, 11
　　　  215  三     木      市, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  216  高     砂      市, 5, 5,-,-, 4, 4,-,-, 1, 1,-,-
　　　  217  川     西      市, 47, 45, 2, 4, 36, 36,-, 1, 11, 9, 2, 3
　　　  218  小     野      市, 14, 14,-,-, 13, 13,-,-, 1, 1,-,-
　　　  219  三     田      市, 45, 35, 10, 10, 30, 28, 2, 2, 15, 7, 8, 8
　　　  220  加     西      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  221  篠     山      市, 11, 11,-,-, 7, 7,-,-, 4, 4,-,-
　　　  301  猪   名   川   町, 6, 6,-,-, 6, 6,-,-,-,-,-,-
　　　  341  社             町, 7, 6, 1, 1, 3, 3,-,-, 4, 3, 1, 1
　　　  342  滝     野      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  361  中             町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  363  八   千   代   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  381  稲     美      町, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  382  播     磨      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  422  夢     前      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  441  神     崎      町, 4, 3, 1, 1, 3, 2, 1, 1, 1, 1,-,-
　　　  443  福     崎      町, 4, 3, 1, 1, 4, 3, 1, 1,-,-,-,-
　　　  461  新     宮      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  463  御     津      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  481  上     郡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  504  三   日   月   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  521  山     崎      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  541  城     崎      町, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  542  竹     野      町, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  543  香     住      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  544  日     高      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  581  村     岡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  584  温     泉      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  602  養     父      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  603  大     屋      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  624  朝     来      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  641  柏     原      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  642  氷     上      町, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  644  春     日      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  645  山     南      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  681  津     名      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  682  淡     路      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  685  五     色      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  686  東     浦      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  704  南     淡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　29   奈      良       県," 1,966"," 1,269", 697, 781," 1,331", 937, 394, 463, 635, 332, 303, 318
　　　  201  奈     良      市," 1,307", 803, 504, 581, 821, 567, 254, 317, 486, 236, 250, 264
　　　  202  大  和  高  田 市, 16, 11, 5, 5, 11, 10, 1, 1, 5, 1, 4, 4
　　　  203  大  和  郡  山 市, 130, 105, 25, 28, 104, 80, 24, 27, 26, 25, 1, 1
　　　  204  天     理      市, 124, 72, 52, 52, 79, 54, 25, 25, 45, 18, 27, 27
　　　  205  橿     原      市, 84, 69, 15, 15, 60, 53, 7, 7, 24, 16, 8, 8
　　　  206  桜     井      市, 18, 17, 1, 1, 15, 15,-,-, 3, 2, 1, 1
　　　  207  五     條      市, 10, 9, 1, 1, 8, 7, 1, 1, 2, 2,-,-
　　　  208  御     所      市, 9, 9,-,-, 8, 8,-,-, 1, 1,-,-
　　　  209  生     駒      市, 150, 101, 49, 49, 125, 83, 42, 42, 25, 18, 7, 7
　　　  210  香     芝      市, 7, 6, 1, 1, 3, 3,-,-, 4, 3, 1, 1
　　　  321  都     祁      村, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  343  三     郷      町, 46, 8, 38, 38, 44, 8, 36, 36, 2,-, 2, 2
　　　  345  安     堵      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  361  川     西      町, 7, 7,-,-, 7, 7,-,-,-,-,-,-
　　　  362  三     宅      町, 3, 3,-,-, 1, 1,-,-, 2, 2,-,-
　　　  363  田   原   本   町, 5, 5,-,-, 5, 5,-,-,-,-,-,-
　　　  382  菟   田   野   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  383  榛     原      町, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  401  高     取      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  421  新     庄      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  425  王     寺      町, 10, 9, 1, 3, 5, 5,-, 2, 5, 4, 1, 1
　　　  426  広     陵      町, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  427  河     合      町, 9, 4, 5, 7, 7, 3, 4, 5, 2, 1, 1, 2
　　　  441  吉     野      町, 6, 6,-,-, 5, 5,-,-, 1, 1,-,-
　　　  442  大     淀      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  447  野   迫   川   村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  449  十   津   川   村, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  452  川     上      村, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　30   和    歌   山    県, 85, 73, 12, 14, 69, 61, 8, 9, 16, 12, 4, 5
　　　  201  和   歌   山   市, 53, 47, 6, 6, 42, 38, 4, 4, 11, 9, 2, 2
　　　  203  橋     本      市, 1, 1,-, 2,-,-,-, 1, 1, 1,-, 1
　　　  204  有     田      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  205  御     坊      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  206  田     辺      市, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  321  打     田      町, 5, 3, 2, 2, 4, 3, 1, 1, 1,-, 1, 1
　　　  326  岩     出      町, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　  341  か  つ  ら  ぎ 町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  342  高   野   口   町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  343  九   度   山   町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  344  高     野      町, 5, 4, 1, 1, 5, 4, 1, 1,-,-,-,-
　　　  361  湯     浅      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  381  美     浜      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  389  南     部      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  401  白     浜      町, 4, 3, 1, 1, 3, 3,-,-, 1,-, 1, 1
　　　31   鳥      取       県, 15, 14, 1, 1, 14, 14,-,-, 1,-, 1, 1
　　　  201  鳥     取      市, 7, 7,-,-, 7, 7,-,-,-,-,-,-
　　　  202  米     子      市, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  203  倉     吉      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  325  若     桜      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  366  北     条      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  386  大     山      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　32   島      根       県, 13, 11, 2, 2, 10, 9, 1, 1, 3, 2, 1, 1
　　　  201  松     江      市, 9, 8, 1, 1, 8, 7, 1, 1, 1, 1,-,-
　　　  203  出     雲      市, 3, 2, 1, 1, 1, 1,-,-, 2, 1, 1, 1
　　　  204  益     田      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　33   岡      山       県, 108, 92, 16, 16, 81, 76, 5, 5, 27, 16, 11, 11
　　　  201  岡     山      市, 47, 39, 8, 8, 33, 31, 2, 2, 14, 8, 6, 6
　　　  202  倉     敷      市, 27, 23, 4, 4, 19, 19,-,-, 8, 4, 4, 4
　　　  203  津     山      市, 3, 2, 1, 1, 2, 2,-,-, 1,-, 1, 1
　　　  204  玉     野      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  総     社      市, 5, 4, 1, 1, 5, 4, 1, 1,-,-,-,-
　　　  209  高     梁      市, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  211  備     前      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  301  御     津      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  321  瀬     戸      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  362  邑     久      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  442  金     光      町, 2,-, 2, 2, 2,-, 2, 2,-,-,-,-
　　　  443  鴨     方      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  461  矢     掛      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  523  賀     陽      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  542  川     上      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  583  湯     原      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  587  川     上      村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  606  鏡     野      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  622  勝     央      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  644  美     作      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  661  中     央      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　34   広      島       県, 79, 73, 6, 6, 72, 67, 5, 5, 7, 6, 1, 1
　　　  100  広     島      市, 44, 42, 2, 2, 40, 38, 2, 2, 4, 4,-,-
　　　    101 中            区, 17, 17,-,-, 16, 16,-,-, 1, 1,-,-
　　　    102 東            区, 8, 6, 2, 2, 8, 6, 2, 2,-,-,-,-
　　　    103 南            区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    104 西            区, 13, 13,-,-, 10, 10,-,-, 3, 3,-,-
　　　    105 安   佐  南   区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    107 安     芸     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    108 佐     伯     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  205  尾     道      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  207  福     山      市, 20, 19, 1, 1, 19, 18, 1, 1, 1, 1,-,-
　　　  210  庄     原      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  211  大     竹      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  212  東   広   島   市, 8, 7, 1, 1, 8, 7, 1, 1,-,-,-,-
　　　  323  大     野      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  366  千   代   田   町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  407  大     和      町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　35   山      口       県, 18, 16, 2, 2, 16, 14, 2, 2, 2, 2,-,-
　　　  201  下     関      市, 5, 5,-,-, 3, 3,-,-, 2, 2,-,-
　　　  202  宇     部      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  203  山     口      市, 5, 4, 1, 1, 5, 4, 1, 1,-,-,-,-
　　　  204  萩             市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  205  徳     山      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  206  防     府      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  402  小     郡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  481  三     隅      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　36   徳      島       県, 26, 24, 2, 2, 22, 20, 2, 2, 4, 4,-,-
　　　  201  徳     島      市, 18, 16, 2, 2, 15, 13, 2, 2, 3, 3,-,-
　　　  203  小   松   島   市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  204  阿     南      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  365  上   那   賀   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  384  海     南      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  401  松     茂      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  483  池     田      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  484  山     城      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　37   香      川       県, 40, 38, 2, 2, 37, 35, 2, 2, 3, 3,-,-
　　　  201  高     松      市, 28, 27, 1, 1, 25, 24, 1, 1, 3, 3,-,-
　　　  202  丸     亀      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  204  善   通   寺   市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  205  観   音   寺   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  301  引     田      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  307  寒     川      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  322  土     庄      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  341  三     木      町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  362  香     川      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  364  直     島      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  426  詫     間      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　38   愛      媛       県, 18, 12, 6, 7, 15, 12, 3, 4, 3,-, 3, 3
　　　  201  松     山      市, 13, 7, 6, 6, 10, 7, 3, 3, 3,-, 3, 3
　　　  202  今     治      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  207  大     洲      市,-,-,-, 1,-,-,-, 1,-,-,-,-
　　　  208  川   之   江   市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  212  東     予      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  361  重     信      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　39   高      知       県, 23, 18, 5, 5, 19, 15, 4, 4, 4, 3, 1, 1
　　　  201  高     知      市, 11, 6, 5, 5, 9, 5, 4, 4, 2, 1, 1, 1
　　　  203  安     芸      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  205  土     佐      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  206  須     崎      市, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  208  宿     毛      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  323  土  佐  山  田 町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  383  春     野      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  401  中   土   佐   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  424  大     月      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  425  十     和      村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　40   福      岡       県, 63, 53, 10, 11, 54, 44, 10, 11, 9, 9,-,-
　　　  100  北   九   州   市, 15, 14, 1, 1, 13, 12, 1, 1, 2, 2,-,-
　　　    101 門     司     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    105 戸     畑     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    106 小   倉  北   区, 9, 9,-,-, 8, 8,-,-, 1, 1,-,-
　　　    108 八   幡  東   区, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　    109 八   幡  西   区, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  130  福     岡      市, 37, 33, 4, 4, 31, 27, 4, 4, 6, 6,-,-
　　　    131 東            区, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　    132 博     多     区, 18, 18,-,-, 16, 16,-,-, 2, 2,-,-
　　　    133 中     央     区, 9, 9,-,-, 7, 7,-,-, 2, 2,-,-
　　　    134 南            区, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　    135 西            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    136 城     南     区, 2,-, 2, 2, 2,-, 2, 2,-,-,-,-
　　　    137 早     良     区, 2, 1, 1, 1, 1,-, 1, 1, 1, 1,-,-
　　　  203  久   留   米   市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  204  直     方      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  205  飯     塚      市,-,-,-, 1,-,-,-, 1,-,-,-,-
　　　  207  柳     川      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  209  甘     木      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  217  筑   紫   野   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  219  大   野   城   市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  221  太   宰   府   市, 2,-, 2, 2, 2,-, 2, 2,-,-,-,-
　　　  621  苅     田      町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　41   佐      賀       県, 7, 7,-,-, 4, 4,-,-, 3, 3,-,-
　　　  201  佐     賀      市, 5, 5,-,-, 2, 2,-,-, 3, 3,-,-
　　　  203  鳥     栖      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  204  多     久      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　42   長      崎       県, 6, 5, 1, 1, 6, 5, 1, 1,-,-,-,-
　　　  201  長     崎      市, 5, 4, 1, 1, 5, 4, 1, 1,-,-,-,-
　　　  204  諫     早      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　43   熊      本       県, 9, 7, 2, 2, 8, 6, 2, 2, 1, 1,-,-
　　　  201  熊     本      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  人     吉      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  208  山     鹿      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  406  泗     水      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  421  一   の   宮   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  424  小     国      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  431  長     陽      村, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　44   大      分       県, 16, 12, 4, 4, 11, 9, 2, 2, 5, 3, 2, 2
　　　  201  大     分      市, 4, 2, 2, 2, 4, 2, 2, 2,-,-,-,-
　　　  202  別     府      市, 5, 4, 1, 1, 3, 3,-,-, 2, 1, 1, 1
　　　  203  中     津      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  竹     田      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  209  豊  後  高  田 市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  210  杵     築      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  341  日     出      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  364  湯   布   院   町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　45   宮      崎       県, 5, 5,-,-, 4, 4,-,-, 1, 1,-,-
　　　  201  宮     崎      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  202  都     城      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  206  日     向      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  209  え   び   の   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　46   鹿    児   島    県, 13, 8, 5, 6, 10, 6, 4, 5, 3, 2, 1, 1
　　　  201  鹿   児   島   市, 5, 3, 2, 3, 4, 2, 2, 3, 1, 1,-,-
　　　  202  川     内      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  鹿     屋      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  209  大     口      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  212  国     分      市, 3, 1, 2, 2, 3, 1, 2, 2,-,-,-,-
　　　  526  住     用      村, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  530  徳   之   島   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　47   沖      縄       県, 11, 11,-,-, 8, 8,-,-, 3, 3,-,-
　　　  201  那     覇      市, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  205  宜   野   湾   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  206  平     良      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  209  名     護      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  211  沖     縄      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  352  具   志   川   村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  354  座   間   味   村, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  381  竹     富      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
北区,,,,,,,,,,,,
当地に常住する就業者・通学者," 73,218"," 59,146"," 14,072"," 22,619"," 41,926"," 33,787"," 8,139"," 12,570"," 31,292"," 25,359"," 5,933"," 10,049"
　自  区 で 従 業・通 学," 38,112"," 28,698"," 9,414"," 17,098"," 20,462"," 14,844"," 5,618"," 9,626"," 17,650"," 13,854"," 3,796"," 7,472"
　　自　　　　宅," 10,635"," 10,635",-,-," 5,671"," 5,671",-,-," 4,964"," 4,964",-,-
　　自　 宅 　外," 27,477"," 18,063"," 9,414"," 17,098"," 14,791"," 9,173"," 5,618"," 9,626"," 12,686"," 8,890"," 3,796"," 7,472"
　自市内他区で従業・通学," 29,500"," 25,933"," 3,567"," 4,367"," 17,286"," 15,416"," 1,870"," 2,245"," 12,214"," 10,517"," 1,697"," 2,122"
    102 上     京     区," 5,660"," 5,047", 613, 887," 2,777"," 2,527", 250, 374," 2,883"," 2,520", 363, 513
    103 左     京     区," 5,103"," 4,077"," 1,026"," 1,305"," 2,807"," 2,223", 584, 706," 2,296"," 1,854", 442, 599
    104 中     京     区," 6,121"," 5,567", 554, 614," 3,490"," 3,191", 299, 330," 2,631"," 2,376", 255, 284
    105 東     山     区," 1,010", 810, 200, 282, 547, 481, 66, 105, 463, 329, 134, 177
    106 下     京     区," 3,626"," 3,476", 150, 164," 2,042"," 1,928", 114, 127," 1,584"," 1,548", 36, 37
    107 南            区," 2,195"," 2,089", 106, 113," 1,743"," 1,655", 88, 94, 452, 434, 18, 19
    108 右     京     区," 3,094"," 2,615", 479, 506," 2,048"," 1,777", 271, 286," 1,046", 838, 208, 220
    109 伏     見     区," 1,420"," 1,150", 270, 313, 974, 843, 131, 150, 446, 307, 139, 163
    110 山     科     区, 536, 501, 35, 38, 397, 387, 10, 11, 139, 114, 25, 27
    111 西     京     区, 735, 601, 134, 145, 461, 404, 57, 62, 274, 197, 77, 83
　他市区町村で従業・通学," 5,606"," 4,515"," 1,091"," 1,154"," 4,178"," 3,527", 651, 699," 1,428", 988, 440, 455
　　県　　　　　内," 1,646"," 1,312", 334, 342," 1,223"," 1,040", 183, 186, 423, 272, 151, 156
　　  201  福   知   山   市, 8, 7, 1, 1, 6, 6,-,-, 2, 1, 1, 1
　　  202  舞     鶴      市, 10, 7, 3, 3, 9, 6, 3, 3, 1, 1,-,-
　　  203  綾     部      市, 10, 9, 1, 1, 8, 7, 1, 1, 2, 2,-,-
　　  204  宇     治      市, 362, 282, 80, 81, 236, 205, 31, 31, 126, 77, 49, 50
　　  205  宮     津      市, 5, 4, 1, 1, 4, 4,-,-, 1,-, 1, 1
　　  206  亀     岡      市, 188, 136, 52, 52, 154, 112, 42, 42, 34, 24, 10, 10
　　  207  城     陽      市, 76, 69, 7, 9, 63, 58, 5, 7, 13, 11, 2, 2
　　  208  向     日      市, 156, 138, 18, 18, 110, 109, 1, 1, 46, 29, 17, 17
　　  209  長   岡   京   市, 235, 217, 18, 18, 169, 160, 9, 9, 66, 57, 9, 9
　　  210  八     幡      市, 51, 51,-,-, 45, 45,-,-, 6, 6,-,-
　　  211  京   田   辺   市, 205, 94, 111, 115, 131, 76, 55, 56, 74, 18, 56, 59
　　  303  大   山   崎   町, 21, 21,-,-, 15, 15,-,-, 6, 6,-,-
　　  322  久   御   山   町, 141, 136, 5, 5, 123, 118, 5, 5, 18, 18,-,-
　　  343  井     手      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　  344  宇  治  田  原 町, 8, 8,-,-, 8, 8,-,-,-,-,-,-
　　  361  山     城      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　  362  木     津      町, 11, 11,-,-, 8, 8,-,-, 3, 3,-,-
　　  363  加     茂      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　  366  精     華      町, 31, 14, 17, 17, 30, 13, 17, 17, 1, 1,-,-
　　  381  京     北      町, 48, 45, 3, 3, 38, 35, 3, 3, 10, 10,-,-
　　  382  美     山      町, 8, 8,-,-, 6, 6,-,-, 2, 2,-,-
　　  401  園     部      町, 33, 16, 17, 17, 26, 15, 11, 11, 7, 1, 6, 6
　　  402  八     木      町, 14, 14,-,-, 11, 11,-,-, 3, 3,-,-
　　  403  丹     波      町, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　  404  日     吉      町, 7, 7,-,-, 6, 6,-,-, 1, 1,-,-
　　  405  瑞     穂      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　  462  岩     滝      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　  464  野   田   川   町,-,-,-, 1,-,-,-,-,-,-,-, 1
　　  481  峰     山      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
