﻿第10表　在学か否かの別・最終卒業学校の種類（6区分），産業（中分類），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
産業（中分類）,総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
  Ｈ 運輸・通信業     ,"7,524","7,391",622,"3,419","1,727","1,012",125, 8,"7,326","7,193",584,"3,307","1,719",992,125, 8
   （30）鉄道業     ,186,186,8,30,94,54,-,-,186,186,8,30,94,54,-,-
   （31）道路旅客運送業     ,815,815,118,497,62,38,-,-,797,797,110,497,62,28,-,-
   （32）道路貨物運送業     ,"2,235","2,205",277,"1,107",353,201,30,-,"2,110","2,080",247,"1,032",353,201,30,-
   （33）水運業     ,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-
   （34）航空運輸業     ,125,125,-,8,30,87,-,-,125,125,-,8,30,87,-,-
   （35）倉庫業     ,566,558,52,273,121,57,-, 8,558,550,52,265,121,57,-, 8
   （36）運輸に附帯するサービス業     ,"1,496","1,488",106,497,544,267,8,-,"1,457","1,449",106,468,544,257,8,-
   （37）郵便業     ,"1,320","1,262",51,670,313,159,58,-,"1,312","1,254",51,670,305,159,58,-
   （38）電気通信業     ,771,742,10,327,210,149,29,-,771,742,10,327,210,149,29,-
  Ｉ　 卸売・小売業，飲食店     ,"100,663","93,546","11,401","47,271","18,877","9,055","7,034", 83,"79,383","72,354","7,681","35,866","15,821","8,000","6,980", 49
   （39）卸売業     ,"19,272","19,200","1,217","9,012","4,969","2,709",72,-,"17,286","17,214",935,"7,895","4,611","2,608",72,-
   （40）各種商品小売業     ,"5,954","5,706",360,"2,942","1,404",667,248,-,"5,954","5,706",360,"2,942","1,404",667,248,-
   （41）織物・衣服・身の回り品小売業     ,"7,202","7,002",495,"3,315","1,825",848,192, 8,"5,670","5,470",321,"2,471","1,599",668,192, 8
   （42）飲食料品小売業     ,"22,808","20,458","3,228","11,542","3,178","1,161","2,332", 18,"18,151","15,809","2,425","8,840","2,508",993,"2,324", 18
   （43）自動車・自転車小売業     ,"1,564","1,564",114,783,475,117,-,-,"1,290","1,290",75,641,398,111,-,-
   （44）家具・じゅう器・家庭用機械器具小売業    ,"3,497","3,437",333,"1,710",818,310,47, 13,"2,423","2,363",138,"1,119",696,260,47, 13
   （45）その他の小売業     ,"14,482","13,987","1,334","6,618","2,999","2,100",495,-,"10,825","10,350",812,"4,598","2,434","1,834",475,-
   （46）一般飲食店     ,"21,263","18,193","3,191","9,428","2,854",995,"3,026", 44,"15,396","12,378","2,070","6,550","2,022",773,"3,008", 10
   （47）その他の飲食店     ,"4,621","3,999","1,129","1,921",355,148,622,-,"2,388","1,774",545,810,149,86,614,-
  Ｊ 金融・保険業     ,"9,480","9,432",510,"4,034","2,668","1,570",48,-,"9,114","9,066",502,"3,799","2,578","1,537",48,-
   （48）金融・保険業     ,"9,480","9,432",510,"4,034","2,668","1,570",48,-,"9,114","9,066",502,"3,799","2,578","1,537",48,-
  Ｋ 不動産業     ,"5,127","5,097",461,"2,440","1,056",818,30,-,"3,668","3,648",350,"1,621",775,644,20,-
   （49）不動産業     ,"5,127","5,097",461,"2,440","1,056",818,30,-,"3,668","3,648",350,"1,621",775,644,20,-
  Ｌ サービス業     ,"104,763","101,450","9,411","33,500","30,763","21,622","3,275", 38,"90,960","87,783","7,588","28,254","27,753","19,033","3,157", 20
   （50）洗濯・理容・浴場業     ,"8,452","8,291","1,872","4,116","1,350",191,161,-,"4,995","4,834",926,"2,412",937,135,161,-
   （51）駐車場業     ,298,298,42,89,105,24,-,-,145,145,32,49,38,8,-,-
   （52）その他の生活関連サービス業     ,"3,359","3,277",458,"1,718",606,197,82,-,"2,519","2,437",372,"1,235",466,171,82,-
   （53）旅館，その他の宿泊所     ,"4,930","4,594",715,"2,221",793,514,326, 10,"4,547","4,211",644,"2,033",759,468,326, 10
   （54）娯楽業（映画・ビデオ制作業を除く）     ,"3,040","2,877",541,"1,294",478,316,163,-,"2,604","2,441",317,"1,132",450,294,163,-
   （55）自動車整備業     ,291,291,33,163,44,-,-,-,179,179,-,122,36,-,-,-
   （56）機械・家具等修理業（別掲を除く）     ,637,637,72,219,195,97,-,-,498,498,38,138,185,91,-,-
   （57）物品賃貸業     ,818,782,46,282,220,126,36,-,784,748,46,282,212,116,36,-
   （58）映画・ビデオ制作業     ,237,230,10,62,56,72,7,-,237,230,10,62,56,72,7,-
   （59）放送業     ,166,156,13,10,71,52,10,-,166,156,13,10,71,52,10,-
   （60）情報サービス・調査業     ,"2,002","1,950",43,550,629,660,52,-,"1,892","1,850",43,512,600,637,42,-
   （61）広告業     ,766,753,8,193,279,217,13,-,611,598,8,145,215,184,13,-
   （62）専門サービス業（他に分類されないもの）    ,"11,679","10,943",306,"3,176","3,234","3,790",736,-,"7,110","6,430",167,"1,875","1,912","2,228",680,-
   （63）協同組合（他に分類されないもの）     ,343,343,10,233,63,13,-,-,343,343,10,233,63,13,-,-
   （64）その他の事業サービス業     ,"11,337","11,008","2,209","4,501","2,084","1,294",311, 18,"10,006","9,714","1,967","3,878","1,858","1,184",292,-
   （65）廃棄物処理業     ,229,229,53,88,46,26,-,-,201,201,53,68,46,26,-,-
   （66）医療業     ,"26,461","25,618","1,282","8,184","11,435","3,473",833, 10,"24,812","24,002","1,264","7,778","10,939","2,881",800, 10
   （67）保健衛生     ,516,508,23,111,254,110,8,-,506,498,23,111,244,110,8,-
   （68）社会保険，社会福祉     ,"11,212","11,091",707,"3,515","4,534","1,714",121,-,"11,167","11,046",707,"3,515","4,512","1,691",121,-
   （69）教育     ,"13,281","12,952",591,"1,350","3,125","7,390",329,-,"13,215","12,886",591,"1,342","3,087","7,370",329,-
   （70）学術研究機関     ,852,815,24,137,134,500,37,-,852,815,24,137,134,500,37,-
   （71）宗教     ,"2,257","2,244",299,762,586,388,13,-,"1,971","1,958",279,659,491,344,13,-
   （72）政治・経済・文化団体     ,"1,474","1,438",54,476,424,401,36,-,"1,474","1,438",54,476,424,401,36,-
   （73）その他のサービス業     ,118,117,-,50,18,49,1,-,118,117,-,50,18,49,1,-
   （74）外国公務     ,8,8,-,-,-,8,-,-,8,8,-,-,-,8,-,-
  Ｍ 公務（他に分類されないもの）     ,"3,264","3,234",139,"1,143",819,"1,016",30,-,"3,264","3,234",139,"1,143",819,"1,016",30,-
   （75）国家公務     ,785,766,43,294,164,257,19,-,785,766,43,294,164,257,19,-
   （76）地方公務     ,"2,479","2,468",96,849,655,759,11,-,"2,479","2,468",96,849,655,759,11,-
  Ｎ　 分類不能の産業     ,"8,378","7,183",975,"2,883","1,105",841,"1,195",-,"7,201","6,016",784,"2,310",977,735,"1,185",-
   （77）分類不能の産業     ,"8,378","7,183",975,"2,883","1,105",841,"1,195",-,"7,201","6,016",784,"2,310",977,735,"1,185",-
1）「役員」を含む。,,,,,,,,,,,,,,,,
2）最終卒業学校の種類「不詳」を含む。,,,,,,,,,,,,,,,,
