﻿第1表　産業（中分類），従業上の地位（6区分），年齢（5歳階級），男女別15歳以上就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
産業（中分類）,総数,,,,,,,,男,,,,,,,,女,,,,,,,,,,,,
,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,,,,,
   （64）その他の事業サービス業     ,"2,926","2,670","1,987",683,70,18,162,6,"1,406","1,234",999,235,54,18,100,-,"1,520","1,436",988,448,16,-,62,6,,,,,
   （65）廃棄物処理業     ,225,192,172,20,33,-,-,-,205,172,162,10,33,-,-,-,20,20,10,10,-,-,-,-,,,,,
   （66）医療業     ,"6,380","6,273","5,561",712,10,18,48,31,"1,270","1,234","1,079",155,-,18,18,-,"5,110","5,039","4,482",557,10,-,30,31,,,,,
   （67）保健衛生     ,109,109,51,58,-,-,-,-,30,30,10,20,-,-,-,-,79,79,41,38,-,-,-,-,,,,,
   （68）社会保険，社会福祉     ,"2,210","2,200","1,974",226,10,-,-,-,420,410,358,52,10,-,-,-,"1,790","1,790","1,616",174,-,-,-,-,,,,,
   （69）教育     ,"3,271","3,220","2,283",937,41,-,-,10,"1,262","1,262",902,360,-,-,-,-,"2,009","1,958","1,381",577,41,-,-,10,,,,,
   （70）学術研究機関     ,536,528,360,168,8,-,-,-,243,235,178,57,8,-,-,-,293,293,182,111,-,-,-,-,,,,,
   （71）宗教     ,415,397,375,22,18,-,-,-,308,290,268,22,18,-,-,-,107,107,107,-,-,-,-,-,,,,,
   （72）政治・経済・文化団体     ,412,394,344,50,18,-,-,-,175,157,151,6,18,-,-,-,237,237,193,44,-,-,-,-,,,,,
   （73）その他のサービス業     ,23,23,23,-,-,-,-,-,10,10,10,-,-,-,-,-,13,13,13,-,-,-,-,-,,,,,
   （74）外国公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｍ 公務（他に分類されないもの）     ,"1,928","1,928","1,789",139,-,-,-,-,"1,308","1,308","1,298",10,-,-,-,-,620,620,491,129,-,-,-,-,,,,,
   （75）国家公務     ,521,521,488,33,-,-,-,-,342,342,342,-,-,-,-,-,179,179,146,33,-,-,-,-,,,,,
   （76）地方公務     ,"1,407","1,407","1,301",106,-,-,-,-,966,966,956,10,-,-,-,-,441,441,345,96,-,-,-,-,,,,,
  Ｎ　 分類不能の産業     ,"2,610","2,489","1,862",627,20,26,69,6,"1,405","1,324","1,022",302,10,6,59,6,"1,205","1,165",840,325,10,20,10,-,,,,,
   （77）分類不能の産業     ,"2,610","2,489","1,862",627,20,26,69,6,"1,405","1,324","1,022",302,10,6,59,6,"1,205","1,165",840,325,10,20,10,-,,,,,
30　～　34歳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数 ,"72,233","63,201","57,228","5,973","2,543","1,245","2,949","2,295","44,377","38,269","36,219","2,050","2,035","1,056","1,893","1,124","27,856","24,932","21,009","3,923",508,189,"1,056","1,171",,,,,
  Ａ 農業,282,136,116,20,18,-,23,105,226,116,96,20,18,-,23,69,56,20,20,-,-,-,-,36,,,,,
   （1）農業     ,282,136,116,20,18,-,23,105,226,116,96,20,18,-,23,69,56,20,20,-,-,-,-,36,,,,,
  Ｂ 林業     ,16,6,6,-,-,-,-,10,16,6,6,-,-,-,-,10,-,-,-,-,-,-,-,-,,,,,
   （2）林業     ,16,6,6,-,-,-,-,10,16,6,6,-,-,-,-,10,-,-,-,-,-,-,-,-,,,,,
  Ｄ  鉱業     ,13,-,-,-,13,-,-,-,13,-,-,-,13,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （5）鉱業     ,13,-,-,-,13,-,-,-,13,-,-,-,13,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｅ 建設業     ,"5,696","3,967","3,691",276,449,331,695,254,"4,931","3,429","3,193",236,350,318,695,139,765,538,498,40,99,13,-,115,,,,,
   （6）建設業     ,"5,696","3,967","3,691",276,449,331,695,254,"4,931","3,429","3,193",236,350,318,695,139,765,538,498,40,99,13,-,115,,,,,
  Ｆ 製造業     ,"14,181","13,007","12,250",757,535,46,289,304,"10,202","9,459","9,128",331,491,46,34,172,"3,979","3,548","3,122",426,44,-,255,132,,,,,
   （7）食料品製造業     ,852,748,652,96,72,-,-,32,462,374,341,33,64,-,-,24,390,374,311,63,8,-,-,8,,,,,
   （8）飲料・たばこ・飼料製造業     ,222,222,196,26,-,-,-,-,146,146,133,13,-,-,-,-,76,76,63,13,-,-,-,-,,,,,
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","1,129",918,889,29,97,-,8,106,721,580,564,16,97,-,8,36,408,338,325,13,-,-,-,70,,,,,
   （10）衣服・その他の繊維製品製造業     ,707,603,526,77,10,-,50,44,253,217,207,10,10,-,-,26,454,386,319,67,-,-,50,18,,,,,
   （11）木材・木製品製造業（家具を除く）     ,95,82,82,-,13,-,-,-,85,72,72,-,13,-,-,-,10,10,10,-,-,-,-,-,,,,,
   （12）家具・装備品製造業     ,176,168,168,-,-,8,-,-,147,139,139,-,-,8,-,-,29,29,29,-,-,-,-,-,,,,,
   （13）パルプ・紙・紙加工品製造業     ,402,374,358,16,28,-,-,-,322,294,286,8,28,-,-,-,80,80,72,8,-,-,-,-,,,,,
   （14）出版・印刷・同関連産業     ,"1,768","1,679","1,585",94,63,-,16,10,"1,256","1,191","1,135",56,55,-,-,10,512,488,450,38,8,-,16,-,,,,,
   （15）化学工業     ,638,599,599,-,31,8,-,-,462,423,423,-,31,8,-,-,176,176,176,-,-,-,-,-,,,,,
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （17）プラスチック製品製造業（別掲を除く）,286,245,232,13,13,10,-,18,247,206,206,-,13,10,-,18,39,39,26,13,-,-,-,-,,,,,
   （18）ゴム製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （19）なめし革・同製品・毛皮製造業     ,73,63,63,-,10,-,-,-,49,39,39,-,10,-,-,-,24,24,24,-,-,-,-,-,,,,,
   （20）窯業・土石製品製造業     ,144,132,132,-,-,-,6,6,126,114,114,-,-,-,6,6,18,18,18,-,-,-,-,-,,,,,
   （21）鉄鋼業     ,72,62,52,10,10,-,-,-,44,44,44,-,-,-,-,-,28,18,8,10,10,-,-,-,,,,,
   （22）非鉄金属製造業     ,112,112,102,10,-,-,-,-,66,66,66,-,-,-,-,-,46,46,36,10,-,-,-,-,,,,,
   （23）金属製品製造業     ,752,691,691,-,33,-,10,18,633,572,572,-,33,-,10,18,119,119,119,-,-,-,-,-,,,,,
   （24）一般機械器具製造業     ,"1,414","1,328","1,266",62,44,-,-,42,"1,214","1,136","1,100",36,44,-,-,34,200,192,166,26,-,-,-,8,,,,,
   （25）電気機械器具製造業     ,"2,745","2,681","2,453",228,54,-,-,10,"2,140","2,094","1,957",137,46,-,-,-,605,587,496,91,8,-,-,10,,,,,
   （26）輸送用機械器具製造業     ,786,786,770,16,-,-,-,-,698,698,692,6,-,-,-,-,88,88,78,10,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,933,902,882,20,31,-,-,-,669,638,638,-,31,-,-,-,264,264,244,20,-,-,-,-,,,,,
   （28）その他の製造業     ,875,612,552,60,26,20,199,18,462,416,400,16,16,20,10,-,413,196,152,44,10,-,189,18,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,298,298,290,8,-,-,-,-,269,269,269,-,-,-,-,-,29,29,21,8,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,298,298,290,8,-,-,-,-,269,269,269,-,-,-,-,-,29,29,21,8,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,"4,191","3,968","3,646",322,134,23,56,10,"3,259","3,062","2,865",197,118,23,56,-,932,906,781,125,16,-,-,10,,,,,
   （30）鉄道業     ,335,335,325,10,-,-,-,-,305,305,305,-,-,-,-,-,30,30,20,10,-,-,-,-,,,,,
   （31）道路旅客運送業     ,558,558,558,-,-,-,-,-,470,470,470,-,-,-,-,-,88,88,88,-,-,-,-,-,,,,,
   （32）道路貨物運送業     ,"2,017","1,835","1,656",179,111,23,48,-,"1,703","1,537","1,412",125,95,23,48,-,314,298,244,54,16,-,-,-,,,,,
   （33）水運業     ,8,8,8,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （34）航空運輸業     ,31,31,31,-,-,-,-,-,-,-,-,-,-,-,-,-,31,31,31,-,-,-,-,-,,,,,
   （35）倉庫業     ,83,83,83,-,-,-,-,-,60,60,60,-,-,-,-,-,23,23,23,-,-,-,-,-,,,,,
   （36）運輸に附帯するサービス業     ,500,477,419,58,13,-,-,10,242,229,201,28,13,-,-,-,258,248,218,30,-,-,-,10,,,,,
   （37）郵便業     ,480,480,423,57,-,-,-,-,367,367,341,26,-,-,-,-,113,113,82,31,-,-,-,-,,,,,
   （38）電気通信業     ,179,161,143,18,10,-,8,-,104,86,68,18,10,-,8,-,75,75,75,-,-,-,-,-,,,,,
  Ｉ　 卸売・小売業，飲食店     ,"17,969","15,387","13,986","1,401",756,455,402,969,"10,146","8,498","8,147",351,559,353,233,503,"7,823","6,889","5,839","1,050",197,102,169,466,,,,,
   （39）卸売業     ,"6,115","5,593","5,438",155,341,10,47,124,"3,893","3,551","3,512",39,240,10,16,76,"2,222","2,042","1,926",116,101,-,31,48,,,,,
   （40）各種商品小売業     ,"1,002",989,905,84,13,-,-,-,300,287,287,-,13,-,-,-,702,702,618,84,-,-,-,-,,,,,
   （41）織物・衣服・身の回り品小売業     ,951,822,755,67,36,6,10,77,389,282,272,10,36,-,-,71,562,540,483,57,-,6,10,6,,,,,
   （42）飲食料品小売業     ,"2,588","2,151","1,812",339,97,37,79,224,"1,264","1,006",956,50,76,29,31,122,"1,324","1,145",856,289,21,8,48,102,,,,,
   （43）自動車・自転車小売業     ,"1,139",984,974,10,82,10,23,40,926,791,781,10,62,10,23,40,213,193,193,-,20,-,-,-,,,,,
   （44）家具・じゅう器・家庭用機械器具小売業    ,672,585,544,41,29,18,-,40,458,395,395,-,29,18,-,16,214,190,149,41,-,-,-,24,,,,,
   （45）その他の小売業     ,"2,168","1,812","1,514",298,77,54,150,75,"1,089",867,783,84,71,34,83,34,"1,079",945,731,214,6,20,67,41,,,,,
   （46）一般飲食店     ,"2,774","2,181","1,845",336,73,205,45,270,"1,513","1,174","1,030",144,24,159,32,124,"1,261","1,007",815,192,49,46,13,146,,,,,
   （47）その他の飲食店     ,560,270,199,71,8,115,48,119,314,145,131,14,8,93,48,20,246,125,68,57,-,22,-,99,,,,,
  Ｊ 金融・保険業     ,"2,256","2,151","2,085",66,18,-,87,-,"1,173","1,096","1,096",-,8,-,69,-,"1,083","1,055",989,66,10,-,18,-,,,,,
   （48）金融・保険業     ,"2,256","2,151","2,085",66,18,-,87,-,"1,173","1,096","1,096",-,8,-,69,-,"1,083","1,055",989,66,10,-,18,-,,,,,
  Ｋ 不動産業     ,"1,101",907,869,38,128,10,20,36,745,607,607,-,108,10,10,10,356,300,262,38,20,-,10,26,,,,,
   （49）不動産業     ,"1,101",907,869,38,128,10,20,36,745,607,607,-,108,10,10,10,356,300,262,38,20,-,10,26,,,,,
  Ｌ サービス業     ,"22,995","20,293","17,505","2,788",474,370,"1,311",547,"11,304","9,722","8,882",840,370,296,735,181,"11,691","10,571","8,623","1,948",104,74,576,366,,,,,
   （50）洗濯・理容・浴場業     ,"1,048",686,514,172,88,50,16,208,495,271,232,39,67,50,8,99,553,415,282,133,21,-,8,109,,,,,
   （51）駐車場業     ,46,38,38,-,-,-,-,8,38,30,30,-,-,-,-,8,8,8,8,-,-,-,-,-,,,,,
   （52）その他の生活関連サービス業     ,489,382,338,44,38,10,51,8,257,199,191,8,30,-,28,-,232,183,147,36,8,10,23,8,,,,,
   （53）旅館，その他の宿泊所     ,858,822,717,105,28,-,8,-,534,516,475,41,18,-,-,-,324,306,242,64,10,-,8,-,,,,,
   （54）娯楽業（映画・ビデオ制作業を除く）     ,757,651,600,51,39,13,44,10,431,345,317,28,39,13,24,10,326,306,283,23,-,-,20,-,,,,,
   （55）自動車整備業     ,215,182,182,-,-,10,23,-,197,164,164,-,-,10,23,-,18,18,18,-,-,-,-,-,,,,,
   （56）機械・家具等修理業（別掲を除く）     ,409,313,313,-,28,-,40,28,277,209,209,-,18,-,40,10,132,104,104,-,10,-,-,18,,,,,
   （57）物品賃貸業     ,247,247,229,18,-,-,-,-,173,173,163,10,-,-,-,-,74,74,66,8,-,-,-,-,,,,,
   （58）映画・ビデオ制作業     ,166,136,118,18,10,-,20,-,137,107,89,18,10,-,20,-,29,29,29,-,-,-,-,-,,,,,
   （59）放送業     ,102,102,88,14,-,-,-,-,82,82,74,8,-,-,-,-,20,20,14,6,-,-,-,-,,,,,
   （60）情報サービス・調査業     ,"1,311","1,139","1,068",71,70,10,92,-,953,845,824,21,46,-,62,-,358,294,244,50,24,10,30,-,,,,,
   （61）広告業     ,409,313,303,10,20,10,66,-,267,227,217,10,20,10,10,-,142,86,86,-,-,-,56,-,,,,,
   （62）専門サービス業（他に分類されないもの）    ,"3,212","2,302","2,168",134,58,104,663,85,"1,958","1,415","1,371",44,48,70,415,10,"1,254",887,797,90,10,34,248,75,,,,,
   （63）協同組合（他に分類されないもの）     ,51,51,51,-,-,-,-,-,31,31,31,-,-,-,-,-,20,20,20,-,-,-,-,-,,,,,
   （64）その他の事業サービス業     ,"2,406","2,009","1,413",596,46,60,255,36,962,786,675,111,38,50,82,6,"1,444","1,223",738,485,8,10,173,30,,,,,
   （65）廃棄物処理業     ,290,277,277,-,-,13,-,-,284,271,271,-,-,13,-,-,6,6,6,-,-,-,-,-,,,,,
   （66）医療業     ,"5,105","4,816","4,137",679,30,90,23,146,"1,515","1,352","1,134",218,30,80,23,30,"3,590","3,464","3,003",461,-,10,-,116,,,,,
   （67）保健衛生     ,72,72,64,8,-,-,-,-,38,38,38,-,-,-,-,-,34,34,26,8,-,-,-,-,,,,,
   （68）社会保険，社会福祉     ,"1,316","1,308","1,126",182,-,-,-,8,290,282,254,28,-,-,-,8,"1,026","1,026",872,154,-,-,-,-,,,,,
   （69）教育     ,"3,233","3,233","2,720",513,-,-,-,-,"1,630","1,630","1,420",210,-,-,-,-,"1,603","1,603","1,300",303,-,-,-,-,,,,,
   （70）学術研究機関     ,474,461,368,93,13,-,-,-,305,305,275,30,-,-,-,-,169,156,93,63,13,-,-,-,,,,,
   （71）宗教     ,414,394,364,30,-,-,10,10,296,296,280,16,-,-,-,-,118,98,84,14,-,-,10,10,,,,,
   （72）政治・経済・文化団体     ,331,325,275,50,6,-,-,-,144,138,138,-,6,-,-,-,187,187,137,50,-,-,-,-,,,,,
   （73）その他のサービス業     ,26,26,26,-,-,-,-,-,10,10,10,-,-,-,-,-,16,16,16,-,-,-,-,-,,,,,
   （74）外国公務     ,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-,,,,,
  Ｍ 公務（他に分類されないもの）     ,"1,827","1,827","1,737",90,-,-,-,-,"1,319","1,319","1,309",10,-,-,-,-,508,508,428,80,-,-,-,-,,,,,
   （75）国家公務     ,634,634,613,21,-,-,-,-,506,506,506,-,-,-,-,-,128,128,107,21,-,-,-,-,,,,,
   （76）地方公務     ,"1,193","1,193","1,124",69,-,-,-,-,813,813,803,10,-,-,-,-,380,380,321,59,-,-,-,-,,,,,
  Ｎ　 分類不能の産業     ,"1,398","1,244","1,037",207,18,10,66,60,764,676,611,65,-,10,38,40,634,568,426,142,18,-,28,20,,,,,
   （77）分類不能の産業     ,"1,398","1,244","1,037",207,18,10,66,60,764,676,611,65,-,10,38,40,634,568,426,142,18,-,28,20,,,,,
35　～　39歳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数 ,"64,500","52,342","47,505","4,837","3,858","1,847","3,719","2,734","39,749","31,916","30,750","1,166","3,037","1,541","2,328",927,"24,751","20,426","16,755","3,671",821,306,"1,391","1,807",,,,,
  Ａ 農業,221,77,71,6,18,10,28,88,181,67,61,6,18,10,28,58,40,10,10,-,-,-,-,30,,,,,
   （1）農業     ,221,77,71,6,18,10,28,88,181,67,61,6,18,10,28,58,40,10,10,-,-,-,-,30,,,,,
  Ｂ 林業     ,48,20,20,-,8,-,-,20,30,20,20,-,-,-,-,10,18,-,-,-,8,-,-,10,,,,,
   （2）林業     ,48,20,20,-,8,-,-,20,30,20,20,-,-,-,-,10,18,-,-,-,8,-,-,10,,,,,
  Ｃ 漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （3）漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｄ  鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （5）鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｅ 建設業     ,"5,105","3,050","2,852",198,643,407,748,257,"4,300","2,542","2,377",165,526,399,740,93,805,508,475,33,117,8,8,164,,,,,
   （6）建設業     ,"5,105","3,050","2,852",198,643,407,748,257,"4,300","2,542","2,377",165,526,399,740,93,805,508,475,33,117,8,8,164,,,,,
  Ｆ 製造業     ,"12,029","10,195","9,584",611,693,110,662,369,"8,636","7,536","7,291",245,620,110,206,164,"3,393","2,659","2,293",366,73,-,456,205,,,,,
   （7）食料品製造業     ,924,854,761,93,40,20,-,10,604,544,503,41,40,20,-,-,320,310,258,52,-,-,-,10,,,,,
   （8）飲料・たばこ・飼料製造業     ,146,138,125,13,8,-,-,-,107,99,99,-,8,-,-,-,39,39,26,13,-,-,-,-,,,,,
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","1,283",871,825,46,114,44,104,150,789,543,523,20,96,44,56,50,494,328,302,26,18,-,48,100,,,,,
   （10）衣服・その他の繊維製品製造業     ,694,434,434,-,70,-,174,16,228,158,158,-,62,-,-,8,466,276,276,-,8,-,174,8,,,,,
   （11）木材・木製品製造業（家具を除く）     ,56,56,56,-,-,-,-,-,46,46,46,-,-,-,-,-,10,10,10,-,-,-,-,-,,,,,
   （12）家具・装備品製造業     ,133,110,100,10,13,-,10,-,94,94,84,10,-,-,-,-,39,16,16,-,13,-,10,-,,,,,
   （13）パルプ・紙・紙加工品製造業     ,252,185,169,16,48,-,19,-,156,95,87,8,48,-,13,-,96,90,82,8,-,-,6,-,,,,,
   （14）出版・印刷・同関連産業     ,"1,363","1,133","1,048",85,133,8,51,38,"1,037",846,826,20,125,8,28,30,326,287,222,65,8,-,23,8,,,,,
   （15）化学工業     ,579,551,551,-,20,-,8,-,472,462,462,-,10,-,-,-,107,89,89,-,10,-,8,-,,,,,
   （16）石油製品・石炭製品製造業     ,23,23,23,-,-,-,-,-,23,23,23,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （17）プラスチック製品製造業（別掲を除く）,216,216,216,-,-,-,-,-,146,146,146,-,-,-,-,-,70,70,70,-,-,-,-,-,,,,,
   （18）ゴム製品製造業     ,41,28,20,8,-,-,13,-,20,20,20,-,-,-,-,-,21,8,-,8,-,-,13,-,,,,,
   （19）なめし革・同製品・毛皮製造業     ,97,61,51,10,20,-,10,6,57,41,41,-,10,-,-,6,40,20,10,10,10,-,10,-,,,,,
   （20）窯業・土石製品製造業     ,229,123,123,-,35,10,20,41,177,103,103,-,29,10,10,25,52,20,20,-,6,-,10,16,,,,,
   （21）鉄鋼業     ,31,31,31,-,-,-,-,-,31,31,31,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （22）非鉄金属製造業     ,68,68,58,10,-,-,-,-,50,50,50,-,-,-,-,-,18,18,8,10,-,-,-,-,,,,,
   （23）金属製品製造業     ,766,616,554,62,44,18,34,54,577,450,424,26,44,18,34,31,189,166,130,36,-,-,-,23,,,,,
   （24）一般機械器具製造業     ,882,820,776,44,31,10,21,-,750,688,657,31,31,10,21,-,132,132,119,13,-,-,-,-,,,,,
   （25）電気機械器具製造業     ,"2,462","2,342","2,216",126,64,-,38,18,"2,011","1,921","1,858",63,64,-,18,8,451,421,358,63,-,-,20,10,,,,,
   （26）輸送用機械器具製造業     ,602,602,592,10,-,-,-,-,528,528,518,10,-,-,-,-,74,74,74,-,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,610,587,551,36,10,-,13,-,437,427,427,-,10,-,-,-,173,160,124,36,-,-,13,-,,,,,
   （28）その他の製造業     ,572,346,304,42,43,-,147,36,296,221,205,16,43,-,26,6,276,125,99,26,-,-,121,30,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,287,287,287,-,-,-,-,-,277,277,277,-,-,-,-,-,10,10,10,-,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,287,287,287,-,-,-,-,-,277,277,277,-,-,-,-,-,10,10,10,-,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,"3,613","3,385","3,202",183,73,53,84,18,"2,934","2,755","2,693",62,52,53,74,-,679,630,509,121,21,-,10,18,,,,,
   （30）鉄道業     ,337,337,337,-,-,-,-,-,337,337,337,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （31）道路旅客運送業     ,537,517,517,-,-,-,20,-,490,470,470,-,-,-,20,-,47,47,47,-,-,-,-,-,,,,,
   （32）道路貨物運送業     ,"1,656","1,479","1,389",90,65,43,51,18,"1,356","1,228","1,166",62,44,43,41,-,300,251,223,28,21,-,10,18,,,,,
   （33）水運業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （34）航空運輸業     ,18,18,18,-,-,-,-,-,10,10,10,-,-,-,-,-,8,8,8,-,-,-,-,-,,,,,
   （35）倉庫業     ,130,130,109,21,-,-,-,-,96,96,96,-,-,-,-,-,34,34,13,21,-,-,-,-,,,,,
   （36）運輸に附帯するサービス業     ,279,258,245,13,8,-,13,-,141,120,120,-,8,-,13,-,138,138,125,13,-,-,-,-,,,,,
   （37）郵便業     ,422,422,386,36,-,-,-,-,324,324,324,-,-,-,-,-,98,98,62,36,-,-,-,-,,,,,
   （38）電気通信業     ,234,224,201,23,-,10,-,-,180,170,170,-,-,10,-,-,54,54,31,23,-,-,-,-,,,,,
  Ｉ　 卸売・小売業，飲食店     ,"16,086","12,189","11,000","1,189","1,335",697,652,"1,213","8,949","6,614","6,510",104,"1,007",507,408,413,"7,137","5,575","4,490","1,085",328,190,244,800,,,,,
   （39）卸売業     ,"5,385","4,450","4,238",212,612,34,121,168,"3,682","3,004","2,974",30,482,26,108,62,"1,703","1,446","1,264",182,130,8,13,106,,,,,
   （40）各種商品小売業     ,673,663,546,117,10,-,-,-,265,255,255,-,10,-,-,-,408,408,291,117,-,-,-,-,,,,,
   （41）織物・衣服・身の回り品小売業     ,754,608,536,72,52,36,32,26,290,204,204,-,36,18,24,8,464,404,332,72,16,18,8,18,,,,,
   （42）飲食料品小売業     ,"2,612","1,925","1,680",245,210,66,124,287,"1,190",816,788,28,156,66,42,110,"1,422","1,109",892,217,54,-,82,177,,,,,
   （43）自動車・自転車小売業     ,792,642,621,21,50,32,36,32,647,523,515,8,40,32,36,16,145,119,106,13,10,-,-,16,,,,,
   （44）家具・じゅう器・家庭用機械器具小売業    ,621,433,403,30,102,-,26,60,394,266,266,-,74,-,26,28,227,167,137,30,28,-,-,32,,,,,
   （45）その他の小売業     ,"1,916","1,385","1,198",187,175,57,146,153,943,647,637,10,111,49,64,72,973,738,561,177,64,8,82,81,,,,,
   （46）一般飲食店     ,"2,641","1,779","1,532",247,106,249,122,385,"1,223",770,762,8,80,176,88,109,"1,418","1,009",770,239,26,73,34,276,,,,,
   （47）その他の飲食店     ,692,304,246,58,18,223,45,102,315,129,109,20,18,140,20,8,377,175,137,38,-,83,25,94,,,,,
  Ｊ 金融・保険業     ,"2,096","1,902","1,767",135,69,10,115,-,"1,097",951,951,-,59,10,77,-,999,951,816,135,10,-,38,-,,,,,
   （48）金融・保険業     ,"2,096","1,902","1,767",135,69,10,115,-,"1,097",951,951,-,59,10,77,-,999,951,816,135,10,-,38,-,,,,,
  Ｋ 不動産業     ,940,667,631,36,235,18,-,20,636,440,422,18,178,18,-,-,304,227,209,18,57,-,-,20,,,,,
   （49）不動産業     ,940,667,631,36,235,18,-,20,636,440,422,18,178,18,-,-,304,227,209,18,57,-,-,20,,,,,
  Ｌ サービス業     ,"20,159","16,824","14,712","2,112",725,514,"1,389",707,"9,948","8,035","7,556",479,554,416,772,171,"10,211","8,789","7,156","1,633",171,98,617,536,,,,,
   （50）洗濯・理容・浴場業     ,"1,131",651,603,48,56,133,104,187,397,170,170,-,40,73,66,48,734,481,433,48,16,60,38,139,,,,,
   （51）駐車場業     ,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-,,,,,
   （52）その他の生活関連サービス業     ,476,354,285,69,38,26,48,10,247,155,147,8,28,26,38,-,229,199,138,61,10,-,10,10,,,,,
   （53）旅館，その他の宿泊所     ,539,491,421,70,38,-,-,10,333,305,281,24,28,-,-,-,206,186,140,46,10,-,-,10,,,,,
   （54）娯楽業（映画・ビデオ制作業を除く）     ,449,365,337,28,18,18,38,10,322,278,258,20,18,8,8,10,127,87,79,8,-,10,30,-,,,,,
   （55）自動車整備業     ,149,108,108,-,-,-,31,10,126,85,85,-,-,-,31,10,23,23,23,-,-,-,-,-,,,,,
   （56）機械・家具等修理業（別掲を除く）     ,379,294,263,31,23,-,23,39,334,257,247,10,23,-,23,31,45,37,16,21,-,-,-,8,,,,,
   （57）物品賃貸業     ,109,91,81,10,10,-,8,-,86,68,68,-,10,-,8,-,23,23,13,10,-,-,-,-,,,,,
   （58）映画・ビデオ制作業     ,178,135,112,23,23,-,20,-,168,125,102,23,23,-,20,-,10,10,10,-,-,-,-,-,,,,,
   （59）放送業     ,46,46,46,-,-,-,-,-,20,20,20,-,-,-,-,-,26,26,26,-,-,-,-,-,,,,,
   （60）情報サービス・調査業     ,"1,157",907,863,44,133,-,99,18,875,707,699,8,105,-,63,-,282,200,164,36,28,-,36,18,,,,,
   （61）広告業     ,174,120,102,18,10,-,44,-,89,63,63,-,10,-,16,-,85,57,39,18,-,-,28,-,,,,,
   （62）専門サービス業（他に分類されないもの）    ,"2,663","1,554","1,413",141,80,122,709,198,"1,489",922,867,55,64,94,357,52,"1,174",632,546,86,16,28,352,146,,,,,
   （63）協同組合（他に分類されないもの）     ,50,50,50,-,-,-,-,-,26,26,26,-,-,-,-,-,24,24,24,-,-,-,-,-,,,,,
   （64）その他の事業サービス業     ,"1,821","1,521","1,205",316,109,10,173,8,917,772,695,77,75,10,60,-,904,749,510,239,34,-,113,8,,,,,
   （65）廃棄物処理業     ,265,223,223,-,42,-,-,-,223,202,202,-,21,-,-,-,42,21,21,-,21,-,-,-,,,,,
   （66）医療業     ,"4,204","3,689","3,260",429,67,187,92,169,"1,414","1,074",998,76,51,187,82,20,"2,790","2,615","2,262",353,16,-,10,149,,,,,
   （67）保健衛生     ,171,171,155,16,-,-,-,-,61,61,61,-,-,-,-,-,110,110,94,16,-,-,-,-,,,,,
   （68）社会保険，社会福祉     ,"1,581","1,553","1,255",298,20,8,-,-,265,247,216,31,10,8,-,-,"1,316","1,306","1,039",267,10,-,-,-,,,,,
