﻿第11表　在学か否かの別・最終卒業学校の種類（6区分），職業（中分類），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
職業（中分類）,総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
　　(54)その他の製造・制作作業者,"9,564","9,464","1,810","4,563","1,555",724,66, 34,"5,897","5,839","1,009","2,740","1,077",580,50, 8
"　 Ｉ－2　定置機関運転･建設機械
運転・電気作業者",168,148,20,51,54,23,20,-,125,105,20,8,54,23,20,-
"　　(55)定置機関・機械及び建設
機械運転作業者",20,20,10,-,10,-,-,-,20,20,10,-,10,-,-,-
　　(56)電気作業者,148,128,10,51,44,23,20,-,105,85,10,8,44,23,20,-
　 Ｉ－3　採掘・建設・労務作業者,"15,169","14,742","4,468","6,648","1,540",439,409, 18,"13,581","13,172","4,079","5,894","1,339",367,409,-
　　(57)採掘作業者,8,8,-,-,-,8,-,-,8,8,-,-,-,8,-,-
　　(58)建設作業者,707,707,106,317,150,34,-,-,394,394,80,128,106,24,-,-
　　(59)運搬労務作業者,"3,468","3,429",647,"1,791",574,110,39,-,"2,890","2,851",523,"1,522",471,82,39,-
　　(60)その他の労務作業者,"10,986","10,598","3,715","4,540",816,287,370, 18,"10,289","9,919","3,476","4,244",762,253,370,-
　Ｊ　分類不能の職業,"8,196","7,001",955,"2,796","1,069",829,"1,195",-,"7,019","5,834",764,"2,223",941,723,"1,185",-
　　(61)分類不能の職業,"8,196","7,001",955,"2,796","1,069",829,"1,195",-,"7,019","5,834",764,"2,223",941,723,"1,185",-
1）「役員」を含む。,,,,,,,,,,,,,,,,
2）最終卒業学校の種類「不詳」を含む。,,,,,,,,,,,,,,,,
