﻿"第9表  現住都道府県による5年前の常住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,,,,,,,,,

"労働力状態(5区分),産業(大分類),現住都道府県による5年前の常住地",総数,年齢(5歳階級),,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
 　　自　　　　 区 　　　 内,121,-,1,15,24,28,24,16,5,5,2,1,-,-,-,-
 　　転　　　　　　　　　 入,438,-,30,146,82,80,34,26,26,10,4,-,-,-,-,-
  　　自  市  内  他  区 か ら,206,-,8,73,46,46,13,9,5,4,2,-,-,-,-,-
　　　県 内 他 市 区 町 村から,83,-,6,20,18,16,7,8,6,2,-,-,-,-,-,-
　　　他　　　県　　か　　ら,145,-,16,52,18,16,13,9,15,4,2,-,-,-,-,-
　　　国　　　外　　か　　ら,4,-,-,1,-,2,1,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,644,3,77,267,84,102,48,27,19,10,4,3,-,-,-,-
  　　自  市  内  他  区  へ,187,-,14,40,37,33,27,16,13,3,3,1,-,-,-,-
  　　県 内 他 市 区 町 村へ,100,2,6,20,20,34,13,5,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,357,1,57,207,27,35,8,6,6,7,1,2,-,-,-,-
 　Ｎ 分 類 不 能  の 産  業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,120",89,351,126,81,46,53,51,79,63,44,50,40,20,19,8
 　　現　　　　 住 　　　 所,636,24,88,68,50,29,39,39,70,59,40,49,36,19,18,8
 　　自　　　　 区 　　　 内,81,4,28,16,9,8,1,2,5,1,2,-,3,1,1,-
 　　転　　　　　　　　　 入,403,61,235,42,22,9,13,10,4,3,2,1,1,-,-,-
  　　自  市  内  他  区 か ら,79,3,24,19,9,7,6,3,3,1,2,1,1,-,-,-
　　　県 内 他 市 区 町 村から,30,5,13,5,2,1,2,2,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,286,53,197,15,9,1,5,3,1,2,-,-,-,-,-,-
　　　国　　　外　　か　　ら,8,-,1,3,2,-,-,2,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,123,4,28,42,16,9,6,4,5,5,3,-,-,-,1,-
  　　自  市  内  他  区  へ,66,3,11,16,14,5,4,4,2,3,3,-,-,-,1,-
  　　県 内 他 市 区 町 村へ,3,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-
　　　他　　　　県　　　　へ,54,1,17,25,2,3,2,-,3,1,-,-,-,-,-,-
  完　　全　　失　　業　　者,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,855",38,240,333,239,134,118,112,165,123,180,101,38,24,4,6
 　　現　　　　 住 　　　 所,"1,331",21,146,201,150,100,78,87,137,103,149,93,37,21,3,5
 　　自　　　　 区 　　　 内,157,5,27,34,21,11,10,11,11,6,13,5,1,1,-,1
 　　転　　　　　　　　　 入,367,12,67,98,68,23,30,14,17,14,18,3,-,2,1,-
  　　自  市  内  他  区 か ら,197,9,17,56,38,11,19,13,9,10,11,2,-,1,1,-
　　　県 内 他 市 区 町 村から,25,1,6,8,4,-,3,-,2,1,-,-,-,-,-,-
　　　他　　　県　　か　　ら,139,2,43,33,25,12,7,1,6,3,6,1,-,-,-,-
　　　国　　　外　　か　　ら,6,-,1,1,1,-,1,-,-,-,1,-,-,1,-,-
 　　転　　　　　　　　　 出,601,6,85,254,87,29,32,34,18,21,26,6,1,2,-,-
  　　自  市  内  他  区  へ,244,5,29,63,47,13,17,22,11,14,16,4,1,2,-,-
  　　県 内 他 市 区 町 村へ,36,-,5,15,5,4,4,-,-,1,1,1,-,-,-,-
　　　他　　　　県　　　　へ,321,1,51,176,35,12,11,12,7,6,9,1,-,-,-,-
 非　 労 　働 　力 　人 　口,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"28,610","4,205","4,776","1,128",960,939,709,699,997,"1,054","1,744","2,590","2,779","2,444","1,832","1,754"
 　　現　　　　 住 　　　 所,"19,000","2,220",955,351,378,515,500,549,823,892,"1,504","2,331","2,503","2,219","1,670","1,590"
 　　自　　　　 区 　　　 内,"1,825",282,299,168,122,109,60,60,68,65,99,120,110,115,74,74
 　　転　　　　　　　　　 入,"7,784","1,703","3,522",609,460,315,149,90,106,96,141,139,166,110,88,90
  　　自  市  内  他  区 か ら,"1,659",210,189,224,204,146,86,46,53,57,90,81,87,67,54,65
　　　県 内 他 市 区 町 村から,503,114,167,49,33,23,13,12,13,13,9,14,17,12,7,7
　　　他　　　県　　か　　ら,"5,418","1,360","3,096",291,194,123,44,28,39,25,39,44,60,30,27,18
　　　国　　　外　　か　　ら,204,19,70,45,29,23,6,4,1,1,3,-,2,1,-,-
 　　転　　　　　　　　　 出,"4,861",320,552,981,692,334,132,97,111,115,156,230,264,228,243,406
  　　自  市  内  他  区  へ,"2,501",194,189,369,300,159,74,58,65,70,95,145,172,150,159,302
  　　県 内 他 市 区 町 村へ,409,20,26,71,73,41,9,7,3,11,9,25,27,19,28,40
　　　他　　　　県　　　　へ,"1,951",106,337,541,319,134,49,32,43,34,52,60,65,59,56,64
  家　　　　　　　　　　　事,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"11,905",14,131,505,763,786,632,592,839,842,"1,219","1,563","1,507","1,227",795,490
 　　現　　　　 住 　　　 所,"9,469",8,53,134,274,433,445,475,705,727,"1,070","1,422","1,370","1,134",749,470
 　　自　　　　 区 　　　 内,796,4,25,85,105,89,59,44,53,54,61,65,60,65,19,8
 　　転　　　　　　　　　 入,"1,639",2,53,286,384,264,128,73,81,60,88,76,77,28,27,12
  　　自  市  内  他  区 か ら,878,2,28,145,188,132,80,38,40,36,62,39,44,20,15,9
　　　県 内 他 市 区 町 村から,148,-,8,28,32,22,9,11,9,7,4,10,7,-,-,1
　　　他　　　県　　か　　ら,571,-,14,106,154,98,35,20,31,17,22,27,25,8,12,2
　　　国　　　外　　か　　ら,42,-,3,7,10,12,4,4,1,-,-,-,1,-,-,-
 　　転　　　　　　　　　 出,"2,559",4,119,702,615,305,116,77,85,82,92,115,110,70,47,20
  　　自  市  内  他  区  へ,"1,244",3,44,286,273,144,67,49,52,47,57,68,71,45,28,10
  　　県 内 他 市 区 町 村へ,256,-,17,68,66,41,9,4,2,8,5,15,7,8,4,2
　　　他　　　　県　　　　へ,"1,059",1,58,348,276,120,40,24,31,27,30,32,32,17,15,8
  通　　　　　　　　　　　学,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"9,167","4,109","4,458",449,81,40,8,5,5,2,5,1,3,-,1,-
 　　現　　　　 住 　　　 所,"3,115","2,155",802,119,21,7,4,1,3,1,-,1,-,-,1,-
 　　自　　　　 区 　　　 内,600,268,255,63,6,8,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,"5,452","1,686","3,401",267,54,25,4,4,2,1,5,-,3,-,-,-
  　　自  市  内  他  区 か ら,410,204,142,56,7,1,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,272,111,147,14,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,"4,624","1,353","3,048",162,30,15,2,4,2,1,4,-,3,-,-,-
　　　国　　　外　　か　　ら,146,18,64,35,17,9,2,-,-,-,1,-,-,-,-,-
 　　転　　　　　　　　　 出,889,307,382,169,21,7,2,-,-,-,1,-,-,-,-,-
  　　自  市  内  他  区  へ,372,187,128,49,5,1,1,-,-,-,1,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,28,19,7,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,489,101,247,118,16,6,1,-,-,-,-,-,-,-,-,-
  そ　　　　　の　　　　　他,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"7,538",82,187,174,116,113,69,102,153,210,520,"1,026","1,269","1,217","1,036","1,264"
 　　現　　　　 住 　　　 所,"6,416",57,100,98,83,75,51,73,115,164,434,908,"1,133","1,085",920,"1,120"
 　　自　　　　 区 　　　 内,429,10,19,20,11,12,1,16,15,11,38,55,50,50,55,66
 　　転　　　　　　　　　 入,693,15,68,56,22,26,17,13,23,35,48,63,86,82,61,78
  　　自  市  内  他  区 か ら,371,4,19,23,9,13,6,8,13,21,28,42,43,47,39,56
　　　県 内 他 市 区 町 村から,83,3,12,7,1,1,4,1,4,6,5,4,10,12,7,6
　　　他　　　県　　か　　ら,223,7,34,23,10,10,7,4,6,7,13,17,32,22,15,16
　　　国　　　外　　か　　ら,16,1,3,3,2,2,-,-,-,1,2,-,1,1,-,-
 　　転　　　　　　　　　 出,"1,413",9,51,110,56,22,14,20,26,33,63,115,154,158,196,386
  　　自  市  内  他  区  へ,885,4,17,34,22,14,6,9,13,23,37,77,101,105,131,292
  　　県 内 他 市 区 町 村へ,125,1,2,1,7,-,-,3,1,3,4,10,20,11,24,38
　　　他　　　　県　　　　へ,403,4,32,75,27,8,8,8,12,7,22,28,33,42,41,56
男,,,,,,,,,,,,,,,,
常　　　　　 住 　　　　　者　　1),"34,643","2,533","5,202","3,250","2,349","2,255","1,893","2,074","2,852","2,448","2,359","2,474","2,054","1,328",837,735
 　　現　　　　 住 　　　 所,"22,378","1,265","1,413","1,497","1,165","1,267","1,224","1,538","2,321","2,055","2,024","2,190","1,824","1,182",754,659
 　　自　　　　 区 　　　 内,"3,799",223,722,589,358,330,265,217,215,183,184,178,133,95,58,49
 　　転　　　　　　　　　 入,"8,466","1,045","3,067","1,164",826,658,404,319,316,210,151,106,97,51,25,27
  　　自  市  内  他  区 か ら,"2,770",140,278,544,457,365,229,187,180,114,88,74,56,22,17,19
　　　県 内 他 市 区 町 村から,609,72,173,94,71,56,33,28,25,23,9,6,7,7,1,4
　　　他　　　県　　か　　ら,"4,901",827,"2,576",492,263,203,128,97,105,69,50,26,33,21,7,4
　　　国　　　外　　か　　ら,186,6,40,34,35,34,14,7,6,4,4,-,1,1,-,-
 　　転　　　　　　　　　 出,"7,902",217,"1,017","2,843","1,218",725,403,297,301,199,180,165,115,78,52,92
  　　自  市  内  他  区  へ,"3,225",127,287,636,632,383,214,180,177,120,116,110,83,61,34,65
  　　県 内 他 市 区 町 村へ,507,14,36,127,110,74,35,22,19,15,8,13,13,4,6,11
　　　他　　　　県　　　　へ,"4,170",76,694,"2,080",476,268,154,95,105,64,56,42,19,13,12,16
  　常　　　　　住　　　　者　　2),"22,739",402,"2,082","2,578","2,129","2,063","1,767","1,933","2,655","2,217","1,828","1,512",865,412,174,122
 　　現　　　　 住 　　　 所,"15,988",160,856,"1,329","1,085","1,192","1,172","1,467","2,224","1,940","1,640","1,421",821,392,169,120
 　　自　　　　 区 　　　 内,"1,681",24,112,294,269,248,205,161,127,95,78,32,20,11,3,2
 　　転　　　　　　　　　 入,"5,070",218,"1,114",955,775,623,390,305,304,182,110,59,24,9,2,-
  　　自  市  内  他  区 か ら,"2,318",32,180,492,446,357,226,180,175,96,67,45,17,3,2,-
　　　県 内 他 市 区 町 村から,407,14,79,77,70,55,31,26,24,20,8,2,1,-,-,-
　　　他　　　県　　か　　ら,"2,238",171,844,366,237,188,121,92,99,63,34,12,6,5,-,-
　　　国　　　外　　か　　ら,107,1,11,20,22,23,12,7,6,3,1,-,-,1,-,-
 　　転　　　　　　　　　 出,"6,699",43,721,"2,651","1,171",713,391,279,288,183,131,81,30,14,-,3
  　　自  市  内  他  区  へ,"2,642",22,191,591,615,377,210,174,170,110,88,54,24,14,-,2
  　　県 内 他 市 区 町 村へ,434,4,30,124,105,74,35,19,19,12,4,6,2,-,-,-
　　　他　　　　県　　　　へ,"3,623",17,500,"1,936",451,262,146,86,99,61,39,21,4,-,-,1
  　常　　　　　住　　　　者　　2),"21,616",377,"1,959","2,403","2,002","1,984","1,706","1,857","2,556","2,128","1,689","1,429",839,397,170,120
 　　現　　　　 住 　　　 所,"15,132",148,772,"1,212",999,"1,127","1,127","1,408","2,143","1,867","1,525","1,346",796,378,166,118
 　　自　　　　 区 　　　 内,"1,585",20,100,277,259,241,197,154,120,89,67,27,19,10,3,2
 　　転　　　　　　　　　 入,"4,899",209,"1,087",914,744,616,382,295,293,172,97,56,24,9,1,-
  　　自  市  内  他  区 か ら,"2,221",24,172,468,429,354,224,170,168,89,59,43,17,3,1,-
　　　県 内 他 市 区 町 村から,399,14,79,75,67,55,30,26,23,19,8,2,1,-,-,-
　　　他　　　県　　か　　ら,"2,176",170,826,352,226,184,117,92,96,61,30,11,6,5,-,-
　　　国　　　外　　か　　ら,103,1,10,19,22,23,11,7,6,3,-,-,-,1,-,-
 　　転　　　　　　　　　 出,"6,403",39,684,"2,535","1,136",695,375,262,278,169,110,76,29,12,-,3
  　　自  市  内  他  区  へ,"2,511",19,176,562,594,368,201,163,164,101,75,51,23,12,-,2
  　　県 内 他 市 区 町 村へ,417,4,28,116,104,73,32,19,19,12,3,5,2,-,-,-
　　　他　　　　県　　　　へ,"3,475",16,480,"1,857",438,254,142,80,95,56,32,20,4,-,-,1
 　Ａ 農　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),43,1,6,6,1,4,2,3,6,5,3,2,3,1,-,-
 　　現　　　　 住 　　　 所,24,1,2,2,-,1,-,3,3,4,2,2,3,1,-,-
 　　自　　　　 区 　　　 内,4,-,-,-,-,-,1,-,2,-,1,-,-,-,-,-
 　　転　　　　　　　　　 入,15,-,4,4,1,3,1,-,1,1,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,9,-,1,4,-,1,1,-,1,1,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,5,-,3,-,1,1,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,15,-,2,8,1,-,-,2,1,-,-,-,1,-,-,-
  　　自  市  内  他  区  へ,4,-,-,3,-,-,-,1,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,3,-,1,-,1,-,-,-,-,-,-,-,1,-,-,-
　　　他　　　　県　　　　へ,8,-,1,5,-,-,-,1,1,-,-,-,-,-,-,-
 　Ｂ 林　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),5,-,1,-,-,-,1,-,-,3,-,-,-,-,-,-
 　　現　　　　 住 　　　 所,3,-,-,-,-,-,1,-,-,2,-,-,-,-,-,-
 　　自　　　　 区 　　　 内,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
 　　転　　　　　　　　　 入,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,3,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
 　Ｃ 漁　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
 　　現　　　　 住 　　　 所,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
 　　自　　　　 区 　　　 内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 　Ｄ 鉱　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 　　現　　　　 住 　　　 所,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 　　自　　　　 区 　　　 内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　Ｅ 建　　　　設　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,374",24,79,182,147,139,112,131,180,142,110,75,33,12,6,2
 　　現　　　　 住 　　　 所,"1,033",14,52,103,80,91,77,112,155,127,102,70,30,12,6,2
 　　自　　　　 区 　　　 内,96,1,6,19,14,16,11,7,11,6,4,-,1,-,-,-
 　　転　　　　　　　　　 入,245,9,21,60,53,32,24,12,14,9,4,5,2,-,-,-
  　　自  市  内  他  区 か ら,164,4,7,40,38,28,17,7,9,6,3,4,1,-,-,-
　　　県 内 他 市 区 町 村から,17,1,4,4,1,1,1,-,2,2,-,-,1,-,-,-
　　　他　　　県　　か　　ら,63,4,10,15,14,3,6,5,3,1,1,1,-,-,-,-
　　　国　　　外　　か　　ら,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,402,3,43,146,84,34,26,16,21,15,3,7,4,-,-,-
  　　自  市  内  他  区  へ,224,1,19,67,57,24,14,9,15,7,1,6,4,-,-,-
  　　県 内 他 市 区 町 村へ,30,1,3,11,8,3,2,-,1,1,-,-,-,-,-,-
　　　他　　　　県　　　　へ,148,1,21,68,19,7,10,7,5,7,2,1,-,-,-,-
 　Ｆ 製　　　　造　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"5,052",26,195,465,449,384,356,444,673,669,496,469,253,96,39,38
 　　現　　　　 住 　　　 所,"4,063",20,113,282,273,247,250,363,597,597,468,447,243,89,37,37
 　　自　　　　 区 　　　 内,344,3,17,54,64,38,40,37,22,29,17,10,5,5,2,1
 　　転　　　　　　　　　 入,645,3,65,129,112,99,66,44,54,43,11,12,5,2,-,-
  　　自  市  内  他  区 か ら,363,1,24,71,64,52,40,30,34,22,8,10,5,2,-,-
　　　県 内 他 市 区 町 村から,51,-,6,8,10,9,5,1,5,5,1,1,-,-,-,-
　　　他　　　県　　か　　ら,217,2,34,50,36,33,19,11,15,14,2,1,-,-,-,-
　　　国　　　外　　か　　ら,14,-,1,-,2,5,2,2,-,2,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"1,029",6,96,414,191,111,53,40,43,30,25,11,4,5,-,-
  　　自  市  内  他  区  へ,413,2,19,79,100,71,33,25,23,23,20,10,3,5,-,-
  　　県 内 他 市 区 町 村へ,58,-,4,15,19,3,3,4,3,3,2,1,1,-,-,-
　　　他　　　　県　　　　へ,558,4,73,320,72,37,17,11,17,4,3,-,-,-,-,-
 　Ｇ 電気・ガス・熱供給・水道業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),57,-,1,8,9,9,7,10,6,5,2,-,-,-,-,-
 　　現　　　　 住 　　　 所,42,-,1,7,6,5,4,7,5,5,2,-,-,-,-,-
 　　自　　　　 区 　　　 内,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,12,-,-,1,3,2,2,3,1,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,9,-,-,-,1,2,2,3,1,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,32,-,7,17,4,2,-,2,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,4,-,-,1,1,1,-,1,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,25,-,7,16,1,-,-,1,-,-,-,-,-,-,-,-
 　Ｈ 運    輸 ・ 通　信　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,099",7,67,126,93,103,85,110,187,158,93,44,17,4,3,2
 　　現　　　　 住 　　　 所,815,4,42,72,53,59,53,89,158,136,84,40,16,4,3,2
 　　自　　　　 区 　　　 内,84,2,3,19,13,12,10,6,9,7,2,1,-,-,-,-
 　　転　　　　　　　　　 入,200,1,22,35,27,32,22,15,20,15,7,3,1,-,-,-
  　　自  市  内  他  区 か ら,128,-,3,25,17,22,16,12,13,11,6,3,-,-,-,-
　　　県 内 他 市 区 町 村から,11,-,1,1,5,1,-,1,1,-,1,-,-,-,-,-
　　　他　　　県　　か　　ら,58,1,17,7,5,9,6,2,6,4,-,-,1,-,-,-
　　　国　　　外　　か　　ら,3,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,337,2,39,138,49,25,15,15,20,21,9,4,-,-,-,-
  　　自  市  内  他  区  へ,149,1,10,36,27,17,10,14,11,13,6,4,-,-,-,-
  　　県 内 他 市 区 町 村へ,25,1,3,6,6,1,2,-,2,3,1,-,-,-,-,-
　　　他　　　　県　　　　へ,163,-,26,96,16,7,3,1,7,5,2,-,-,-,-,-
 　Ｉ 卸 売・小売業， 飲食店,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"6,063",208,784,638,479,494,418,491,679,530,471,383,248,140,52,48
 　　現　　　　 住 　　　 所,"4,284",84,299,336,255,307,295,380,575,477,431,371,239,137,51,47
 　　自　　　　 区 　　　 内,401,8,34,77,56,67,40,36,33,20,17,4,6,2,-,1
 　　転　　　　　　　　　 入,"1,378",116,451,225,168,120,83,75,71,33,23,8,3,1,1,-
  　　自  市  内  他  区 か ら,550,15,61,123,106,73,45,44,42,19,11,8,2,-,1,-
　　　県 内 他 市 区 町 村から,98,6,28,20,11,9,6,7,3,5,3,-,-,-,-,-
　　　他　　　県　　か　　ら,713,95,358,77,48,36,32,22,25,9,9,-,1,1,-,-
　　　国　　　外　　か　　ら,17,-,4,5,3,2,-,2,1,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"1,462",14,201,555,256,161,84,59,58,32,16,16,8,2,-,-
  　　自  市  内  他  区  へ,671,9,73,150,152,97,52,44,38,21,14,12,7,2,-,-
  　　県 内 他 市 区 町 村へ,64,-,3,20,18,12,3,3,3,1,-,1,-,-,-,-
　　　他　　　　県　　　　へ,727,5,125,385,86,52,29,12,17,10,2,3,1,-,-,-
 　Ｊ 金    融 ・ 保  険  業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),397,1,19,34,49,57,37,62,64,35,12,10,8,4,5,-
 　　現　　　　 住 　　　 所,231,1,15,15,15,26,17,33,46,28,11,8,7,4,5,-
 　　自　　　　 区 　　　 内,23,-,-,-,6,3,5,5,4,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,143,-,4,19,28,28,15,24,14,7,1,2,1,-,-,-
  　　自  市  内  他  区 か ら,41,-,-,5,8,8,3,7,4,2,1,2,1,-,-,-
　　　県 内 他 市 区 町 村から,6,-,-,2,-,-,1,2,-,1,-,-,-,-,-,-
　　　他　　　県　　か　　ら,96,-,4,12,20,20,11,15,10,4,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,337,-,45,200,25,20,12,7,16,8,2,2,-,-,-,-
  　　自  市  内  他  区  へ,44,-,1,15,10,5,2,1,5,2,1,2,-,-,-,-
  　　県 内 他 市 区 町 村へ,8,-,1,2,2,1,-,1,1,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,285,-,43,183,13,14,10,5,10,6,1,-,-,-,-,-
 　Ｋ 不     動     産    業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),415,1,13,26,35,21,24,34,37,46,51,50,32,27,12,6
 　　現　　　　 住 　　　 所,320,-,4,17,17,10,13,25,30,40,42,47,30,27,12,6
 　　自　　　　 区 　　　 内,24,-,-,1,6,1,5,5,3,2,1,-,-,-,-,-
 　　転　　　　　　　　　 入,71,1,9,8,12,10,6,4,4,4,8,3,2,-,-,-
  　　自  市  内  他  区 か ら,40,-,4,5,7,5,6,4,3,-,3,2,1,-,-,-
　　　県 内 他 市 区 町 村から,4,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,27,1,3,2,5,4,-,-,1,4,5,1,1,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,105,-,8,33,9,12,3,10,7,7,6,7,-,3,-,-
  　　自  市  内  他  区  へ,56,-,1,11,7,10,2,5,6,4,5,2,-,3,-,-
  　　県 内 他 市 区 町 村へ,5,-,1,2,-,-,-,-,1,-,-,1,-,-,-,-
　　　他　　　　県　　　　へ,44,-,6,20,2,2,1,5,-,3,1,4,-,-,-,-
 　Ｌ サ　 ー　 ビ　 ス 　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"5,712",65,570,717,584,605,527,463,592,448,409,357,215,102,40,18
 　　現　　　　 住 　　　 所,"3,601",12,188,319,234,313,331,329,473,378,351,322,199,94,40,18
 　　自　　　　 区 　　　 内,485,3,26,93,80,76,67,46,31,21,21,12,7,2,-,-
 　　転　　　　　　　　　 入,"1,626",50,356,305,270,216,129,88,88,49,37,23,9,6,-,-
  　　自  市  内  他  区 か ら,722,3,51,131,152,123,81,55,57,25,23,14,6,1,-,-
　　　県 内 他 市 区 町 村から,120,3,25,23,24,17,9,5,6,4,3,1,-,-,-,-
　　　他　　　県　　か　　ら,723,43,276,142,78,62,31,26,20,19,11,8,3,4,-,-
　　　国　　　外　　か　　ら,61,1,4,9,16,14,8,2,5,1,-,-,-,1,-,-
