﻿"第7表  現住都道府県による5年前の常住地,労働力状態(5区分),産業(大分類),男女別15歳以上人口(転入)-京都市",,,,,,,,,,,,,,,,,,,,,,

"男女,現住都道府県による5年前の常住地",総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,総数,家事,通学,その他
　　　34   広      島       県,"1,933",745,712,-,-,-,-,3,43,1,15,301,9,4,274,11,51,33,"1,181",259,881,41
　　　35   山      口       県,880,327,318,-,-,-,-,1,10,-,10,144,8,2,124,2,17,9,545,99,427,19
　　　36   徳      島       県,611,202,194,-,-,-,-,-,8,-,7,70,2,1,96,1,9,8,404,60,333,11
　　　37   香      川       県,"1,070",331,320,-,-,-,-,3,16,-,3,146,4,3,121,5,19,11,733,95,626,12
　　　38   愛      媛       県,"1,036",404,379,-,-,-,-,-,23,-,6,171,13,4,135,6,21,25,617,133,461,23
　　　39   高      知       県,591,237,225,-,-,-,-,4,11,-,7,89,2,2,101,-,9,12,348,46,295,7
　　　40   福      岡       県,"1,618",642,612,2,-,-,-,6,33,-,11,252,13,4,257,9,25,30,960,315,616,29
　　　41   佐      賀       県,271,115,113,-,-,-,-,1,12,-,6,31,1,-,51,2,9,2,154,31,111,12
　　　42   長      崎       県,491,232,221,-,-,-,-,2,8,-,9,72,2,1,115,3,9,11,257,88,156,13
　　　43   熊      本       県,531,223,216,-,-,-,-,1,11,-,6,63,4,2,113,1,15,7,304,83,202,19
　　　44   大      分       県,526,204,198,1,-,-,-,1,6,-,7,62,2,1,108,3,7,6,319,69,234,16
　　　45   宮      崎       県,387,193,178,1,-,-,-,3,6,-,4,41,1,-,113,2,7,15,192,74,111,7
　　　46   鹿    児   島    県,531,276,263,-,-,-,-,-,14,-,7,69,2,-,158,3,10,13,249,75,153,21
　　　47   沖      縄       県,245,106,95,-,-,-,-,2,3,-,3,33,1,-,43,-,10,11,139,42,90,7
　　国　  　外　 　か　 　ら,"2,946",985,925,2,-,-,-,6,110,1,6,216,9,3,491,4,77,60,"1,914",801,"1,016",97
（再掲）,,,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,371,123,116,-,-,-,-,1,11,-,-,39,5,1,52,1,6,7,244,86,149,9
　　　04 100 仙     台     市,189,61,58,-,-,-,-,-,6,-,1,21,-,1,28,1,-,3,127,65,59,3
　　　12 100 千     葉     市,150,63,59,-,-,-,-,-,3,-,-,27,2,-,24,2,1,4,85,63,20,2
　　　12 204 船     橋     市,99,33,29,-,-,-,-,1,1,-,1,14,1,-,8,2,1,4,65,47,13,5
　　　13 100 特   別   区  部,"1,823",811,739,-,1,-,-,13,80,-,18,219,21,5,342,18,22,72,997,678,233,86
　　　  13 111 大    田    区,145,57,54,-,-,-,-,2,2,-,1,21,1,-,25,-,2,3,88,66,18,4
　　　  13 112 世  田  谷  区,277,128,113,-,-,-,-,1,10,-,3,35,5,1,53,4,1,15,149,97,37,15
　　　  13 115 杉    並    区,166,68,63,-,-,-,-,-,9,-,3,15,1,1,29,3,2,5,97,64,24,9
　　　  13 119 板    橋    区,105,45,39,-,-,-,-,-,1,-,-,11,2,-,23,1,1,6,59,40,14,5
　　　  13 120 練    馬    区,148,55,47,-,-,-,-,2,5,-,3,13,1,-,19,1,3,8,92,69,23,-
　　　  13 121 足    立    区,60,23,21,-,-,-,-,1,4,-,-,5,1,-,8,-,2,2,35,25,9,1
　　　  13 123 江  戸  川  区,86,39,36,-,-,-,-,-,7,-,-,12,3,-,12,1,1,3,47,32,10,5
　　　13 201 八   王   子  市,87,47,44,-,-,-,-,2,5,-,-,14,2,1,18,1,1,3,39,23,11,5
　　　14 100 横     浜     市,568,182,167,-,-,-,-,3,14,-,4,48,6,3,81,2,6,15,382,271,97,14
　　　14 130 川     崎     市,229,84,83,-,-,-,-,-,10,-,2,32,2,-,35,-,2,1,144,109,30,5
　　　14 209 相   模   原  市,68,23,19,-,-,-,-,-,3,-,1,7,1,-,6,-,1,4,45,33,11,1
　　　15 201 新     潟     市,168,60,56,-,-,-,-,-,2,-,-,24,4,-,23,1,2,4,108,20,80,8
　　　22 202 浜     松     市,356,124,119,-,-,-,-,2,3,-,1,58,-,-,48,3,4,5,230,31,191,8
　　　23 100 名   古   屋  市,927,334,315,-,-,-,-,3,22,-,5,125,5,1,141,3,10,19,587,230,334,23
　　　27 100 大     阪     市,"2,538","1,195","1,113",2,-,-,-,18,99,-,31,336,34,24,509,24,36,82,"1,313",881,254,178
　　　27 201 堺            市,598,241,230,-,-,-,-,3,18,-,7,71,6,6,94,7,18,11,354,179,153,22
　　　27 227 東   大   阪  市,369,169,158,-,-,-,-,-,20,1,4,41,5,-,74,4,9,11,192,121,48,23
　　　28 100 神     戸     市,"1,444",629,606,1,-,-,-,5,38,3,10,212,11,10,275,10,31,23,804,381,371,52
　　　33 201 岡     山     市,591,199,185,1,-,-,-,2,12,-,3,67,3,1,83,2,11,14,388,119,255,14
　　　34 100 広     島     市,749,292,275,-,-,-,-,1,20,1,6,114,4,1,104,5,19,17,456,141,292,23
　　　40 100 北   九   州  市,323,134,127,-,-,-,-,2,6,-,1,48,4,2,62,-,2,7,187,57,125,5
　　　40 130 福     岡     市,557,225,213,1,-,-,-,1,11,-,2,100,4,2,76,6,10,12,327,158,162,7
　　　43 201 熊     本     市,259,98,96,-,-,-,-,1,5,-,2,34,2,-,40,1,11,2,161,53,105,3
　　　46 201 鹿   児   島  市,186,77,74,-,-,-,-,-,5,-,2,25,-,-,38,1,3,3,107,40,60,7
　　　　　1)  労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,
 　　　　 2)  5年前の常住地「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,
