﻿"第15表  世帯主の現住都道府県による5年前の常住地,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員(転入)-京都市",,,,,,

世帯主の現住都道府県による5年前の常住地,総数,親族世帯,,,非親族世帯,単独世帯
　　国　　　外　　か　　ら,"5,337","3,052","2,800",252,70,"2,215"
　　　01 100 札     幌     市,835,280,263,17,14,541
　　　04 100 仙     台     市,536,245,224,21,4,287
　　　12 100 千     葉     市,388,227,218,9,2,159
　　　12 204 船     橋     市,310,207,189,18,-,103
　　　13 100 特   別   区  部,"4,365","2,484","2,269",215,46,"1,835"
　　　  13 111 大    田    区,338,216,188,28,2,120
　　　  13 112 世  田  谷  区,594,333,303,30,-,261
　　　  13 115 杉    並    区,369,195,183,12,-,174
　　　  13 119 板    橋    区,234,131,123,8,6,97
　　　  13 120 練    馬    区,357,217,182,35,2,138
　　　  13 121 足    立    区,155,94,82,12,-,61
　　　  13 123 江  戸  川  区,237,158,147,11,2,77
　　　13 201 八   王   子  市,207,103,94,9,-,104
　　　14 100 横     浜     市,"1,519",866,812,54,15,638
　　　14 130 川     崎     市,650,425,392,33,4,221
　　　14 209 相   模   原  市,209,117,110,7,-,92
　　　15 201 新     潟     市,290,65,62,3,8,217
　　　22 202 浜     松     市,653,152,120,32,2,499
　　　23 100 名   古   屋  市,"2,283",847,747,100,20,"1,416"
　　　27 100 大     阪     市,"5,006","2,675","2,439",236,80,"2,251"
　　　27 201 堺            市,"1,391",520,465,55,4,867
　　　27 227 東   大   阪  市,698,292,261,31,8,398
　　　28 100 神     戸     市,"3,003","1,045",898,147,16,"1,942"
　　　33 201 岡     山     市,"1,198",428,379,49,2,768
　　　34 100 広     島     市,"1,615",525,457,68,14,"1,076"
　　　40 100 北   九   州  市,720,179,162,17,12,529
　　　40 130 福     岡     市,"1,284",520,488,32,8,756
　　　43 201 熊     本     市,565,182,163,19,10,373
　　　46 201 鹿   児   島  市,422,131,120,11,8,283
5歳以上一般世帯人員：Ⅰ全親族人員が移動の世帯 1),,,,,,
総　　　　　　　　　　　数,"412,846","265,401","240,369","25,032","3,931","143,514"
　自　　　　 市 　　　　内,"268,821","203,088","183,379","19,709","2,496","63,237"
　　自　　　　区　　　　内,"181,934","135,609","122,147","13,462","1,435","44,890"
　　自　 市 　内 　他 　区,"86,887","67,479","61,232","6,247","1,061","18,347"
　転　　　　　　　　　　入,"144,018","62,307","56,984","5,323","1,435","80,276"
　　県 内 他 市 区 町 村から,"26,319","18,365","16,841","1,524",292,"7,662"
　　他　　　県　　か　　ら,"112,592","41,120","37,488","3,632","1,073","70,399"
　　　01   北      海       道,"1,828",457,399,58,26,"1,345"
　　　02   青      森       県,281,58,54,4,4,219
　　　03   岩      手       県,218,56,56,-,2,160
　　　04   宮      城       県,702,276,250,26,4,422
　　　05   秋      田       県,226,43,39,4,2,181
　　　06   山      形       県,272,50,48,2,4,218
　　　07   福      島       県,461,123,104,19,8,330
　　　08   茨      城       県,914,329,292,37,16,569
　　　09   栃      木       県,489,108,96,12,2,379
　　　10   群      馬       県,660,152,139,13,6,502
　　　11   埼      玉       県,"1,987","1,049","1,012",37,12,926
　　　12   千      葉       県,"2,237","1,205","1,158",47,14,"1,018"
　　　13   東      京       都,"5,872","3,175","3,032",143,58,"2,639"
　　　14   神    奈   川    県,"3,292","1,743","1,663",80,25,"1,524"
　　　15   新      潟       県,938,149,131,18,18,771
　　　16   富      山       県,"1,370",292,258,34,12,"1,066"
　　　17   石      川       県,"2,248",559,497,62,4,"1,685"
　　　18   福      井       県,"2,126",419,341,78,14,"1,693"
　　　19   山      梨       県,309,103,91,12,4,202
　　　20   長      野       県,"1,439",303,266,37,16,"1,120"
　　　21   岐      阜       県,"2,012",352,281,71,26,"1,634"
　　　22   静      岡       県,"2,781",589,467,122,12,"2,180"
　　　23   愛      知       県,"5,492","1,541","1,399",142,44,"3,907"
　　　24   三      重       県,"2,720",537,436,101,18,"2,165"
　　　25   滋      賀       県,"8,876","5,188","4,884",304,116,"3,572"
　　　27   大      阪       府,"21,369","11,510","10,769",741,262,"9,597"
　　　28   兵      庫       県,"11,019","3,382","3,028",354,98,"7,539"
　　　29   奈      良       県,"3,729","1,341","1,213",128,36,"2,352"
　　　30   和    歌   山    県,"2,230",431,327,104,12,"1,787"
　　　31   鳥      取       県,"1,061",183,148,35,10,868
　　　32   島      根       県,963,219,174,45,10,734
　　　33   岡      山       県,"2,755",648,557,91,8,"2,099"
　　　34   広      島       県,"3,695",869,732,137,24,"2,802"
　　　35   山      口       県,"1,520",265,200,65,11,"1,244"
　　　36   徳      島       県,973,188,161,27,-,785
　　　37   香      川       県,"1,770",302,251,51,12,"1,456"
　　　38   愛      媛       県,"1,744",404,327,77,6,"1,334"
　　　39   高      知       県,995,193,146,47,12,790
　　　40   福      岡       県,"3,538",991,925,66,32,"2,515"
　　　41   佐      賀       県,546,108,90,18,2,436
　　　42   長      崎       県,974,242,208,34,21,711
　　　43   熊      本       県,"1,033",259,222,37,12,762
　　　44   大      分       県,860,189,154,35,4,667
　　　45   宮      崎       県,695,184,158,26,8,503
　　　46   鹿    児   島    県,930,220,193,27,18,692
　　　47   沖      縄       県,443,136,112,24,8,299
　　国　　　外　　か　　ら,"5,107","2,822","2,655",167,70,"2,215"
　　　01 100 札     幌     市,828,273,259,14,14,541
　　　04 100 仙     台     市,523,232,216,16,4,287
　　　12 100 千     葉     市,388,227,218,9,2,159
　　　12 204 船     橋     市,294,191,183,8,-,103
　　　13 100 特   別   区  部,"4,101","2,220","2,115",105,46,"1,835"
　　　  13 111 大    田    区,310,188,172,16,2,120
　　　  13 112 世  田  谷  区,570,309,296,13,-,261
　　　  13 115 杉    並    区,349,175,171,4,-,174
　　　  13 119 板    橋    区,229,126,123,3,6,97
　　　  13 120 練    馬    区,330,190,171,19,2,138
　　　  13 121 足    立    区,148,87,78,9,-,61
　　　  13 123 江  戸  川  区,222,143,140,3,2,77
　　　13 201 八   王   子  市,204,100,94,6,-,104
　　　14 100 横     浜     市,"1,471",818,789,29,15,638
　　　14 130 川     崎     市,620,395,379,16,4,221
　　　14 209 相   模   原  市,204,112,105,7,-,92
　　　15 201 新     潟     市,276,51,51,-,8,217
　　　22 202 浜     松     市,639,138,110,28,2,499
　　　23 100 名   古   屋  市,"2,214",778,714,64,20,"1,416"
　　　27 100 大     阪     市,"4,865","2,534","2,372",162,80,"2,251"
　　　27 201 堺            市,"1,373",502,455,47,4,867
　　　27 227 東   大   阪  市,679,273,251,22,8,398
　　　28 100 神     戸     市,"2,925",967,865,102,16,"1,942"
　　　33 201 岡     山     市,"1,160",390,354,36,2,768
　　　34 100 広     島     市,"1,571",481,435,46,14,"1,076"
　　　40 100 北   九   州  市,714,173,159,14,12,529
　　　40 130 福     岡     市,"1,256",492,475,17,8,756
　　　43 201 熊     本     市,559,176,163,13,10,373
　　　46 201 鹿   児   島  市,414,123,112,11,8,283
5歳以上一般世帯人員：（1）全親族人員の5年前の常住市区町村が同一の世帯 1),,,,,,
総　　　　　　　　　　　数,"350,519","203,074","187,087","15,987","3,931","143,514"
　自　　　　 市 　　　　内,"227,603","161,870","149,002","12,868","2,496","63,237"
　　自　　　　区　　　　内,"163,212","116,887","107,282","9,605","1,435","44,890"
　　自　 市 　内 　他 　区,"64,391","44,983","41,720","3,263","1,061","18,347"
　転　　　　　　　　　　入,"122,915","41,204","38,085","3,119","1,435","80,276"
　　県 内 他 市 区 町 村から,"19,479","11,525","10,724",801,292,"7,662"
　　他　　　県　　か　　ら,"98,756","27,284","25,066","2,218","1,073","70,399"
　　　01   北      海       道,"1,682",311,274,37,26,"1,345"
　　　02   青      森       県,269,46,42,4,4,219
　　　03   岩      手       県,196,34,34,-,2,160
　　　04   宮      城       県,622,196,186,10,4,422
　　　05   秋      田       県,222,39,35,4,2,181
　　　06   山      形       県,248,26,24,2,4,218
　　　07   福      島       県,436,98,83,15,8,330
　　　08   茨      城       県,831,246,229,17,16,569
　　　09   栃      木       県,456,75,68,7,2,379
　　　10   群      馬       県,615,107,98,9,6,502
　　　11   埼      玉       県,"1,751",813,805,8,12,926
　　　12   千      葉       県,"1,916",884,867,17,14,"1,018"
　　　13   東      京       都,"4,734","2,037","2,000",37,58,"2,639"
　　　14   神    奈   川    県,"2,817","1,268","1,249",19,25,"1,524"
　　　15   新      潟       県,905,116,102,14,18,771
　　　16   富      山       県,"1,312",234,206,28,12,"1,066"
　　　17   石      川       県,"2,116",427,382,45,4,"1,685"
　　　18   福      井       県,"2,003",296,244,52,14,"1,693"
　　　19   山      梨       県,282,76,70,6,4,202
　　　20   長      野       県,"1,348",212,180,32,16,"1,120"
　　　21   岐      阜       県,"1,901",241,189,52,26,"1,634"
　　　22   静      岡       県,"2,648",456,377,79,12,"2,180"
　　　23   愛      知       県,"5,021","1,070",999,71,44,"3,907"
　　　24   三      重       県,"2,592",409,320,89,18,"2,165"
　　　25   滋      賀       県,"6,971","3,283","3,102",181,116,"3,572"
　　　27   大      阪       府,"16,494","6,635","6,282",353,262,"9,597"
　　　28   兵      庫       県,"9,959","2,322","2,080",242,98,"7,539"
　　　29   奈      良       県,"3,166",778,721,57,36,"2,352"
　　　30   和    歌   山    県,"2,134",335,240,95,12,"1,787"
　　　31   鳥      取       県,"1,013",135,105,30,10,868
　　　32   島      根       県,896,152,118,34,10,734
　　　33   岡      山       県,"2,599",492,421,71,8,"2,099"
　　　34   広      島       県,"3,468",642,551,91,24,"2,802"
　　　35   山      口       県,"1,458",203,146,57,11,"1,244"
　　　36   徳      島       県,928,143,121,22,-,785
　　　37   香      川       県,"1,706",238,196,42,12,"1,456"
　　　38   愛      媛       県,"1,664",324,270,54,6,"1,334"
　　　39   高      知       県,940,138,110,28,12,790
　　　40   福      岡       県,"3,261",714,661,53,32,"2,515"
　　　41   佐      賀       県,513,75,65,10,2,436
　　　42   長      崎       県,927,195,171,24,21,711
　　　43   熊      本       県,980,206,177,29,12,762
　　　44   大      分       県,802,131,103,28,4,667
　　　45   宮      崎       県,656,145,127,18,8,503
　　　46   鹿    児   島    県,889,179,152,27,18,692
　　　47   沖      縄       県,409,102,84,18,8,299
　　国　　　外　　か　　ら,"4,680","2,395","2,295",100,70,"2,215"
　　　01 100 札     幌     市,747,192,183,9,14,541
　　　04 100 仙     台     市,455,164,162,2,4,287
　　　12 100 千     葉     市,331,170,164,6,2,159
　　　12 204 船     橋     市,237,134,134,-,-,103
　　　13 100 特   別   区  部,"3,275","1,394","1,368",26,46,"1,835"
　　　  13 111 大    田    区,242,120,114,6,2,120
　　　  13 112 世  田  谷  区,451,190,190,-,-,261
　　　  13 115 杉    並    区,289,115,113,2,-,174
　　　  13 119 板    橋    区,185,82,82,-,6,97
　　　  13 120 練    馬    区,273,133,131,2,2,138
　　　  13 121 足    立    区,110,49,47,2,-,61
　　　  13 123 江  戸  川  区,181,102,102,-,2,77
　　　13 201 八   王   子  市,167,63,63,-,-,104
　　　14 100 横     浜     市,"1,287",634,624,10,15,638
　　　14 130 川     崎     市,501,276,269,7,4,221
　　　14 209 相   模   原  市,157,65,65,-,-,92
　　　15 201 新     潟     市,268,43,43,-,8,217
　　　22 202 浜     松     市,601,100,77,23,2,499
　　　23 100 名   古   屋  市,"1,974",538,507,31,20,"1,416"
　　　27 100 大     阪     市,"3,637","1,306","1,224",82,80,"2,251"
　　　27 201 堺            市,"1,169",298,267,31,4,867
　　　27 227 東   大   阪  市,533,127,119,8,8,398
　　　28 100 神     戸     市,"2,606",648,587,61,16,"1,942"
　　　33 201 岡     山     市,"1,074",304,280,24,2,768
　　　34 100 広     島     市,"1,467",377,344,33,14,"1,076"
　　　40 100 北   九   州  市,668,127,115,12,12,529
　　　40 130 福     岡     市,"1,128",364,356,8,8,756
　　　43 201 熊     本     市,528,145,137,8,10,373
　　　46 201 鹿   児   島  市,394,103,92,11,8,283
5歳以上一般世帯人員：（2）一部親族人員の5年前の常住市区町村が異なる世帯 1),,,,,,
総　　　　　　　　　　　数,"62,327","62,327","53,282","9,045",-,-
　自　　　　 市 　　　　内,"41,218","41,218","34,377","6,841",-,-
　　自　　　　区　　　　内,"18,722","18,722","14,865","3,857",-,-
　　自　 市 　内 　他 　区,"22,496","22,496","19,512","2,984",-,-
　転　　　　　　　　　　入,"21,103","21,103","18,899","2,204",-,-
　　県 内 他 市 区 町 村から,"6,840","6,840","6,117",723,-,-
　　他　　　県　　か　　ら,"13,836","13,836","12,422","1,414",-,-
　　　01   北      海       道,146,146,125,21,-,-
　　　02   青      森       県,12,12,12,-,-,-
　　　03   岩      手       県,22,22,22,-,-,-
　　　04   宮      城       県,80,80,64,16,-,-
　　　05   秋      田       県,4,4,4,-,-,-
　　　06   山      形       県,24,24,24,-,-,-
　　　07   福      島       県,25,25,21,4,-,-
　　　08   茨      城       県,83,83,63,20,-,-
　　　09   栃      木       県,33,33,28,5,-,-
　　　10   群      馬       県,45,45,41,4,-,-
　　　11   埼      玉       県,236,236,207,29,-,-
　　　12   千      葉       県,321,321,291,30,-,-
　　　13   東      京       都,"1,138","1,138","1,032",106,-,-
　　　14   神    奈   川    県,475,475,414,61,-,-
　　　15   新      潟       県,33,33,29,4,-,-
　　　16   富      山       県,58,58,52,6,-,-
　　　17   石      川       県,132,132,115,17,-,-
　　　18   福      井       県,123,123,97,26,-,-
　　　19   山      梨       県,27,27,21,6,-,-
　　　20   長      野       県,91,91,86,5,-,-
　　　21   岐      阜       県,111,111,92,19,-,-
　　　22   静      岡       県,133,133,90,43,-,-
　　　23   愛      知       県,471,471,400,71,-,-
　　　24   三      重       県,128,128,116,12,-,-
　　　25   滋      賀       県,"1,905","1,905","1,782",123,-,-
　　　27   大      阪       府,"4,875","4,875","4,487",388,-,-
　　　28   兵      庫       県,"1,060","1,060",948,112,-,-
　　　29   奈      良       県,563,563,492,71,-,-
　　　30   和    歌   山    県,96,96,87,9,-,-
　　　31   鳥      取       県,48,48,43,5,-,-
　　　32   島      根       県,67,67,56,11,-,-
　　　33   岡      山       県,156,156,136,20,-,-
　　　34   広      島       県,227,227,181,46,-,-
　　　35   山      口       県,62,62,54,8,-,-
　　　36   徳      島       県,45,45,40,5,-,-
　　　37   香      川       県,64,64,55,9,-,-
　　　38   愛      媛       県,80,80,57,23,-,-
　　　39   高      知       県,55,55,36,19,-,-
　　　40   福      岡       県,277,277,264,13,-,-
　　　41   佐      賀       県,33,33,25,8,-,-
　　　42   長      崎       県,47,47,37,10,-,-
　　　43   熊      本       県,53,53,45,8,-,-
　　　44   大      分       県,58,58,51,7,-,-
　　　45   宮      崎       県,39,39,31,8,-,-
　　　46   鹿    児   島    県,41,41,41,-,-,-
　　　47   沖      縄       県,34,34,28,6,-,-
　　国　　　外　　か　　ら,427,427,360,67,-,-
　　　01 100 札     幌     市,81,81,76,5,-,-
　　　04 100 仙     台     市,68,68,54,14,-,-
　　　12 100 千     葉     市,57,57,54,3,-,-
　　　12 204 船     橋     市,57,57,49,8,-,-
　　　13 100 特   別   区  部,826,826,747,79,-,-
　　　  13 111 大    田    区,68,68,58,10,-,-
　　　  13 112 世  田  谷  区,119,119,106,13,-,-
　　　  13 115 杉    並    区,60,60,58,2,-,-
　　　  13 119 板    橋    区,44,44,41,3,-,-
　　　  13 120 練    馬    区,57,57,40,17,-,-
　　　  13 121 足    立    区,38,38,31,7,-,-
　　　  13 123 江  戸  川  区,41,41,38,3,-,-
　　　13 201 八   王   子  市,37,37,31,6,-,-
　　　14 100 横     浜     市,184,184,165,19,-,-
　　　14 130 川     崎     市,119,119,110,9,-,-
　　　14 209 相   模   原  市,47,47,40,7,-,-
　　　15 201 新     潟     市,8,8,8,-,-,-
　　　22 202 浜     松     市,38,38,33,5,-,-
　　　23 100 名   古   屋  市,240,240,207,33,-,-
　　　27 100 大     阪     市,"1,228","1,228","1,148",80,-,-
　　　27 201 堺            市,204,204,188,16,-,-
　　　27 227 東   大   阪  市,146,146,132,14,-,-
　　　28 100 神     戸     市,319,319,278,41,-,-
　　　33 201 岡     山     市,86,86,74,12,-,-
　　　34 100 広     島     市,104,104,91,13,-,-
　　　40 100 北   九   州  市,46,46,44,2,-,-
　　　40 130 福     岡     市,128,128,119,9,-,-
　　　43 201 熊     本     市,31,31,26,5,-,-
　　　46 201 鹿   児   島  市,20,20,20,-,-,-
5歳以上一般世帯人員：Ⅱ一部親族人員が移動の世帯 1),,,,,,
総　　　　　　　　　　　数,"57,739","57,739","23,784","33,955",-,-
　現　　　　 住 　　　　所,"46,576","46,576","18,980","27,596",-,-
　自　　　　 市 　　　　内,"7,433","7,433","3,069","4,364",-,-
　　自　　　　区　　　　内,"4,500","4,500","1,954","2,546",-,-
　　自　 市 　内 　他 　区,"2,933","2,933","1,115","1,818",-,-
　転　　　　　　　　　　入,"3,721","3,721","1,731","1,990",-,-
　　県 内 他 市 区 町 村から,875,875,355,520,-,-
　　他　　　県　　か　　ら,"2,616","2,616","1,231","1,385",-,-
　　　01   北      海       道,14,14,11,3,-,-
　　　02   青      森       県,3,3,3,-,-,-
　　　03   岩      手       県,4,4,-,4,-,-
　　　04   宮      城       県,13,13,8,5,-,-
　　　05   秋      田       県,-,-,-,-,-,-
　　　06   山      形       県,8,8,4,4,-,-
　　　07   福      島       県,4,4,-,4,-,-
　　　08   茨      城       県,7,7,7,-,-,-
　　　09   栃      木       県,14,14,-,14,-,-
　　　10   群      馬       県,13,13,4,9,-,-
　　　11   埼      玉       県,84,84,18,66,-,-
　　　12   千      葉       県,100,100,38,62,-,-
　　　13   東      京       都,333,333,179,154,-,-
　　　14   神    奈   川    県,140,140,66,74,-,-
　　　15   新      潟       県,25,25,16,9,-,-
　　　16   富      山       県,23,23,17,6,-,-
　　　17   石      川       県,21,21,7,14,-,-
　　　18   福      井       県,25,25,25,-,-,-
　　　19   山      梨       県,-,-,-,-,-,-
　　　20   長      野       県,18,18,9,9,-,-
　　　21   岐      阜       県,18,18,8,10,-,-
　　　22   静      岡       県,46,46,25,21,-,-
　　　23   愛      知       県,119,119,42,77,-,-
　　　24   三      重       県,27,27,16,11,-,-
　　　25   滋      賀       県,342,342,129,213,-,-
　　　27   大      阪       府,621,621,269,352,-,-
　　　28   兵      庫       県,177,177,81,96,-,-
　　　29   奈      良       県,67,67,35,32,-,-
　　　30   和    歌   山    県,20,20,17,3,-,-
　　　31   鳥      取       県,17,17,10,7,-,-
　　　32   島      根       県,7,7,4,3,-,-
　　　33   岡      山       県,41,41,25,16,-,-
　　　34   広      島       県,62,62,40,22,-,-
　　　35   山      口       県,12,12,2,10,-,-
　　　36   徳      島       県,10,10,2,8,-,-
　　　37   香      川       県,16,16,16,-,-,-
　　　38   愛      媛       県,38,38,15,23,-,-
　　　39   高      知       県,7,7,2,5,-,-
　　　40   福      岡       県,49,49,27,22,-,-
　　　41   佐      賀       県,7,7,7,-,-,-
　　　42   長      崎       県,11,11,6,5,-,-
　　　43   熊      本       県,10,10,2,8,-,-
　　　44   大      分       県,9,9,9,-,-,-
　　　45   宮      崎       県,11,11,11,-,-,-
　　　46   鹿    児   島    県,12,12,12,-,-,-
　　　47   沖      縄       県,11,11,7,4,-,-
　　国　　　外　　か　　ら,230,230,145,85,-,-
　　　01 100 札     幌     市,7,7,4,3,-,-
　　　04 100 仙     台     市,13,13,8,5,-,-
　　　12 100 千     葉     市,-,-,-,-,-,-
　　　12 204 船     橋     市,16,16,6,10,-,-
　　　13 100 特   別   区  部,264,264,154,110,-,-
　　　  13 111 大    田    区,28,28,16,12,-,-
　　　  13 112 世  田  谷  区,24,24,7,17,-,-
　　　  13 115 杉    並    区,20,20,12,8,-,-
　　　  13 119 板    橋    区,5,5,-,5,-,-
　　　  13 120 練    馬    区,27,27,11,16,-,-
　　　  13 121 足    立    区,7,7,4,3,-,-
　　　  13 123 江  戸  川  区,15,15,7,8,-,-
　　　13 201 八   王   子  市,3,3,-,3,-,-
　　　14 100 横     浜     市,48,48,23,25,-,-
　　　14 130 川     崎     市,30,30,13,17,-,-
　　　14 209 相   模   原  市,5,5,5,-,-,-
　　　15 201 新     潟     市,14,14,11,3,-,-
　　　22 202 浜     松     市,14,14,10,4,-,-
　　　23 100 名   古   屋  市,69,69,33,36,-,-
　　　27 100 大     阪     市,141,141,67,74,-,-
　　　27 201 堺            市,18,18,10,8,-,-
　　　27 227 東   大   阪  市,19,19,10,9,-,-
　　　28 100 神     戸     市,78,78,33,45,-,-
　　　33 201 岡     山     市,38,38,25,13,-,-
　　　34 100 広     島     市,44,44,22,22,-,-
　　　40 100 北   九   州  市,6,6,3,3,-,-
　　　40 130 福     岡     市,28,28,13,15,-,-
　　　43 201 熊     本     市,6,6,-,6,-,-
　　　46 201 鹿   児   島  市,8,8,8,-,-,-
1)　総数には世帯主の5年前の常住地「不詳」を含む｡         ,,,,,,
