﻿"第16表  世帯主の5年前の常住都道府県による現住地,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員(転出)-京都市",,,,,,

世帯主の5年前の常住都道府県による現住地,総数,親族世帯,,,非親族世帯,単独世帯
　　　27 227 東   大   阪  市,716,319,283,36,6,391
　　　28 100 神     戸     市,"2,849","1,614","1,484",130,48,"1,187"
　　　33 201 岡     山     市,867,510,458,52,6,351
　　　34 100 広     島     市,992,569,521,48,2,421
　　　40 100 北   九   州  市,469,293,270,23,2,174
　　　40 130 福     岡     市,"1,304",673,635,38,18,613
　　　43 201 熊     本     市,340,221,191,30,-,119
　　　46 201 鹿   児   島  市,349,218,211,7,-,131
5歳以上一般世帯人員：Ⅰ全親族人員が移動の世帯,,,,,,
総　　　　　　　　　　　数,"396,417","287,191","261,508","25,683","3,745","105,481"
　自　　　　 市 　　　　内,"268,821","203,088","183,379","19,709","2,496","63,237"
　　自　　　　区　　　　内,"181,934","135,609","122,147","13,462","1,435","44,890"
　　自　 市 　内 　他 　区,"86,887","67,479","61,232","6,247","1,061","18,347"
　転　　　　　　　　　　出,"127,596","84,103","78,129","5,974","1,249","42,244"
　　県 内 他 市 区 町 村へ,"27,920","24,228","22,183","2,045",164,"3,528"
　　他　　　　県　　　　へ,"99,676","59,875","55,946","3,929","1,085","38,716"
　　　01   北      海       道,"1,595",726,674,52,13,856
　　　02   青      森       県,151,67,62,5,4,80
　　　03   岩      手       県,172,98,94,4,4,70
　　　04   宮      城       県,491,264,254,10,-,227
　　　05   秋      田       県,108,51,51,-,2,55
　　　06   山      形       県,98,42,39,3,-,56
　　　07   福      島       県,214,115,100,15,2,97
　　　08   茨      城       県,806,394,382,12,8,404
　　　09   栃      木       県,335,162,156,6,2,171
　　　10   群      馬       県,356,181,181,-,12,163
　　　11   埼      玉       県,"2,199","1,310","1,250",60,26,863
　　　12   千      葉       県,"2,884","1,649","1,614",35,38,"1,197"
　　　13   東      京       都,"9,974","4,152","3,840",312,147,"5,675"
　　　14   神    奈   川    県,"5,120","2,639","2,506",133,44,"2,437"
　　　15   新      潟       県,446,229,221,8,-,217
　　　16   富      山       県,640,389,380,9,4,247
　　　17   石      川       県,"1,343",747,684,63,18,578
　　　18   福      井       県,"1,025",604,559,45,6,415
　　　19   山      梨       県,198,80,69,11,6,112
　　　20   長      野       県,966,449,416,33,18,499
　　　21   岐      阜       県,928,485,474,11,6,437
　　　22   静      岡       県,"1,471",746,728,18,12,713
　　　23   愛      知       県,"4,844","2,471","2,374",97,48,"2,325"
　　　24   三      重       県,"1,331",757,724,33,24,550
　　　25   滋      賀       県,"17,793","14,768","13,276","1,492",130,"2,895"
　　　27   大      阪       府,"19,031","11,016","10,378",638,291,"7,724"
　　　28   兵      庫       県,"8,491","5,253","4,965",288,92,"3,146"
　　　29   奈      良       県,"2,333","1,631","1,544",87,22,680
　　　30   和    歌   山    県,886,511,490,21,14,361
　　　31   鳥      取       県,467,265,260,5,2,200
　　　32   島      根       県,542,310,301,9,2,230
　　　33   岡      山       県,"1,637",949,885,64,14,674
　　　34   広      島       県,"1,791",987,921,66,10,794
　　　35   山      口       県,628,351,330,21,2,275
　　　36   徳      島       県,452,278,272,6,2,172
　　　37   香      川       県,799,513,494,19,-,286
　　　38   愛      媛       県,747,424,406,18,6,317
　　　39   高      知       県,467,271,258,13,2,194
　　　40   福      岡       県,"2,480","1,435","1,370",65,24,"1,021"
　　　41   佐      賀       県,195,113,101,12,2,80
　　　42   長      崎       県,491,300,285,15,-,191
　　　43   熊      本       県,595,390,360,30,-,205
　　　44   大      分       県,516,288,272,16,2,226
　　　45   宮      崎       県,453,282,261,21,6,165
　　　46   鹿    児   島    県,761,493,468,25,4,264
　　　47   沖      縄       県,426,240,217,23,14,172
　　　01 100 札     幌     市,771,388,364,24,2,381
　　　04 100 仙     台     市,413,218,211,7,-,195
　　　12 100 千     葉     市,413,238,236,2,2,173
　　　12 204 船     橋     市,406,219,213,6,4,183
　　　13 100 特   別   区  部,"7,375","2,904","2,658",246,127,"4,344"
　　　  13 111 大    田    区,525,213,211,2,6,306
　　　  13 112 世  田  谷  区,"1,084",467,406,61,22,595
　　　  13 115 杉    並    区,788,274,240,34,26,488
　　　  13 119 板    橋    区,346,161,150,11,7,178
　　　  13 120 練    馬    区,519,253,245,8,6,260
　　　  13 121 足    立    区,181,75,65,10,2,104
　　　  13 123 江  戸  川  区,509,260,254,6,4,245
　　　13 201 八   王   子  市,293,137,123,14,2,154
　　　14 100 横     浜     市,"2,350","1,276","1,212",64,20,"1,054"
　　　14 130 川     崎     市,"1,231",553,528,25,10,668
　　　14 209 相   模   原  市,284,142,128,14,2,140
　　　15 201 新     潟     市,165,74,74,-,-,91
　　　22 202 浜     松     市,321,167,162,5,4,150
　　　23 100 名   古   屋  市,"2,371","1,132","1,080",52,24,"1,215"
　　　27 100 大     阪     市,"6,037","2,671","2,485",186,120,"3,246"
　　　27 201 堺            市,871,491,468,23,12,368
　　　27 227 東   大   阪  市,706,309,273,36,6,391
　　　28 100 神     戸     市,"2,810","1,575","1,463",112,48,"1,187"
　　　33 201 岡     山     市,840,483,445,38,6,351
　　　34 100 広     島     市,970,547,508,39,2,421
　　　40 100 北   九   州  市,450,274,254,20,2,174
　　　40 130 福     岡     市,"1,277",646,621,25,18,613
　　　43 201 熊     本     市,329,210,191,19,-,119
　　　46 201 鹿   児   島  市,338,207,203,4,-,131
5歳以上一般世帯人員：（1）全親族人員の5年前の常住市区町村が同一の世帯 ,,,,,,
総　　　　　　　　　　　数,"324,835","215,609","200,126","15,483","3,745","105,481"
　自　　　　 市 　　　　内,"227,603","161,870","149,002","12,868","2,496","63,237"
　　自　　　　区　　　　内,"163,212","116,887","107,282","9,605","1,435","44,890"
　　自　 市 　内 　他 　区,"64,391","44,983","41,720","3,263","1,061","18,347"
　転　　　　　　　　　　出,"97,232","53,739","51,124","2,615","1,249","42,244"
　　県 内 他 市 区 町 村へ,"20,826","17,134","16,039","1,095",164,"3,528"
　　他　　　　県　　　　へ,"76,406","36,605","35,085","1,520","1,085","38,716"
　　　01   北      海       道,"1,322",453,428,25,13,856
　　　02   青      森       県,122,38,38,-,4,80
　　　03   岩      手       県,138,64,64,-,4,70
　　　04   宮      城       県,386,159,149,10,-,227
　　　05   秋      田       県,88,31,31,-,2,55
　　　06   山      形       県,73,17,14,3,-,56
　　　07   福      島       県,180,81,71,10,2,97
　　　08   茨      城       県,642,230,228,2,8,404
　　　09   栃      木       県,259,86,86,-,2,171
　　　10   群      馬       県,296,121,121,-,12,163
　　　11   埼      玉       県,"1,746",857,823,34,26,863
　　　12   千      葉       県,"2,243","1,008",998,10,38,"1,197"
　　　13   東      京       都,"8,228","2,406","2,298",108,147,"5,675"
　　　14   神    奈   川    県,"4,020","1,539","1,512",27,44,"2,437"
　　　15   新      潟       県,352,135,127,8,-,217
　　　16   富      山       県,517,266,257,9,4,247
　　　17   石      川       県,"1,045",449,431,18,18,578
　　　18   福      井       県,805,384,366,18,6,415
　　　19   山      梨       県,173,55,49,6,6,112
　　　20   長      野       県,820,303,282,21,18,499
　　　21   岐      阜       県,717,274,270,4,6,437
　　　22   静      岡       県,"1,137",412,405,7,12,713
　　　23   愛      知       県,"3,811","1,438","1,413",25,48,"2,325"
　　　24   三      重       県,"1,068",494,481,13,24,550
　　　25   滋      賀       県,"13,416","10,391","9,631",760,130,"2,895"
　　　27   大      阪       府,"13,335","5,320","5,156",164,291,"7,724"
　　　28   兵      庫       県,"6,412","3,174","3,056",118,92,"3,146"
　　　29   奈      良       県,"1,576",874,869,5,22,680
　　　30   和    歌   山    県,691,316,314,2,14,361
　　　31   鳥      取       県,386,184,184,-,2,200
　　　32   島      根       県,459,227,227,-,2,230
　　　33   岡      山       県,"1,258",570,545,25,14,674
　　　34   広      島       県,"1,400",596,581,15,10,794
　　　35   山      口       県,508,231,224,7,2,275
　　　36   徳      島       県,351,177,177,-,2,172
　　　37   香      川       県,617,331,317,14,-,286
　　　38   愛      媛       県,592,269,269,-,6,317
　　　39   高      知       県,356,160,157,3,2,194
　　　40   福      岡       県,"2,083","1,038","1,017",21,24,"1,021"
　　　41   佐      賀       県,153,71,69,2,2,80
　　　42   長      崎       県,393,202,202,-,-,191
　　　43   熊      本       県,463,258,254,4,-,205
　　　44   大      分       県,433,205,205,-,2,226
　　　45   宮      崎       県,384,213,203,10,6,165
　　　46   鹿    児   島    県,612,344,337,7,4,264
　　　47   沖      縄       県,340,154,149,5,14,172
　　　01 100 札     幌     市,615,232,224,8,2,381
　　　04 100 仙     台     市,330,135,128,7,-,195
　　　12 100 千     葉     市,349,174,174,-,2,173
　　　12 204 船     橋     市,310,123,121,2,4,183
　　　13 100 特   別   区  部,"6,097","1,626","1,546",80,127,"4,344"
　　　  13 111 大    田    区,428,116,116,-,6,306
　　　  13 112 世  田  谷  区,862,245,231,14,22,595
　　　  13 115 杉    並    区,670,156,145,11,26,488
　　　  13 119 板    橋    区,257,72,65,7,7,178
　　　  13 120 練    馬    区,426,160,156,4,6,260
　　　  13 121 足    立    区,146,40,30,10,2,104
　　　  13 123 江  戸  川  区,409,160,160,-,4,245
　　　13 201 八   王   子  市,243,87,83,4,2,154
　　　14 100 横     浜     市,"1,851",777,762,15,20,"1,054"
　　　14 130 川     崎     市,951,273,273,-,10,668
　　　14 209 相   模   原  市,223,81,75,6,2,140
　　　15 201 新     潟     市,139,48,48,-,-,91
　　　22 202 浜     松     市,248,94,89,5,4,150
　　　23 100 名   古   屋  市,"1,936",697,680,17,24,"1,215"
　　　27 100 大     阪     市,"4,440","1,074","1,031",43,120,"3,246"
　　　27 201 堺            市,652,272,267,5,12,368
　　　27 227 東   大   阪  市,561,164,157,7,6,391
　　　28 100 神     戸     市,"2,207",972,936,36,48,"1,187"
　　　33 201 岡     山     市,652,295,281,14,6,351
　　　34 100 広     島     市,753,330,326,4,2,421
　　　40 100 北   九   州  市,360,184,184,-,2,174
　　　40 130 福     岡     市,"1,104",473,460,13,18,613
　　　43 201 熊     本     市,248,129,129,-,-,119
　　　46 201 鹿   児   島  市,281,150,148,2,-,131
5歳以上一般世帯人員：（2）一部親族人員の5年前の常住市区町村が異なる世帯 ,,,,,,
総　　　　　　　　　　　数,"71,582","71,582","61,382","10,200",-,-
　自　　　　 市 　　　　内,"41,218","41,218","34,377","6,841",-,-
　　自　　　　区　　　　内,"18,722","18,722","14,865","3,857",-,-
　　自　 市 　内 　他 　区,"22,496","22,496","19,512","2,984",-,-
　転　　　　　　　　　　出,"30,364","30,364","27,005","3,359",-,-
　　県 内 他 市 区 町 村へ,"7,094","7,094","6,144",950,-,-
　　他　　　　県　　　　へ,"23,270","23,270","20,861","2,409",-,-
　　　01   北      海       道,273,273,246,27,-,-
　　　02   青      森       県,29,29,24,5,-,-
　　　03   岩      手       県,34,34,30,4,-,-
　　　04   宮      城       県,105,105,105,-,-,-
　　　05   秋      田       県,20,20,20,-,-,-
　　　06   山      形       県,25,25,25,-,-,-
　　　07   福      島       県,34,34,29,5,-,-
　　　08   茨      城       県,164,164,154,10,-,-
　　　09   栃      木       県,76,76,70,6,-,-
　　　10   群      馬       県,60,60,60,-,-,-
　　　11   埼      玉       県,453,453,427,26,-,-
　　　12   千      葉       県,641,641,616,25,-,-
　　　13   東      京       都,"1,746","1,746","1,542",204,-,-
　　　14   神    奈   川    県,"1,100","1,100",994,106,-,-
　　　15   新      潟       県,94,94,94,-,-,-
　　　16   富      山       県,123,123,123,-,-,-
　　　17   石      川       県,298,298,253,45,-,-
　　　18   福      井       県,220,220,193,27,-,-
　　　19   山      梨       県,25,25,20,5,-,-
　　　20   長      野       県,146,146,134,12,-,-
　　　21   岐      阜       県,211,211,204,7,-,-
　　　22   静      岡       県,334,334,323,11,-,-
　　　23   愛      知       県,"1,033","1,033",961,72,-,-
　　　24   三      重       県,263,263,243,20,-,-
　　　25   滋      賀       県,"4,377","4,377","3,645",732,-,-
　　　27   大      阪       府,"5,696","5,696","5,222",474,-,-
　　　28   兵      庫       県,"2,079","2,079","1,909",170,-,-
　　　29   奈      良       県,757,757,675,82,-,-
　　　30   和    歌   山    県,195,195,176,19,-,-
　　　31   鳥      取       県,81,81,76,5,-,-
　　　32   島      根       県,83,83,74,9,-,-
　　　33   岡      山       県,379,379,340,39,-,-
　　　34   広      島       県,391,391,340,51,-,-
　　　35   山      口       県,120,120,106,14,-,-
　　　36   徳      島       県,101,101,95,6,-,-
　　　37   香      川       県,182,182,177,5,-,-
　　　38   愛      媛       県,155,155,137,18,-,-
　　　39   高      知       県,111,111,101,10,-,-
　　　40   福      岡       県,397,397,353,44,-,-
　　　41   佐      賀       県,42,42,32,10,-,-
　　　42   長      崎       県,98,98,83,15,-,-
　　　43   熊      本       県,132,132,106,26,-,-
　　　44   大      分       県,83,83,67,16,-,-
　　　45   宮      崎       県,69,69,58,11,-,-
　　　46   鹿    児   島    県,149,149,131,18,-,-
　　　47   沖      縄       県,86,86,68,18,-,-
　　　01 100 札     幌     市,156,156,140,16,-,-
　　　04 100 仙     台     市,83,83,83,-,-,-
　　　12 100 千     葉     市,64,64,62,2,-,-
　　　12 204 船     橋     市,96,96,92,4,-,-
　　　13 100 特   別   区  部,"1,278","1,278","1,112",166,-,-
　　　  13 111 大    田    区,97,97,95,2,-,-
　　　  13 112 世  田  谷  区,222,222,175,47,-,-
　　　  13 115 杉    並    区,118,118,95,23,-,-
　　　  13 119 板    橋    区,89,89,85,4,-,-
　　　  13 120 練    馬    区,93,93,89,4,-,-
　　　  13 121 足    立    区,35,35,35,-,-,-
　　　  13 123 江  戸  川  区,100,100,94,6,-,-
　　　13 201 八   王   子  市,50,50,40,10,-,-
　　　14 100 横     浜     市,499,499,450,49,-,-
　　　14 130 川     崎     市,280,280,255,25,-,-
　　　14 209 相   模   原  市,61,61,53,8,-,-
　　　15 201 新     潟     市,26,26,26,-,-,-
　　　22 202 浜     松     市,73,73,73,-,-,-
　　　23 100 名   古   屋  市,435,435,400,35,-,-
　　　27 100 大     阪     市,"1,597","1,597","1,454",143,-,-
　　　27 201 堺            市,219,219,201,18,-,-
　　　27 227 東   大   阪  市,145,145,116,29,-,-
　　　28 100 神     戸     市,603,603,527,76,-,-
　　　33 201 岡     山     市,188,188,164,24,-,-
　　　34 100 広     島     市,217,217,182,35,-,-
　　　40 100 北   九   州  市,90,90,70,20,-,-
　　　40 130 福     岡     市,173,173,161,12,-,-
　　　43 201 熊     本     市,81,81,62,19,-,-
　　　46 201 鹿   児   島  市,57,57,55,2,-,-
5歳以上一般世帯人員：Ⅱ一部親族人員が移動の世帯 ,,,,,,
総　　　　　　　　　　　数,"58,457","58,457","24,149","34,308",-,-
　現　　　　 住 　　　　所,"46,576","46,576","18,980","27,596",-,-
　自　　　　 市 　　　　内,"7,433","7,433","3,069","4,364",-,-
　　自　　　　区　　　　内,"4,500","4,500","1,954","2,546",-,-
　　自　 市 　内 　他 　区,"2,933","2,933","1,115","1,818",-,-
　転　　　　　　　　　　出,"4,448","4,448","2,100","2,348",-,-
　　県 内 他 市 区 町 村へ,"1,288","1,288",457,831,-,-
　　他　　　　県　　　　へ,"3,160","3,160","1,643","1,517",-,-
　　　01   北      海       道,50,50,35,15,-,-
　　　02   青      森       県,11,11,11,-,-,-
　　　03   岩      手       県,19,19,7,12,-,-
　　　04   宮      城       県,6,6,6,-,-,-
　　　05   秋      田       県,9,9,3,6,-,-
　　　06   山      形       県,5,5,2,3,-,-
　　　07   福      島       県,2,2,2,-,-,-
　　　08   茨      城       県,21,21,12,9,-,-
　　　09   栃      木       県,10,10,4,6,-,-
　　　10   群      馬       県,2,2,2,-,-,-
　　　11   埼      玉       県,62,62,48,14,-,-
　　　12   千      葉       県,104,104,84,20,-,-
　　　13   東      京       都,190,190,152,38,-,-
　　　14   神    奈   川    県,131,131,96,35,-,-
　　　15   新      潟       県,11,11,4,7,-,-
　　　16   富      山       県,35,35,20,15,-,-
　　　17   石      川       県,80,80,43,37,-,-
　　　18   福      井       県,101,101,23,78,-,-
　　　19   山      梨       県,-,-,-,-,-,-
　　　20   長      野       県,17,17,10,7,-,-
　　　21   岐      阜       県,32,32,8,24,-,-
　　　22   静      岡       県,37,37,21,16,-,-
　　　23   愛      知       県,104,104,54,50,-,-
　　　24   三      重       県,56,56,21,35,-,-
　　　25   滋      賀       県,534,534,216,318,-,-
　　　27   大      阪       府,465,465,282,183,-,-
　　　28   兵      庫       県,322,322,111,211,-,-
　　　29   奈      良       県,81,81,39,42,-,-
　　　30   和    歌   山    県,19,19,10,9,-,-
　　　31   鳥      取       県,38,38,16,22,-,-
　　　32   島      根       県,33,33,13,20,-,-
　　　33   岡      山       県,56,56,32,24,-,-
　　　34   広      島       県,88,88,26,62,-,-
　　　35   山      口       県,34,34,18,16,-,-
　　　36   徳      島       県,37,37,28,9,-,-
　　　37   香      川       県,29,29,8,21,-,-
　　　38   愛      媛       県,25,25,7,18,-,-
　　　39   高      知       県,16,16,7,9,-,-
　　　40   福      岡       県,98,98,63,35,-,-
　　　41   佐      賀       県,18,18,8,10,-,-
　　　42   長      崎       県,34,34,24,10,-,-
　　　43   熊      本       県,40,40,8,32,-,-
　　　44   大      分       県,26,26,15,11,-,-
　　　45   宮      崎       県,18,18,13,5,-,-
　　　46   鹿    児   島    県,46,46,27,19,-,-
　　　47   沖      縄       県,8,8,4,4,-,-
　　　01 100 札     幌     市,24,24,21,3,-,-
　　　04 100 仙     台     市,4,4,4,-,-,-
　　　12 100 千     葉     市,12,12,12,-,-,-
　　　12 204 船     橋     市,6,6,6,-,-,-
　　　13 100 特   別   区  部,144,144,109,35,-,-
　　　  13 111 大    田    区,-,-,-,-,-,-
　　　  13 112 世  田  谷  区,23,23,18,5,-,-
　　　  13 115 杉    並    区,20,20,18,2,-,-
　　　  13 119 板    橋    区,-,-,-,-,-,-
　　　  13 120 練    馬    区,27,27,20,7,-,-
　　　  13 121 足    立    区,2,2,2,-,-,-
　　　  13 123 江  戸  川  区,8,8,3,5,-,-
　　　13 201 八   王   子  市,-,-,-,-,-,-
　　　14 100 横     浜     市,63,63,50,13,-,-
　　　14 130 川     崎     市,34,34,22,12,-,-
　　　14 209 相   模   原  市,-,-,-,-,-,-
　　　15 201 新     潟     市,2,2,2,-,-,-
　　　22 202 浜     松     市,-,-,-,-,-,-
　　　23 100 名   古   屋  市,46,46,21,25,-,-
　　　27 100 大     阪     市,99,99,60,39,-,-
　　　27 201 堺            市,26,26,18,8,-,-
　　　27 227 東   大   阪  市,10,10,10,-,-,-
　　　28 100 神     戸     市,39,39,21,18,-,-
　　　33 201 岡     山     市,27,27,13,14,-,-
　　　34 100 広     島     市,22,22,13,9,-,-
　　　40 100 北   九   州  市,19,19,16,3,-,-
　　　40 130 福     岡     市,27,27,14,13,-,-
　　　43 201 熊     本     市,11,11,-,11,-,-
　　　46 201 鹿   児   島  市,11,11,8,3,-,-
5歳以上一般世帯人員：Ⅲ親族人員に移動者のいない世帯,,,,,,
総　　　　　　　　　　　数,"898,896","810,940","651,930","159,010","2,190","85,766"
　現　　　　 住 　　　　所,"898,896","810,940","651,930","159,010","2,190","85,766"
　自　　　　 市 　　　　内,-,-,-,-,-,-
　　自　　　　区　　　　内,-,-,-,-,-,-
　　自　 市 　内 　他 　区,-,-,-,-,-,-
　転　　　　　　　　　　出,-,-,-,-,-,-
　　県 内 他 市 区 町 村へ,-,-,-,-,-,-
　　他　　　　県　　　　へ,-,-,-,-,-,-
