﻿"第2表  5年前の常住都道府県による現住地,年齢（5歳階級）,男女別5歳以上人口(転出)-京都市",,,,,,,,,,,,,,,,,,,,

"男女,5年前の常住都道府県による現住地",総数,年齢（5歳階級）,,,,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,,
　　　27 100 大     阪     市,"3,136",71,37,59,562,"1,213",533,217,107,58,65,47,39,38,31,22,22,15,,
　　　27 201 堺            市,488,17,7,12,75,174,77,41,16,14,15,9,5,4,7,3,7,5,,
　　　27 227 東   大   阪  市,354,12,7,9,64,126,65,21,6,6,12,7,5,4,4,2,1,3,,
　　　28 100 神     戸     市,"1,563",69,29,46,268,416,255,133,67,36,50,33,31,34,37,33,10,16,,
　　　33 201 岡     山     市,489,31,22,15,83,172,50,37,27,8,11,8,5,5,1,7,2,5,,
　　　34 100 広     島     市,496,25,10,7,80,184,85,43,14,11,10,8,4,2,3,-,6,4,,
　　　40 100 北   九   州  市,232,19,5,8,27,71,34,19,9,4,13,5,8,6,2,1,-,1,,
　　　40 130 福     岡     市,616,30,21,16,98,176,103,48,23,15,29,13,11,11,9,3,8,2,,
　　　43 201 熊     本     市,174,12,6,2,13,66,30,10,9,3,7,5,3,2,2,1,3,-,,
　　　46 201 鹿   児   島  市,162,12,15,4,17,40,27,15,8,2,6,5,3,4,1,1,-,2,,
