﻿第3表　現住都道府県による5年前の常住地，職業（大分類）・従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数（転入） （転出－特掲）－京都市・行政区,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
男女，職業（大分類）・従業上の地位（4区分），現住都道府県による5年前の常住地,総数,年齢（5歳階級）,,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
　　常　　　　　　　雇　 2),"45,947",687,"5,389","6,967","5,633","4,872","4,399","4,673","5,580","4,090","2,035",997,399,142,55,29
　　　現　　　　住　　　　所,"28,893",231,"2,279","3,609","2,565","2,588","2,789","3,522","4,571","3,485","1,787",888,364,137,53,25
　　　自　　　　区　　　　内,"6,626",55,550,"1,294","1,200",974,834,642,554,318,130,54,16,2,2,1
　　　転　　　　　　　　　入,"10,426",401,"2,560","2,064","1,868","1,309",775,509,455,287,118,55,19,3,-,3
　　　　自 市 内 他 区 か ら,"3,864",23,350,853,920,654,346,263,230,135,48,25,15,2,-,-
　　　　県 内 他市区町村から,813,45,192,170,138,89,68,38,30,24,14,4,1,-,-,-
　　　　他　　 県 　 か 　ら,"5,449",328,"1,993","1,004",753,479,313,192,180,124,52,25,2,1,-,3
　　　　国　　 外 　 か 　ら,300,5,25,37,57,87,48,16,15,4,4,1,1,-,-,-
　　（別 掲）　転　　出,"17,698",77,"2,052","8,204","3,099","1,668",885,574,565,332,147,73,19,2,1,-
　　　　自　市　内　他 区 へ,"4,483",34,410,"1,278","1,000",642,336,230,271,153,82,36,10,-,1,-
　　　　県 内 他 市 区町村へ,985,3,75,335,212,165,70,35,41,33,10,4,2,-,-,-
　　　　他　　 　 県 　 　へ,"12,230",40,"1,567","6,591","1,887",861,479,309,253,146,55,33,7,2,-,-
　　臨　　　時　　　雇　 2),"10,592",760,"2,982","1,612",975,640,550,598,736,486,564,448,177,45,16,3
　　　現　　　　住　　　　所,"5,847",332,"1,024",750,410,327,383,473,602,416,502,406,160,44,15,3
　　　自　　　　区　　　　内,"1,226",48,204,308,192,127,97,80,76,32,29,29,3,1,-,-
　　　転　　　　　　　　　入,"3,519",380,"1,754",554,373,186,70,45,58,38,33,13,14,-,1,-
　　　　自 市 内 他 区 か ら,597,21,121,156,117,68,27,20,31,18,12,-,6,-,-,-
　　　　県 内 他市区町村から,162,14,62,44,18,7,6,3,1,2,3,1,1,-,-,-
　　　　他　　 県 　 か 　ら,"2,565",341,"1,520",294,199,95,28,20,21,14,15,12,6,-,-,-
　　　　国　　 外 　 か 　ら,195,4,51,60,39,16,9,2,5,4,3,-,1,-,1,-
　　（別 掲）　転　　出,"2,218",64,455,814,364,171,100,74,57,44,41,26,7,-,1,-
　　　　自　市　内　他 区 へ,652,19,111,190,116,62,34,30,29,23,20,14,3,-,1,-
　　　　県 内 他 市 区町村へ,111,4,18,33,22,12,5,3,2,2,3,4,3,-,-,-
　　　　他　　 　 県 　 　へ,"1,455",41,326,591,226,97,61,41,26,19,18,8,1,-,-,-
　役　　　　　　　　員 2),"6,622",2,54,176,284,457,526,696,"1,125","1,042",787,657,401,256,97,62
　　現　　　　 住 　　　　所,"5,312",-,18,83,125,273,359,541,935,921,700,593,374,242,88,60
　　自　　　　 区 　　　　内,638,-,12,35,83,85,86,91,92,64,41,30,10,7,1,1
　　転　　　　　　　　　　入,672,2,24,58,76,99,81,64,98,57,46,34,17,7,8,1
　　　自　市　内 他 区 か ら,406,-,4,34,44,73,54,37,57,30,27,23,13,4,6,-
　　　県 内 他 市 区町村から,33,-,2,-,5,5,5,4,5,3,1,2,-,1,-,-
　　　他　　 県 　　か　　ら,219,2,18,22,25,19,20,21,35,23,16,9,4,2,2,1
　　　国　　 外 　　か　　ら,14,-,-,2,2,2,2,2,1,1,2,-,-,-,-,-
　（別 掲）　転　　出,585,-,16,81,71,82,68,59,68,52,34,34,13,6,1,-
　　　自　市　内　他　区　へ,319,-,8,31,38,52,48,27,44,25,11,23,7,4,1,-
　　　県 内 他 市 区 町 村へ,31,-,-,4,5,3,2,5,1,3,5,-,2,1,-,-
　　　他　　 　　県　 　　へ,235,-,8,46,28,27,18,27,23,24,18,11,4,1,-,-
　自営業主・家族従業者　 2) 3),"13,779",69,354,538,738,851,988,"1,428","2,223","1,809","1,592","1,361",961,522,234,111
　　現　　　　 住 　　　　所,"11,419",26,170,310,393,500,721,"1,153","1,936","1,668","1,495","1,296",916,498,229,108
　　自　　　　 区 　　　　内,"1,128",6,18,98,154,178,145,159,159,85,54,34,21,11,5,1
　　転　　　　　　　　　　入,"1,232",37,166,130,191,173,122,116,128,56,43,31,24,13,-,2
　　　自　市　内 他 区 か ら,695,2,10,73,114,107,83,87,93,44,30,25,15,11,-,1
　　　県 内 他 市 区町村から,69,1,10,9,11,10,10,5,3,2,3,2,3,-,-,-
　　　他　　 県 　　か　　ら,438,34,143,44,59,51,22,22,31,9,10,4,6,2,-,1
　　　国　　 外 　　か　　ら,30,-,3,4,7,5,7,2,1,1,-,-,-,-,-,-
　（別 掲）　転　　出,"1,399",7,57,253,287,195,122,118,148,93,56,38,15,7,1,2
　　　自　市　内　他　区　へ,694,3,16,73,141,104,61,67,93,60,33,27,9,5,-,2
　　　県 内 他 市 区 町 村へ,88,-,5,12,26,9,7,9,6,7,4,2,-,1,-,-
　　　他　　 　　県　 　　へ,617,4,36,168,120,82,54,42,49,26,19,9,6,1,1,-
男,,,,,,,,,,,,,,,,
 常　　　　住　　　　者　1) 2),"44,644",852,"4,616","5,048","4,606","4,154","3,830","4,211","5,515","4,316","3,049","2,251","1,227",599,237,133
　　現　　　　 住 　　　　所,"29,296",321,"1,622","2,494","2,019","2,126","2,409","3,153","4,540","3,746","2,733","2,058","1,149",571,227,128
　　自　　　　 区 　　　　内,"5,669",68,404,"1,048",996,825,668,578,500,279,148,103,32,13,5,2
　　転　　　　　　　　　　入,"9,678",463,"2,590","1,506","1,591","1,202",753,480,475,291,168,90,46,15,5,3
　　　自　市　内 他 区 か ら,"3,248",29,227,568,717,595,338,250,230,131,74,45,31,10,2,1
　　　県 内 他 市 区町村から,611,25,121,113,106,77,65,31,25,18,17,8,4,1,-,-
　　　他　　 県 　　か　　ら,"5,474",401,"2,209",767,705,446,301,183,201,135,72,36,10,4,2,2
　　　国　　 外 　　か　　ら,345,8,33,58,63,84,49,16,19,7,5,1,1,-,1,-
　（別 掲）　転　　出,"15,066",83,"1,457","6,830","2,723","1,448",823,535,508,325,176,115,32,10,1,-
　　　自　市　内　他　区　へ,"3,510",22,253,863,832,524,295,194,224,137,81,64,16,5,-,-
　　　県 内 他 市 区 町 村へ,816,2,55,257,183,141,61,37,25,32,13,6,2,2,-,-
　　　他　　 　　県　 　　へ,"10,740",59,"1,149","5,710","1,708",783,467,304,259,156,82,45,14,3,1,-
　Ａ　専門的・技術的職業従事者　2),"10,493",87,890,"1,196","1,325","1,286","1,174","1,084","1,146",807,521,427,301,158,61,30
　　現　　　　 住 　　　　所,"5,901",5,178,462,401,517,653,747,900,672,461,395,273,149,59,29
　　自　　　　 区 　　　　内,"1,587",3,70,293,313,268,208,185,120,67,30,14,10,5,-,1
　　転　　　　　　　　　　入,"3,005",79,642,441,611,501,313,152,126,68,30,18,18,4,2,-
　　　自　市　内 他 区 か ら,855,3,34,107,208,200,125,63,62,23,7,6,13,3,1,-
　　　県 内 他 市 区町村から,175,3,30,29,29,34,26,8,7,2,3,3,1,-,-,-
　　　他　　 県 　　か　　ら,"1,778",72,571,289,334,202,121,71,48,37,18,9,4,1,1,-
　　　国　　 外 　　か　　ら,197,1,7,16,40,65,41,10,9,6,2,-,-,-,-,-
　（別 掲）　転　　出,"5,861",11,331,"2,962","1,224",620,312,153,104,62,32,35,11,4,-,-
　　　自　市　内　他　区　へ,887,-,28,206,233,173,100,54,43,18,11,14,5,2,-,-
　　　県 内 他 市 区 町 村へ,264,-,10,82,62,60,20,11,3,10,4,2,-,-,-,-
　　　他　　 　　県　 　　へ,"4,710",11,293,"2,674",929,387,192,88,58,34,17,19,6,2,-,-
　Ｂ　管理的職業従事者　2),"2,415",-,3,20,55,107,154,231,421,433,354,280,166,116,42,33
　　現　　　　 住 　　　　所,"1,959",-,1,7,23,63,94,165,332,373,308,252,159,110,40,32
　　自　　　　 区 　　　　内,189,-,1,6,10,19,26,32,36,28,14,12,2,3,-,-
　　転　　　　　　　　　　入,267,-,1,7,22,25,34,34,53,32,32,16,5,3,2,1
　　　自　市　内 他 区 か ら,109,-,-,2,8,13,20,12,18,10,11,10,3,1,1,-
　　　県 内 他 市 区町村から,17,-,-,-,2,2,1,1,3,3,2,2,-,1,-,-
　　　他　　 県 　　か　　ら,135,-,1,5,11,8,13,20,31,19,18,4,2,1,1,1
　　　国　　 外 　　か　　ら,6,-,-,-,1,2,-,1,1,-,1,-,-,-,-,-
　（別 掲）　転　　出,250,-,1,19,24,22,34,33,45,28,20,18,3,3,-,-
　　　自　市　内　他　区　へ,88,-,-,8,10,9,12,8,14,7,4,13,1,2,-,-
　　　県 内 他 市 区 町 村へ,16,-,-,-,3,2,-,4,2,1,3,-,-,1,-,-
　　　他　　 　　県　 　　へ,146,-,1,11,11,11,22,21,29,20,13,5,2,-,-,-
　Ｃ　事務従事者　2),"5,245",52,346,624,610,532,523,612,757,568,287,199,84,31,15,5
　　現　　　　 住 　　　　所,"3,428",21,125,318,279,280,306,452,612,472,254,184,76,30,14,5
　　自　　　　 区 　　　　内,686,3,33,120,120,91,106,79,66,40,15,9,3,-,1,-
　　転　　　　　　　　　　入,"1,131",28,188,186,211,161,111,81,79,56,18,6,5,1,-,-
　　　自　市　内 他 区 か ら,389,3,17,67,97,70,43,38,23,22,6,2,1,-,-,-
　　　県 内 他 市 区町村から,86,-,4,13,23,11,14,10,5,2,3,-,1,-,-,-
　　　他　　 県 　　か　　ら,630,25,165,101,86,77,52,31,46,31,8,4,3,1,-,-
　　　国　　 外 　　か　　ら,26,-,2,5,5,3,2,2,5,1,1,-,-,-,-,-
　（別 掲）　転　　出,"2,422",8,274,"1,266",356,178,113,78,63,48,23,11,3,1,-,-
　　　自　市　内　他　区　へ,408,4,16,105,124,56,38,16,19,13,10,7,-,-,-,-
　　　県 内 他 市 区 町 村へ,114,-,10,43,18,14,9,6,6,5,2,1,-,-,-,-
　　　他　　 　　県　 　　へ,"1,900",4,248,"1,118",214,108,66,56,38,30,11,3,3,1,-,-
　Ｄ　販売従事者　2),"8,133",96,651,952,935,823,754,821,"1,048",788,496,372,195,128,49,25
　　現　　　　 住 　　　　所,"5,635",45,332,548,443,421,480,635,875,698,443,341,182,120,47,25
　　自　　　　 区 　　　　内,974,6,51,148,173,171,136,103,83,42,30,18,7,4,2,-
　　転　　　　　　　　　　入,"1,523",45,268,256,319,230,138,83,90,48,23,13,6,4,-,-
　　　自　市　内 他 区 か ら,634,3,41,111,164,118,56,48,46,21,12,7,3,4,-,-
　　　県 内 他 市 区町村から,89,3,10,20,17,11,10,6,4,5,1,-,2,-,-,-
　　　他　　 県 　　か　　ら,781,39,216,123,135,93,70,28,38,22,10,6,1,-,-,-
　　　国　　 外 　　か　　ら,19,-,1,2,3,8,2,1,2,-,-,-,-,-,-,-
　（別 掲）　転　　出,"2,395",9,291,985,430,257,139,93,98,56,21,10,5,1,-,-
　　　自　市　内　他　区　へ,640,2,46,157,167,91,45,32,49,29,11,6,4,1,-,-
　　　県 内 他 市 区 町 村へ,127,-,8,31,42,24,9,6,4,2,1,-,-,-,-,-
　　　他　　 　　県　 　　へ,"1,628",7,237,797,221,142,85,55,45,25,9,4,1,-,-,-
　Ｅ　サービス職業従事者　2),"4,447",284,"1,164",572,334,291,250,275,390,266,266,190,96,38,18,13
　　現　　　　 住 　　　　所,"2,486",86,290,250,171,164,178,219,331,231,236,173,91,36,18,12
　　自　　　　 区 　　　　内,508,19,91,125,72,61,36,31,35,17,10,8,2,1,-,-
　　転　　　　　　　　　　入,"1,453",179,783,197,91,66,36,25,24,18,20,9,3,1,-,1
　　　自　市　内 他 区 か ら,319,4,55,82,56,40,24,17,14,11,9,3,3,1,-,-
　　　県 内 他 市 区町村から,76,13,37,12,8,2,1,-,-,-,3,-,-,-,-,-
　　　他　　 県 　　か　　ら,"1,020",159,679,89,22,22,10,8,9,7,8,6,-,-,-,1
　　　国　　 外 　　か　　ら,38,3,12,14,5,2,1,-,1,-,-,-,-,-,-,-
　（別 掲）　転　　出,860,21,171,286,142,66,47,44,38,18,15,9,3,-,-,-
　　　自　市　内　他　区　へ,333,7,55,69,74,45,19,26,13,7,9,6,3,-,-,-
　　　県 内 他 市 区 町 村へ,52,1,6,20,9,4,6,2,3,1,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,475,13,110,197,59,17,22,16,22,10,6,3,-,-,-,-
　Ｆ　保安職業従事者　2),725,6,38,76,55,75,91,93,105,80,58,35,10,1,2,-
　　現　　　　 住 　　　　所,489,3,11,31,22,39,61,71,89,66,50,33,10,1,2,-
　　自　　　　 区 　　　　内,90,-,5,14,11,13,14,8,10,8,5,2,-,-,-,-
　　転　　　　　　　　　　入,146,3,22,31,22,23,16,14,6,6,3,-,-,-,-,-
　　　自　市　内 他 区 か ら,64,-,4,10,6,19,9,8,4,3,1,-,-,-,-,-
　　　県 内 他 市 区町村から,23,-,3,4,4,3,3,1,1,2,2,-,-,-,-,-
　　　他　　 県 　　か　　ら,58,3,15,17,12,1,4,4,1,1,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,265,2,40,89,29,29,17,12,21,11,9,5,-,1,-,-
　　　自　市　内　他　区　へ,86,-,10,23,7,13,7,4,6,7,5,4,-,-,-,-
　　　県 内 他 市 区 町 村へ,42,1,5,12,6,10,3,-,3,1,-,-,-,1,-,-
　　　他　　 　　県　 　　へ,137,1,25,54,16,6,7,8,12,3,4,1,-,-,-,-
　Ｇ　農林漁業作業者　2),429,7,27,44,28,22,25,19,31,24,33,55,61,37,11,5
　　現　　　　 住 　　　　所,322,4,12,21,14,8,13,13,23,21,28,52,61,37,10,5
　　自　　　　 区 　　　　内,46,-,4,6,8,8,7,2,5,-,3,2,-,-,1,-
　　転　　　　　　　　　　入,61,3,11,17,6,6,5,4,3,3,2,1,-,-,-,-
　　　自　市　内 他 区 か ら,21,1,2,6,-,2,4,3,2,1,-,-,-,-,-,-
　　　県 内 他 市 区町村から,3,-,-,1,-,1,-,-,-,-,1,-,-,-,-,-
　　　他　　 県 　　か　　ら,35,2,9,8,6,3,1,1,1,2,1,1,-,-,-,-
　　　国　　 外 　　か　　ら,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,89,3,8,38,14,9,5,2,3,4,3,-,-,-,-,-
　　　自　市　内　他　区　へ,22,-,3,6,4,4,1,2,1,1,-,-,-,-,-,-
　　　県 内 他 市 区 町 村へ,7,-,-,2,3,1,-,-,1,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,60,3,5,30,7,4,4,-,1,3,3,-,-,-,-,-
　Ｈ　運輸・通信従事者　2),"1,565",6,68,142,113,142,111,145,287,250,165,96,34,6,-,-
　　現　　　　 住 　　　　所,"1,191",1,49,83,57,77,76,115,251,216,143,87,30,6,-,-
　　自　　　　 区 　　　　内,196,2,6,24,24,39,18,22,20,23,11,4,3,-,-,-
　　転　　　　　　　　　　入,178,3,13,35,32,26,17,8,16,11,11,5,1,-,-,-
　　　自　市　内 他 区 か ら,108,1,3,20,19,19,13,3,11,9,6,3,1,-,-,-
　　　県 内 他 市 区町村から,16,-,-,4,3,3,-,-,2,1,2,1,-,-,-,-
　　　他　　 県 　　か　　ら,53,2,10,11,10,4,4,4,3,1,3,1,-,-,-,-
　　　国　　 外 　　か　　ら,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,320,-,12,90,51,39,25,18,38,33,7,6,1,-,-,-
　　　自　市　内　他　区　へ,168,-,7,34,30,20,10,12,21,23,6,5,-,-,-,-
　　　県 内 他 市 区 町 村へ,29,-,1,11,6,5,1,1,-,3,-,-,1,-,-,-
　　　他　　 　　県　 　　へ,123,-,4,45,15,14,14,5,17,7,1,1,-,-,-,-
　Ｉ　生産工程・労務作業者　2),"9,903",217,"1,030","1,247","1,049",810,683,851,"1,241","1,037",810,552,252,75,32,17
　　現　　　　 住 　　　　所,"7,220",121,519,692,562,517,507,677,"1,058",943,757,506,242,73,30,16
　　自　　　　 区 　　　　内,"1,211",25,109,271,240,146,100,107,108,48,26,26,4,-,1,-
　　転　　　　　　　　　　入,"1,472",71,402,284,247,147,76,67,75,46,27,20,6,2,1,1
　　　自　市　内 他 区 か ら,674,11,57,143,150,103,41,49,49,29,21,13,6,1,-,1
　　　県 内 他 市 区町村から,109,3,31,26,18,10,8,5,3,3,-,2,-,-,-,-
　　　他　　 県 　　か　　ら,653,55,307,102,72,32,25,13,22,14,5,5,-,1,-,-
　　　国　　 外 　　か　　ら,36,2,7,13,7,2,2,-,1,-,1,-,-,-,1,-
　（別 掲）　転　　出,"2,449",27,303,"1,037",429,214,114,96,96,64,44,19,5,-,1,-
　　　自　市　内　他　区　へ,810,9,78,229,176,104,54,37,58,32,23,8,2,-,-,-
　　　県 内 他 市 区 町 村へ,161,-,14,56,32,20,13,7,3,9,3,3,1,-,-,-
　　　他　　 　　県　 　　へ,"1,478",18,211,752,221,90,47,52,35,23,18,8,2,-,1,-
　Ｊ　分類不能の職業　2),"1,289",97,399,175,102,66,65,80,89,63,59,45,28,9,7,5
　　現　　　　 住 　　　　所,665,35,105,82,47,40,41,59,69,54,53,35,25,9,7,4
　　自　　　　 区 　　　　内,182,10,34,41,25,9,17,9,17,6,4,8,1,-,-,1
　　転　　　　　　　　　　入,442,52,260,52,30,17,7,12,3,3,2,2,2,-,-,-
　　　自　市　内 他 区 か ら,75,3,14,20,9,11,3,9,1,2,1,1,1,-,-,-
　　　県 内 他 市 区町村から,17,3,6,4,2,-,2,-,-,-,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,331,44,236,22,17,4,1,3,2,1,1,-,-,-,-,-
　　　国　　 外 　　か　　ら,19,2,4,6,2,2,1,-,-,-,-,1,1,-,-,-
　（別 掲）　転　　出,155,2,26,58,24,14,17,6,2,1,2,2,1,-,-,-
　　　自　市　内　他　区　へ,68,-,10,26,7,9,9,3,-,-,2,1,1,-,-,-
　　　県 内 他 市 区 町 村へ,4,-,1,-,2,1,-,-,-,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,83,2,15,32,15,4,8,3,2,1,-,1,-,-,-,-
　雇　　　 用 　　　者 2),"31,663",807,"4,355","4,581","3,925","3,274","2,879","2,893","3,436","2,535","1,531",924,358,105,42,18
　　現　　　　 住 　　　　所,"18,779",304,"1,507","2,237","1,670","1,614","1,742","2,128","2,774","2,149","1,343",824,329,103,39,16
　　自　　　　 区 　　　　内,"4,458",64,385,949,829,643,519,406,333,176,85,55,10,1,2,1
　　転　　　　　　　　　　入,"8,425",439,"2,463","1,395","1,426","1,016",618,359,329,210,103,45,19,1,1,1
　　　自　市　内 他 区 か ら,"2,531",27,220,508,619,466,245,166,140,81,34,14,11,-,-,-
　　　県 内 他 市 区町村から,535,24,114,106,92,66,54,23,19,15,15,5,2,-,-,-
　　　他　　 県 　　か　　ら,"5,038",380,"2,097",727,657,405,273,156,153,108,50,25,5,1,-,1
　　　国　　 外 　　か　　ら,321,8,32,54,58,79,46,14,17,6,4,1,1,-,1,-
　（別 掲）　転　　出,"13,765",79,"1,412","6,609","2,490","1,258",696,429,361,229,118,68,15,1,-,-
　　　自　市　内　他　区　へ,"2,855",21,238,798,708,415,216,139,140,83,56,34,7,-,-,-
　　　県 内 他 市 区 町 村へ,737,2,52,246,162,130,56,28,22,26,7,4,2,-,-,-
　　　他　　 　　県　 　　へ,"10,173",56,"1,122","5,565","1,620",713,424,262,199,120,55,30,6,1,-,-
　　常　　　　　　　雇　 2),"26,914",392,"2,580","3,753","3,489","3,069","2,779","2,809","3,310","2,445","1,278",645,239,79,29,18
　　　現　　　　住　　　　所,"16,632",132,"1,013","1,897","1,522","1,522","1,682","2,077","2,685","2,078","1,114",572,218,77,27,16
　　　自　　　　区　　　　内,"3,903",39,259,753,738,613,500,388,316,169,77,38,9,1,2,1
　　　転　　　　　　　　　入,"6,378",221,"1,308","1,103","1,229",933,597,344,309,198,87,35,12,1,-,1
　　　　自 市 内 他 区 か ら,"2,268",14,149,436,565,445,238,162,130,77,29,14,9,-,-,-
　　　　県 内 他市区町村から,453,19,72,82,89,64,53,22,19,15,13,4,1,-,-,-
　　　　他　　 県 　 か 　ら,"3,446",183,"1,074",567,541,355,265,148,147,102,44,16,2,1,-,1
　　　　国　　 外 　 か 　ら,211,5,13,18,34,69,41,12,13,4,1,1,-,-,-,-
　　（別 掲）　転　　出,"12,723",44,"1,195","6,192","2,323","1,198",661,398,342,213,92,51,13,1,-,-
　　　　自　市　内　他 区 へ,"2,578",14,187,717,653,393,203,126,133,77,45,23,7,-,-,-
　　　　県 内 他 市 区町村へ,693,1,44,227,155,128,55,27,22,25,7,2,-,-,-,-
　　　　他　　 　 県 　 　へ,"9,452",29,964,"5,248","1,515",677,403,245,187,111,40,26,6,1,-,-
　　臨　　　時　　　雇　 2),"4,749",415,"1,775",828,436,205,100,84,126,90,253,279,119,26,13,-
　　　現　　　　住　　　　所,"2,147",172,494,340,148,92,60,51,89,71,229,252,111,26,12,-
　　　自　　　　区　　　　内,555,25,126,196,91,30,19,18,17,7,8,17,1,-,-,-
　　　転　　　　　　　　　入,"2,047",218,"1,155",292,197,83,21,15,20,12,16,10,7,-,1,-
　　　　自 市 内 他 区 か ら,263,13,71,72,54,21,7,4,10,4,5,-,2,-,-,-
　　　　県 内 他市区町村から,82,5,42,24,3,2,1,1,-,-,2,1,1,-,-,-
　　　　他　　 県 　 か 　ら,"1,592",197,"1,023",160,116,50,8,8,6,6,6,9,3,-,-,-
　　　　国　　 外 　 か 　ら,110,3,19,36,24,10,5,2,4,2,3,-,1,-,1,-
　　（別 掲）　転　　出,"1,042",35,217,417,167,60,35,31,19,16,26,17,2,-,-,-
　　　　自　市　内　他 区 へ,277,7,51,81,55,22,13,13,7,6,11,11,-,-,-,-
　　　　県 内 他 市 区町村へ,44,1,8,19,7,2,1,1,-,1,-,2,2,-,-,-
　　　　他　　 　 県 　 　へ,721,27,158,317,105,36,21,17,12,9,15,4,-,-,-,-
　役　　　　　　　　員 2),"4,957",1,29,126,219,360,382,515,819,792,618,496,294,191,69,46
　　現　　　　 住 　　　　所,"3,963",-,9,57,98,211,264,401,674,693,551,440,275,182,64,44
　　自　　　　 区 　　　　内,497,-,10,30,68,68,57,69,72,51,30,28,8,4,1,1
　　転　　　　　　　　　　入,497,1,10,39,53,81,61,45,73,48,37,28,11,5,4,1
　　　自　市　内 他 区 か ら,292,-,2,22,28,60,40,26,42,23,20,17,8,2,2,-
　　　県 内 他 市 区町村から,27,-,-,-,5,4,4,4,3,3,1,2,-,1,-,-
　　　他　　 県 　　か　　ら,166,1,8,15,18,15,15,14,27,21,15,9,3,2,2,1
　　　国　　 外 　　か　　ら,12,-,-,2,2,2,2,1,1,1,1,-,-,-,-,-
　（別 掲）　転　　出,441,-,8,57,55,62,54,41,55,44,29,25,7,4,-,-
　　　自　市　内　他　区　へ,235,-,4,21,32,37,40,19,34,18,9,16,3,2,-,-
　　　県 内 他 市 区 町 村へ,22,-,-,2,4,3,2,3,-,3,4,-,-,1,-,-
　　　他　　 　　県　 　　へ,184,-,4,34,19,22,12,19,21,23,16,9,4,1,-,-
　自営業主・家族従業者　 2) 3),"8,022",44,231,341,462,520,568,803,"1,260",989,900,831,575,303,126,69
　　現　　　　 住 　　　　所,"6,552",17,105,200,251,301,402,624,"1,092",904,839,794,545,286,124,68
　　自　　　　 区 　　　　内,714,4,9,69,99,114,92,103,95,52,33,20,14,8,2,-
　　転　　　　　　　　　　入,756,23,117,72,112,105,74,76,73,33,28,17,16,9,-,1
　　　自　市　内 他 区 か ら,425,2,5,38,70,69,53,58,48,27,20,14,12,8,-,1
　　　県 内 他 市 区町村から,49,1,7,7,9,7,7,4,3,-,1,1,2,-,-,-
　　　他　　 県 　　か　　ら,270,20,104,25,30,26,13,13,21,6,7,2,2,1,-,-
　　　国　　 外 　　か　　ら,12,-,1,2,3,3,1,1,1,-,-,-,-,-,-,-
　（別 掲）　転　　出,860,4,37,164,178,128,73,65,92,52,29,22,10,5,1,-
　　　自　市　内　他　区　へ,420,1,11,44,92,72,39,36,50,36,16,14,6,3,-,-
　　　県 内 他 市 区 町 村へ,57,-,3,9,17,8,3,6,3,3,2,2,-,1,-,-
　　　他　　 　　県　 　　へ,383,3,23,111,69,48,31,23,39,13,11,6,4,1,1,-
女,,,,,,,,,,,,,,,,
 常　　　　住　　　　者　1) 2),"32,301",666,"4,164","4,246","3,024","2,666","2,634","3,184","4,149","3,111","1,929","1,212",711,368,165,72
　　現　　　　 住 　　　　所,"22,180",268,"1,870","2,259","1,474","1,562","1,844","2,536","3,504","2,744","1,751","1,125",665,352,158,68
　　自　　　　 区 　　　　内,"3,949",41,380,687,633,539,494,394,381,220,106,44,18,8,3,1
　　転　　　　　　　　　　入,"6,171",357,"1,914","1,300",917,565,295,254,264,147,72,43,28,8,4,3
　　　自　市　内 他 区 か ら,"2,314",17,258,548,478,307,172,157,181,96,43,28,18,7,4,-
　　　県 内 他 市 区町村から,466,35,145,110,66,34,24,19,14,13,4,1,1,-,-,-
　　　他　　 県 　　か　　ら,"3,197",304,"1,465",597,331,198,82,72,66,35,21,14,8,1,-,3
　　　国　　 外 　　か　　ら,194,1,46,45,42,26,17,6,3,3,4,-,1,-,-,-
　（別 掲）　転　　出,"6,834",65,"1,123","2,522","1,098",668,352,290,330,196,102,56,22,5,3,2
　　　自　市　内　他　区　へ,"2,638",34,292,709,463,336,184,160,213,124,65,36,13,4,3,2
　　　県 内 他 市 区 町 村へ,399,5,43,127,82,48,23,15,25,13,9,4,5,-,-,-
　　　他　　 　　県　 　　へ,"3,797",26,788,"1,686",553,284,145,115,92,59,28,16,4,1,-,-
　Ａ　専門的・技術的職業従事者　2),"7,136",69,"1,010","1,171",896,766,757,725,774,451,225,136,90,40,16,10
　　現　　　　 住 　　　　所,"4,056",17,330,476,318,386,497,551,637,374,197,126,85,39,15,8
　　自　　　　 区 　　　　内,"1,123",3,91,220,211,167,163,116,82,42,19,6,1,1,1,-
　　転　　　　　　　　　　入,"1,956",49,589,475,367,213,96,58,55,35,9,4,4,-,-,2
　　　自　市　内 他 区 か ら,638,1,72,160,173,93,48,28,34,23,4,-,2,-,-,-
　　　県 内 他 市 区町村から,180,7,75,34,26,16,7,6,4,5,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,"1,043",41,434,259,143,86,28,20,15,7,3,4,1,-,-,2
　　　国　　 外 　　か　　ら,95,-,8,22,25,18,13,4,2,-,2,-,1,-,-,-
　（別 掲）　転　　出,"2,259",5,314,954,418,266,117,64,67,30,15,7,2,-,-,-
　　　自　市　内　他　区　へ,709,1,71,221,128,117,62,32,45,18,10,3,1,-,-,-
　　　県 内 他 市 区 町 村へ,127,2,15,46,27,13,11,5,6,2,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,"1,423",2,228,687,263,136,44,27,16,10,5,4,1,-,-,-
　Ｂ　管理的職業従事者　2),509,-,2,5,10,16,27,50,95,75,70,60,46,32,15,6
　　現　　　　 住 　　　　所,417,-,2,2,2,11,14,36,75,64,64,57,43,28,13,6
