﻿"第12表  現住都道府県による5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
　　　他　県　か　ら,827,77,10,67,-,-,750,-
　　　国　外　か　ら,6,1,-,1,-,-,5,-
　　転　　　　　　 出,217,45,9,36,-,-,172,-
　　　自 市 内 他 区へ,127,24,5,19,-,-,103,-
　　　県内他市区町村へ,14,4,1,3,-,-,10,-
　　　他　　 県 　　へ,76,17,3,14,-,-,59,-
常住者2),"5,202","1,961",76,956,233,454,"3,240",1
　　現　　 住 　　所,"1,413",836,44,417,139,201,576,1
　　自　　 区 　　内,722,569,8,326,12,35,153,-
　　転　　　　　　入,"3,067",556,24,213,82,218,"2,511",-
　　　自市内他区から,278,159,15,47,25,67,119,-
　　　県内他市区町村から,173,58,3,26,10,16,115,-
　　　他　県　か　ら,"2,576",332,6,140,45,130,"2,244",-
　　　国　外　か　ら,40,7,-,-,2,5,33,-
　　転　　　　　　 出,"1,017",684,32,146,59,438,333,-
　　　自 市 内 他 区へ,287,181,25,77,23,50,106,-
　　　県内他市区町村へ,36,31,-,14,3,14,5,-
　　　他　　 県 　　へ,694,472,7,55,33,374,222,-
常住者2),"3,250","2,866",128,933,298,"1,111",381,3
　　現　　 住 　　所,"1,497","1,393",86,556,156,497,103,1
　　自　　 区 　　内,589,541,16,104,45,119,47,1
　　転　　　　　　入,"1,164",932,26,273,97,495,231,1
　　　自市内他区から,544,483,14,186,55,208,60,1
　　　県内他市区町村から,94,78,5,24,11,36,16,-
　　　他　県　か　ら,492,351,6,59,29,238,141,-
　　　国　外　か　ら,34,20,1,4,2,13,14,-
　　転　　　　　　 出,"2,843","2,676",51,396,158,"2,011",165,2
　　　自 市 内 他 区へ,636,581,36,194,72,254,54,1
　　　県内他市区町村へ,127,123,5,38,12,66,4,-
　　　他　　 県 　　へ,"2,080","1,972",10,164,74,"1,691",107,1
常住者2),"2,349","2,257",133,790,233,907,91,1
　　現　　 住 　　所,"1,165","1,146",89,483,124,383,18,1
　　自　　 区 　　内,358,346,14,94,24,119,12,-
　　転　　　　　　入,826,765,30,213,85,405,61,-
　　　自市内他区から,457,438,21,138,52,207,19,-
　　　県内他市区町村から,71,68,2,24,16,23,3,-
　　　他　県　か　ら,263,237,6,46,16,160,26,-
　　　国　外　か　ら,35,22,1,5,1,15,13,-
　　転　　　　　　 出,"1,218","1,188",63,368,118,600,29,1
　　　自 市 内 他 区へ,632,614,46,229,64,245,18,-
　　　県内他市区町村へ,110,110,3,48,8,50,-,-
　　　他　　 県 　　へ,476,464,14,91,46,305,11,1
　35　 ～ 　39　　歳,,,,,,,,
常住者2),"2,255","2,218",111,759,168,998,35,2
　　現　　 住 　　所,"1,267","1,262",81,502,100,510,4,1
　　自　　 区 　　内,330,325,14,93,23,112,5,-
　　転　　　　　　入,658,631,16,164,45,376,26,1
　　　自市内他区から,365,360,14,124,28,175,4,1
　　　県内他市区町村から,56,56,1,13,4,35,-,-
　　　他　県　か　ら,203,189,1,25,13,143,14,-
　　　国　外　か　ら,34,26,-,2,-,23,8,-
　　転　　　　　　 出,725,723,27,230,41,397,2,-
　　　自 市 内 他 区へ,383,383,16,150,24,168,-,-
　　　県内他市区町村へ,74,74,3,18,6,47,-,-
　　　他　　 県 　　へ,268,266,8,62,11,182,2,-
　40　 ～ 　44　　歳,,,,,,,,
常住者2),"1,893","1,884",96,578,114,947,6,3
　　現　　 住 　　所,"1,224","1,219",68,403,72,607,3,2
　　自　　 区 　　内,265,264,11,67,8,112,-,1
　　転　　　　　　入,404,401,17,108,34,228,3,-
　　　自市内他区から,229,229,14,74,22,112,-,-
　　　県内他市区町村から,33,33,2,9,1,20,-,-
　　　他　県　か　ら,128,126,1,25,9,85,2,-
　　　国　外　か　ら,14,13,-,-,2,11,1,-
　　転　　　　　　 出,403,403,19,110,22,240,-,-
　　　自 市 内 他 区へ,214,214,14,58,14,120,-,-
　　　県内他市区町村へ,35,35,3,11,-,21,-,-
　　　他　　 県 　　へ,154,154,2,41,8,99,-,-
　45　 ～ 　49　　歳,,,,,,,,
常住者2),"2,074","2,070",181,759,84,894,2,2
　　現　　 住 　　所,"1,538","1,535",153,604,67,631,1,2
　　自　　 区 　　内,217,217,14,60,5,81,-,-
　　転　　　　　　入,319,318,14,95,12,182,1,-
　　　自市内他区から,187,187,12,60,7,99,-,-
　　　県内他市区町村から,28,28,2,8,3,14,-,-
　　　他　県　か　ら,97,96,-,27,2,62,1,-
　　　国　外　か　ら,7,7,-,-,-,7,-,-
　　転　　　　　　 出,297,297,21,108,9,147,-,-
　　　自 市 内 他 区へ,180,180,11,77,6,80,-,-
　　　県内他市区町村へ,22,22,1,11,1,8,-,-
　　　他　　 県 　　へ,95,95,9,20,2,59,-,-
　50　 ～ 　54　　歳,,,,,,,,
常住者2),"2,852","2,846",423,"1,157",82,908,3,3
　　現　　 住 　　所,"2,321","2,316",371,995,66,730,2,3
　　自　　 区 　　内,215,215,22,51,7,42,-,-
　　転　　　　　　入,316,315,30,111,9,136,1,-
　　　自市内他区から,180,180,24,68,5,67,-,-
　　　県内他市区町村から,25,25,1,8,2,12,-,-
　　　他　県　か　ら,105,104,5,34,2,52,1,-
　　　国　外　か　ら,6,6,-,1,-,5,-,-
　　転　　　　　　 出,301,301,38,115,11,120,-,-
　　　自 市 内 他 区へ,177,177,26,73,9,56,-,-
　　　県内他市区町村へ,19,19,2,9,2,6,-,-
　　　他　　 県 　　へ,105,105,10,33,-,58,-,-
　55　 ～ 　59　　歳,,,,,,,,
常住者2),"2,448","2,446",559,"1,000",56,572,1,1
　　現　　 住 　　所,"2,055","2,054",507,872,42,477,-,1
　　自　　 区 　　内,183,183,25,48,4,23,-,-
　　転　　　　　　入,210,209,27,80,10,72,1,-
　　　自市内他区から,114,114,21,48,7,27,-,-
　　　県内他市区町村から,23,23,1,12,-,8,-,-
　　　他　県　か　ら,69,68,5,20,3,33,1,-
　　　国　外　か　ら,4,4,-,-,-,4,-,-
　　転　　　　　　 出,199,198,35,85,9,59,1,-
　　　自 市 内 他 区へ,120,119,24,48,6,33,1,-
　　　県内他市区町村へ,15,15,5,9,1,-,-,-
　　　他　　 県 　　へ,64,64,6,28,2,26,-,-
　60　 ～ 　64　　歳,,,,,,,,
常住者2),"2,359","2,349",659,951,36,458,5,5
　　現　　 住 　　所,"2,024","2,019",593,870,33,377,-,5
　　自　　 区 　　内,184,184,40,32,3,29,-,-
　　転　　　　　　入,151,146,26,49,-,52,5,-
　　　自市内他区から,88,88,23,32,-,21,-,-
　　　県内他市区町村から,9,9,3,2,-,1,-,-
　　　他　県　か　ら,50,46,-,15,-,27,4,-
　　　国　外　か　ら,4,3,-,-,-,3,1,-
　　転　　　　　　 出,180,180,38,79,2,46,-,-
　　　自 市 内 他 区へ,116,116,27,59,1,18,-,-
　　　県内他市区町村へ,8,8,3,4,-,1,-,-
　　　他　　 県 　　へ,56,56,8,16,1,27,-,-
　65　 ～ 　69　　歳,,,,,,,,
常住者2),"2,474","2,470",668,937,47,497,-,4
　　現　　 住 　　所,"2,190","2,187",634,864,43,432,-,3
　　自　　 区 　　内,178,177,20,31,2,30,-,1
　　転　　　　　　入,106,106,14,42,2,35,-,-
　　　自市内他区から,74,74,13,28,1,24,-,-
　　　県内他市区町村から,6,6,-,5,-,1,-,-
　　　他　県　か　ら,26,26,1,9,1,10,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,165,164,38,72,2,38,-,1
　　　自 市 内 他 区へ,110,109,29,43,1,24,-,1
　　　県内他市区町村へ,13,13,3,8,-,2,-,-
　　　他　　 県 　　へ,42,42,6,21,1,12,-,-
　70　 ～ 　74　　歳,,,,,,,,
常住者2),"2,054","2,052",513,805,137,387,2,-
　　現　　 住 　　所,"1,824","1,824",484,747,125,333,-,-
　　自　　 区 　　内,133,133,11,20,1,33,-,-
　　転　　　　　　入,97,95,18,38,11,21,2,-
　　　自市内他区から,56,56,12,25,4,11,-,-
　　　県内他市区町村から,7,7,1,2,1,1,-,-
　　　他　県　か　ら,33,31,5,11,6,8,2,-
　　　国　外　か　ら,1,1,-,-,-,1,-,-
　　転　　　　　　 出,115,115,28,38,7,28,-,-
　　　自 市 内 他 区へ,83,83,19,27,3,22,-,-
　　　県内他市区町村へ,13,13,5,3,2,3,-,-
　　　他　　 県 　　へ,19,19,4,8,2,3,-,-
　75　 ～ 　79　　歳,,,,,,,,
常住者2),"1,328","1,325",417,427,97,167,-,3
　　現　　 住 　　所,"1,182","1,180",394,403,91,145,-,2
　　自　　 区 　　内,95,95,12,9,2,9,-,-
　　転　　　　　　入,51,50,11,15,4,13,-,1
　　　自市内他区から,22,21,6,8,3,2,-,1
　　　県内他市区町村から,7,7,2,1,-,2,-,-
　　　他　県　か　ら,21,21,3,6,1,9,-,-
　　　国　外　か　ら,1,1,-,-,-,-,-,-
　　転　　　　　　 出,78,78,31,26,7,7,-,-
　　　自 市 内 他 区へ,61,61,23,21,4,6,-,-
　　　県内他市区町村へ,4,4,4,-,-,-,-,-
　　　他　　 県 　　へ,13,13,4,5,3,1,-,-
　80　 ～ 　84　　歳,,,,,,,,
常住者2),837,834,346,243,44,66,-,3
　　現　　 住 　　所,754,751,322,233,42,56,-,3
　　自　　 区 　　内,58,58,13,5,2,4,-,-
　　転　　　　　　入,25,25,11,5,-,6,-,-
　　　自市内他区から,17,17,9,4,-,3,-,-
　　　県内他市区町村から,1,1,-,-,-,-,-,-
　　　他　県　か　ら,7,7,2,1,-,3,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,52,52,21,13,-,6,-,-
　　　自 市 内 他 区へ,34,34,14,8,-,1,-,-
　　　県内他市区町村へ,6,6,3,1,-,2,-,-
　　　他　　 県 　　へ,12,12,4,4,-,3,-,-
　85　 歳　  以 　上,,,,,,,,
常住者2),735,730,357,160,34,58,-,5
　　現　　 住 　　所,659,655,340,150,32,44,-,4
　　自　　 区 　　内,49,48,9,4,1,6,-,1
　　転　　　　　　入,27,27,8,6,1,8,-,-
　　　自市内他区から,19,19,8,4,-,5,-,-
　　　県内他市区町村から,4,4,-,1,-,1,-,-
　　　他　県　か　ら,4,4,-,1,1,2,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,92,88,39,20,2,8,-,4
　　　自 市 内 他 区へ,65,61,25,14,-,3,-,4
　　　県内他市区町村へ,11,11,6,2,1,2,-,-
　　　他　　 県 　　へ,16,16,8,4,1,3,-,-
女,,,,,,,,
常住者2),"43,690","35,549","7,000","14,371","6,139","4,287","7,677",464
　　現　　 住 　　所,"29,759","26,215","6,234","11,379","3,850","2,408","3,272",272
　　自　　 区 　　内,"4,259","3,559",350,"1,085",577,434,638,62
　　転　　　　　　入,"9,671","5,774",415,"1,907","1,712","1,445","3,767",130
　　　自市内他区から,"3,788","3,191",296,"1,140",890,697,509,88
　　　県内他市区町村から,763,557,35,188,202,103,197,9
　　　他　県　か　ら,"4,911","1,925",80,561,598,593,"2,957",29
　　　国　外　か　ら,209,101,4,18,22,52,104,4
　　転　　　　　　 出,"8,930","8,040",774,"2,353","2,039","2,471",754,136
　　　自 市 内 他 区へ,"4,506","4,030",524,"1,403","1,043",736,394,82
　　　県内他市区町村へ,658,601,71,228,181,111,41,16
　　　他　　 県 　　へ,"3,766","3,409",179,722,815,"1,624",319,38
常住者2),"2,768",-,-,-,-,-,"2,377",391
　　現　　 住 　　所,"1,799",-,-,-,-,-,"1,590",209
　　自　　 区 　　内,385,-,-,-,-,-,326,59
　　転　　　　　　入,584,-,-,-,-,-,461,123
　　　自市内他区から,357,-,-,-,-,-,274,83
　　　県内他市区町村から,53,-,-,-,-,-,44,9
　　　他　県　か　ら,155,-,-,-,-,-,128,27
　　　国　外　か　ら,19,-,-,-,-,-,15,4
　　転　　　　　　 出,445,-,-,-,-,-,340,105
　　　自 市 内 他 区へ,252,-,-,-,-,-,198,54
　　　県内他市区町村へ,45,-,-,-,-,-,29,16
　　　他　　 県 　　へ,148,-,-,-,-,-,113,35
常住者2),"2,599",266,58,208,-,-,"2,333",-
　　現　　 住 　　所,"1,285",99,30,69,-,-,"1,186",-
　　自　　 区 　　内,210,66,16,50,-,-,144,-
　　転　　　　　　入,"1,104",101,12,89,-,-,"1,003",-
　　　自市内他区から,120,12,6,6,-,-,108,-
　　　県内他市区町村から,79,11,1,10,-,-,68,-
　　　他　県　か　ら,891,78,5,73,-,-,813,-
　　　国　外　か　ら,14,-,-,-,-,-,14,-
　　転　　　　　　 出,176,25,8,17,-,-,151,-
　　　自 市 内 他 区へ,102,11,5,6,-,-,91,-
　　　県内他市区町村へ,11,2,1,1,-,-,9,-
　　　他　　 県 　　へ,63,12,2,10,-,-,51,-
常住者2),"5,164","2,483",79,828,837,534,"2,680",1
　　現　　 住 　　所,"1,490","1,051",46,348,406,207,438,1
　　自　　 区 　　内,625,498,6,252,58,46,127,-
　　転　　　　　　入,"3,049",934,27,228,373,281,"2,115",-
　　　自市内他区から,388,301,14,79,109,90,87,-
　　　県内他市区町村から,229,150,4,34,81,28,79,-
　　　他　県　か　ら,"2,383",477,9,112,183,160,"1,906",-
　　　国　外　か　ら,49,6,-,3,-,3,43,-
　　転　　　　　　 出,"1,063",894,28,187,205,455,169,-
　　　自 市 内 他 区へ,343,278,16,89,94,73,65,-
　　　県内他市区町村へ,56,54,1,22,15,16,2,-
　　　他　　 県 　　へ,664,562,11,76,96,366,102,-
常住者2),"3,476","3,271",92,838,"1,090",943,204,1
　　現　　 住 　　所,"1,536","1,500",49,447,506,410,36,-
　　自　　 区 　　内,564,535,11,110,138,98,28,1
　　転　　　　　　入,"1,376","1,236",32,281,446,435,140,-
　　　自市内他区から,709,678,23,184,248,198,31,-
　　　県内他市区町村から,122,116,2,25,53,34,6,-
　　　他　県　か　ら,498,419,6,69,144,186,79,-
　　　国　外　か　ら,47,23,1,3,1,17,24,-
　　転　　　　　　 出,"2,624","2,562",51,552,718,"1,184",62,-
　　　自 市 内 他 区へ,975,951,37,297,335,240,24,-
　　　県内他市区町村へ,166,166,3,59,61,42,-,-
　　　他　　 県 　　へ,"1,483","1,445",11,196,322,902,38,-
常住者2),"2,671","2,618",115,856,829,606,51,2
　　現　　 住 　　所,"1,265","1,251",64,461,393,254,13,1
　　自　　 区 　　内,401,395,12,109,114,67,6,-
　　転　　　　　　入,"1,005",972,39,286,322,285,32,1
　　　自市内他区から,562,555,28,190,182,138,7,-
　　　県内他市区町村から,82,82,4,25,25,21,-,-
　　　他　県　か　ら,331,312,6,67,111,114,18,1
　　　国　外　か　ら,30,23,1,4,4,12,7,-
　　転　　　　　　 出,"1,448","1,423",40,422,537,387,24,1
　　　自 市 内 他 区へ,743,731,23,240,273,169,12,-
　　　県内他市区町村へ,127,126,4,46,52,22,1,-
　　　他　　 県 　　へ,578,566,13,136,212,196,11,1
　35　 ～ 　39　　歳,,,,,,,,
常住者2),"2,435","2,410",90,842,783,507,24,1
　　現　　 住 　　所,"1,359","1,354",53,516,451,252,5,-
　　自　　 区 　　内,393,386,13,121,98,72,7,-
　　転　　　　　　入,683,670,24,205,234,183,12,1
　　　自市内他区から,417,414,19,137,136,108,2,1
　　　県内他市区町村から,47,47,1,17,16,10,-,-
　　　他　県　か　ら,197,188,4,49,73,55,9,-
　　　国　外　か　ら,22,21,-,2,9,10,1,-
　　転　　　　　　 出,737,732,10,232,242,221,5,-
　　　自 市 内 他 区へ,400,399,6,131,129,112,1,-
　　　県内他市区町村へ,80,80,-,31,31,18,-,-
　　　他　　 県 　　へ,257,253,4,70,82,91,4,-
　40　 ～ 　44　　歳,,,,,,,,
常住者2),"2,156","2,153",75,792,657,476,1,2
　　現　　 住 　　所,"1,490","1,487",56,576,466,321,1,2
　　自　　 区 　　内,273,273,7,78,70,46,-,-
　　転　　　　　　入,393,393,12,138,121,109,-,-
　　　自市内他区から,263,263,8,94,81,70,-,-
　　　県内他市区町村から,25,25,2,10,10,3,-,-
　　　他　県　か　ら,94,94,2,32,27,30,-,-
　　　国　外　か　ら,11,11,-,2,3,6,-,-
　　転　　　　　　 出,351,349,11,115,127,84,2,-
　　　自 市 内 他 区へ,234,232,9,81,78,56,2,-
　　　県内他市区町村へ,25,25,-,7,13,5,-,-
　　　他　　 県 　　へ,92,92,2,27,36,23,-,-
　45　 ～ 　49　　歳,,,,,,,,
常住者2),"2,175","2,171",175,984,459,384,2,2
　　現　　 住 　　所,"1,681","1,680",142,803,343,292,-,1
　　自　　 区 　　内,214,214,17,69,43,35,-,-
　　転　　　　　　入,280,277,16,112,73,57,2,1
　　　自市内他区から,182,181,11,75,43,39,-,1
　　　県内他市区町村から,24,24,1,12,9,2,-,-
　　　他　県　か　ら,64,62,2,23,18,13,2,-
　　　国　外　か　ら,10,10,2,2,3,3,-,-
　　転　　　　　　 出,268,267,15,115,68,54,-,1
　　　自 市 内 他 区へ,194,193,9,89,52,31,-,1
　　　県内他市区町村へ,10,10,1,6,1,2,-,-
　　　他　　 県 　　へ,64,64,5,20,15,21,-,-
　50　 ～ 　54　　歳,,,,,,,,
常住者2),"3,146","3,144",463,"1,612",453,296,2,-
　　現　　 住 　　所,"2,578","2,576",406,"1,354",379,242,2,-
　　自　　 区 　　内,246,246,23,86,22,22,-,-
　　転　　　　　　入,322,322,34,172,52,32,-,-
　　　自市内他区から,223,223,26,119,35,20,-,-
　　　県内他市区町村から,29,29,3,22,2,1,-,-
　　　他　県　か　ら,68,68,5,30,14,11,-,-
　　　国　外　か　ら,2,2,-,1,1,-,-,-
　　転　　　　　　 出,265,265,25,125,66,31,-,-
　　　自 市 内 他 区へ,183,183,15,95,45,15,-,-
　　　県内他市区町村へ,12,12,2,4,-,4,-,-
　　　他　　 県 　　へ,70,70,8,26,21,12,-,-
　55　 ～ 　59　　歳,,,,,,,,
常住者2),"2,892","2,886",708,"1,431",261,179,1,5
　　現　　 住 　　所,"2,521","2,515",642,"1,291",223,148,1,5
　　自　　 区 　　内,174,174,36,45,9,10,-,-
　　転　　　　　　入,196,196,29,95,29,21,-,-
　　　自市内他区から,135,135,20,69,21,11,-,-
　　　県内他市区町村から,17,17,3,9,2,2,-,-
　　　他　県　か　ら,43,43,6,17,6,8,-,-
　　　国　外　か　ら,1,1,-,-,-,-,-,-
　　転　　　　　　 出,232,231,46,116,22,25,1,-
　　　自 市 内 他 区へ,166,165,33,82,11,18,1,-
　　　県内他市区町村へ,17,17,7,6,3,1,-,-
　　　他　　 県 　　へ,49,49,6,28,8,6,-,-
　60　 ～ 　64　　歳,,,,,,,,
常住者2),"2,923","2,919",923,"1,351",172,115,-,4
　　現　　 住 　　所,"2,559","2,555",844,"1,232",146,84,-,4
　　自　　 区 　　内,181,181,42,41,8,14,-,-
　　転　　　　　　入,183,183,37,78,18,17,-,-
　　　自市内他区から,125,125,31,54,7,11,-,-
　　　県内他市区町村から,16,16,1,7,2,1,-,-
　　　他　県　か　ら,42,42,5,17,9,5,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,185,185,58,93,7,13,-,-
　　　自 市 内 他 区へ,127,127,42,60,4,9,-,-
　　　県内他市区町村へ,6,6,-,6,-,-,-,-
　　　他　　 県 　　へ,52,52,16,27,3,4,-,-
　65　 ～ 　69　　歳,,,,,,,,
常住者2),"2,986","2,978",879,"1,480",156,98,1,7
　　現　　 住 　　所,"2,695","2,689",815,"1,368",140,85,-,6
　　自　　 区 　　内,154,154,33,36,6,5,-,-
　　転　　　　　　入,137,135,31,76,10,8,1,1
　　　自市内他区から,80,80,19,48,6,3,-,-
　　　県内他市区町村から,12,12,4,4,1,1,-,-
　　　他　県　か　ら,44,42,8,24,3,4,1,1
　　　国　外　か　ら,1,1,-,-,-,-,-,-
　　転　　　　　　 出,200,199,57,99,13,5,-,1
　　　自 市 内 他 区へ,130,129,36,60,7,3,-,1
　　　県内他市区町村へ,21,21,6,12,1,1,-,-
　　　他　　 県 　　へ,49,49,15,27,5,1,-,-
　70　 ～ 　74　　歳,,,,,,,,
常住者2),"2,689","2,684",809,"1,279",162,69,1,4
　　現　　 住 　　所,"2,420","2,418",747,"1,189",142,53,-,2
　　自　　 区 　　内,150,150,33,34,5,9,-,-
　　転　　　　　　入,119,116,29,56,15,7,1,2
　　　自市内他区から,70,68,19,32,11,3,-,2
　　　県内他市区町村から,12,12,3,7,-,-,-,-
　　　他　県　か　ら,36,35,7,17,3,4,1,-
　　　国　外　か　ら,1,1,-,-,1,-,-,-
　　転　　　　　　 出,213,213,78,94,14,5,-,-
　　　自 市 内 他 区へ,144,144,51,59,8,4,-,-
　　　県内他市区町村へ,16,16,8,7,1,-,-,-
　　　他　　 県 　　へ,53,53,19,28,5,1,-,-
　75　 ～ 　79　　歳,,,,,,,,
常住者2),"2,358","2,347",914,905,148,42,-,11
　　現　　 住 　　所,"2,135","2,124",845,842,133,30,-,11
　　自　　 区 　　内,134,134,41,25,5,7,-,-
　　転　　　　　　入,89,89,28,38,10,5,-,-
　　　自市内他区から,59,59,25,20,6,3,-,-
　　　県内他市区町村から,6,6,1,3,-,-,-,-
　　　他　県　か　ら,22,22,2,14,4,1,-,-
　　　国　外　か　ら,2,2,-,1,-,1,-,-
　　転　　　　　　 出,187,183,82,64,9,3,-,4
　　　自 市 内 他 区へ,124,121,56,38,2,3,-,3
　　　県内他市区町村へ,15,15,5,9,1,-,-,-
　　　他　　 県 　　へ,48,47,21,17,6,-,-,1
　80　 ～ 　84　　歳,,,,,,,,
常住者2),"1,651","1,637",776,543,62,15,-,14
　　現　　 住 　　所,"1,502","1,488",708,499,60,11,-,14
　　自　　 区 　　内,73,73,33,14,-,2,-,-
　　転　　　　　　入,76,76,35,30,2,2,-,-
　　　自市内他区から,46,46,22,19,-,1,-,-
　　　県内他市区町村から,6,6,4,1,-,-,-,-
　　　他　県　か　ら,24,24,9,10,2,1,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,209,205,106,63,4,2,-,4
　　　自 市 内 他 区へ,142,138,71,40,2,2,-,4
　　　県内他市区町村へ,22,22,14,6,1,-,-,-
　　　他　　 県 　　へ,45,45,21,17,1,-,-,-
　85　 歳　  以 　上,,,,,,,,
常住者2),"1,601","1,582",844,422,70,23,-,19
　　現　　 住 　　所,"1,444","1,428",787,384,62,19,-,16
　　自　　 区 　　内,82,80,27,15,1,1,-,2
　　転　　　　　　入,75,74,30,23,7,3,-,1
　　　自市内他区から,52,51,25,14,5,2,-,1
　　　県内他市区町村から,4,4,1,2,1,-,-,-
　　　他　県　か　ら,19,19,4,7,1,1,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,327,307,159,59,7,2,-,20
　　　自 市 内 他 区へ,247,228,115,36,3,1,-,19
　　　県内他市区町村へ,29,29,19,6,1,-,-,-
　　　他　　 県 　　へ,51,50,25,17,3,1,-,1
左京区,,,,,,,,
常住者2),"162,732","122,792","16,188","44,441","17,087","32,577","37,767","2,173"
　　現　　 住 　　所,"105,545","88,216","13,541","34,589","11,325","21,145","16,207","1,122"
　　自　　 区 　　内,"21,294","16,175","1,403","4,751","2,188","4,226","4,630",489
　　転　　　　　　入,"35,887","18,397","1,244","5,099","3,574","7,204","16,928",562
　　　自市内他区から,"10,244","8,392",805,"2,730","1,505","2,581","1,549",303
　　　県内他市区町村から,"2,099","1,458",105,435,362,456,607,34
　　　他　県　か　ら,"21,862","7,812",328,"1,855","1,629","3,632","13,849",201
　　　国　外　か　ら,"1,682",735,6,79,78,535,923,24
　　転　　　　　　 出,"33,670","28,805","1,701","6,557","4,216","15,294","4,358",507
　　　自 市 内 他 区へ,"10,421","8,954",953,"3,020","1,611","2,633","1,245",222
　　　県内他市区町村へ,"2,123","1,837",159,628,347,671,236,50
　　　他　　 県 　　へ,"21,126","18,014",589,"2,909","2,258","11,990","2,877",235
常住者2),"12,958",-,-,-,-,-,"11,111","1,847"
　　現　　 住 　　所,"8,288",-,-,-,-,-,"7,347",941
　　自　　 区 　　内,"2,534",-,-,-,-,-,"2,088",446
　　転　　　　　　入,"2,134",-,-,-,-,-,"1,674",460
　　　自市内他区から,958,-,-,-,-,-,742,216
　　　県内他市区町村から,162,-,-,-,-,-,131,31
　　　他　県　か　ら,866,-,-,-,-,-,673,193
　　　国　外　か　ら,148,-,-,-,-,-,128,20
　　転　　　　　　 出,"2,080",-,-,-,-,-,"1,611",469
　　　自 市 内 他 区へ,774,-,-,-,-,-,577,197
　　　県内他市区町村へ,168,-,-,-,-,-,124,44
　　　他　　 県 　　へ,"1,138",-,-,-,-,-,910,228
常住者2),"11,072","1,228",337,891,-,-,"9,838",6
　　現　　 住 　　所,"5,873",636,183,453,-,-,"5,234",3
　　自　　 区 　　内,"1,150",239,104,135,-,-,909,2
　　転　　　　　　入,"4,049",353,50,303,-,-,"3,695",1
　　　自市内他区から,348,47,16,31,-,-,300,1
　　　県内他市区町村から,193,40,5,35,-,-,153,-
　　　他　県　か　ら,"3,448",262,29,233,-,-,"3,186",-
　　　国　外　か　ら,60,4,-,4,-,-,56,-
　　転　　　　　　 出,859,135,48,87,-,-,723,1
　　　自 市 内 他 区へ,301,59,20,39,-,-,241,1
　　　県内他市区町村へ,64,10,4,6,-,-,54,-
　　　他　　 県 　　へ,494,66,24,42,-,-,428,-
常住者2),"20,690","7,202",378,"2,631","2,023","1,596","13,479",9
　　現　　 住 　　所,"6,479","3,798",237,"1,452","1,108",812,"2,676",5
　　自　　 区 　　内,"2,290","1,408",62,634,185,200,879,3
　　転　　　　　　入,"11,921","1,996",79,545,730,584,"9,924",1
　　　自市内他区から,793,479,39,174,135,114,314,-
　　　県内他市区町村から,474,207,8,52,109,35,267,-
　　　他　県　か　ら,"10,300","1,264",32,301,477,417,"9,036",-
　　　国　外　か　ら,354,46,-,18,9,18,307,1
　　転　　　　　　 出,"3,928","2,725",98,538,563,"1,480","1,201",2
　　　自 市 内 他 区へ,836,623,48,217,158,175,213,-
　　　県内他市区町村へ,155,122,7,43,34,36,33,-
　　　他　　 県 　　へ,"2,937","1,980",43,278,371,"1,269",955,2
常住者2),"13,810","11,353",473,"3,024","2,584","4,307","2,443",14
　　現　　 住 　　所,"6,341","5,580",234,"1,652","1,293","2,005",758,3
　　自　　 区 　　内,"2,867","2,260",120,544,423,752,602,5
　　転　　　　　　入,"4,602","3,513",119,828,868,"1,550","1,083",6
　　　自市内他区から,"1,584","1,452",78,458,343,502,130,2
　　　県内他市区町村から,335,300,15,84,106,82,35,-
　　　他　県　か　ら,"2,296","1,633",23,275,403,877,661,2
　　　国　外　か　ら,387,128,3,11,16,89,257,2
　　転　　　　　　 出,"11,371","10,734",186,"1,365","1,426","7,575",635,2
　　　自 市 内 他 区へ,"2,097","1,942",106,535,491,716,154,1
　　　県内他市区町村へ,513,490,17,136,111,223,23,-
　　　他　　 県 　　へ,"8,761","8,302",63,694,824,"6,636",458,1
常住者2),"10,889","10,217",436,"3,010","2,276","3,789",665,7
　　現　　 住 　　所,"4,741","4,606",256,"1,588","1,010","1,469",133,2
　　自　　 区 　　内,"2,340","2,222",79,647,466,735,117,1
　　転　　　　　　入,"3,808","3,389",101,775,800,"1,585",415,4
　　　自市内他区から,"1,626","1,573",65,456,418,563,51,2
　　　県内他市区町村から,273,256,13,73,60,105,17,-
　　　他　県　か　ら,"1,600","1,377",21,231,299,782,221,2
　　　国　外　か　ら,309,183,2,15,23,135,126,-
　　転　　　　　　 出,"5,261","5,118",129,"1,135",979,"2,728",142,1
　　　自 市 内 他 区へ,"1,748","1,702",75,539,381,608,46,-
