﻿"第6表  5年前の常住市区町村,現住市区町村,男女別15歳以上人口-京都市",,,,,,,,,,,,

5年前の常住市区町村,現住市区町村,,,,,,,,,,,
,京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区
 　  423  三     野      町,18,3,1,2,1,4,1,1,1,3,1,-
 　  424  大   野   原   町,16,4,1,2,1,2,1,1,2,1,-,1
 　  425  豊     中      町,18,3,2,6,1,2,-,-,-,-,1,3
 　  426  詫     間      町,22,2,-,5,1,3,1,1,5,3,-,1
 　  427  仁     尾      町,11,-,2,3,-,3,-,-,2,1,-,-
 　  428  豊     浜      町,19,3,3,2,-,2,1,1,2,4,1,-
 　  429  財     田      町,5,-,1,3,-,-,-,1,-,-,-,-
 　38   愛      媛       県,"2,008",200,188,305,149,169,135,81,253,268,114,146
 　  201  松     山      市,719,59,66,130,62,49,42,29,89,81,39,73
 　  202  今     治      市,190,21,28,32,7,22,10,11,19,21,13,6
 　  203  宇   和   島   市,97,12,7,10,5,2,11,6,13,19,7,5
 　  204  八   幡   浜   市,61,5,6,9,2,2,4,2,13,14,1,3
 　  205  新   居   浜   市,172,13,14,23,9,25,9,8,26,26,5,14
 　  206  西     条      市,68,6,5,7,6,6,6,1,13,11,2,5
 　  207  大     洲      市,19,4,-,2,1,1,-,-,5,2,2,2
 　  208  川   之   江   市,58,4,3,9,9,5,6,3,4,9,4,2
 　  209  伊  予  三  島 市,71,5,7,5,11,6,3,3,9,8,10,4
 　  210  伊     予      市,41,4,3,6,3,3,6,-,5,10,-,1
 　  211  北     条      市,32,4,4,4,1,4,-,1,4,4,3,3
 　  212  東     予      市,40,5,2,5,5,5,3,1,6,6,2,-
 　  301  新     宮      村,3,-,-,-,1,-,-,-,1,1,-,-
 　  302  土     居      町,25,2,1,3,1,1,3,1,5,1,1,6
 　  321  小     松      町,7,-,1,2,1,-,-,1,-,2,-,-
 　  323  丹     原      町,20,1,4,2,2,3,1,-,3,3,1,-
 　  341  朝     倉      村,5,1,2,-,-,2,-,-,-,-,-,-
 　  342  玉     川      町,14,3,-,1,4,1,2,-,1,-,-,2
 　  343  波     方      町,5,-,-,-,-,1,1,-,1,1,1,-
 　  344  大     西      町,12,3,1,3,-,2,-,-,1,-,2,-
 　  345  菊     間      町,8,1,1,2,1,1,1,-,-,1,-,-
 　  346  吉     海      町,11,1,-,-,2,2,2,-,1,3,-,-
 　  347  宮     窪      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  348  伯     方      町,8,1,1,2,-,2,-,-,1,-,-,1
 　  350  弓     削      町,4,-,-,1,-,-,1,1,1,-,-,-
 　  351  生     名      村,2,-,-,-,-,-,2,-,-,-,-,-
 　  352  岩     城      村,6,1,-,1,-,-,-,1,-,3,-,-
 　  353  上     浦      町,2,-,1,-,-,1,-,-,-,-,-,-
 　  354  大   三   島   町,2,2,-,-,-,-,-,-,-,-,-,-
 　  355  関     前      村,1,-,-,-,-,-,1,-,-,-,-,-
 　  361  重     信      町,37,4,1,15,2,-,-,-,4,5,5,1
 　  362  川     内      町,8,-,-,2,-,2,-,-,3,1,-,-
 　  363  中     島      町,4,-,2,-,-,1,1,-,-,-,-,-
 　  381  久     万      町,1,-,-,-,-,-,-,-,-,-,-,1
 　  382  面     河      村,2,-,-,-,-,-,-,-,-,2,-,-
 　  385  小     田      町,2,1,-,-,-,-,-,-,1,-,-,-
 　  401  松     前      町,21,1,-,6,1,1,-,-,2,3,4,3
 　  402  砥     部      町,29,3,1,6,1,5,3,-,3,7,-,-
 　  404  中     山      町,1,-,-,-,-,-,-,1,-,-,-,-
 　  405  双     海      町,3,-,-,1,-,-,-,-,1,1,-,-
 　  421  長     浜      町,6,-,1,2,-,-,-,-,1,-,1,1
 　  422  内     子      町,11,2,4,-,-,-,2,1,1,-,-,1
 　  423  五   十   崎   町,1,-,-,-,1,-,-,-,-,-,-,-
 　  424  肱     川      町,4,-,1,-,-,-,1,2,-,-,-,-
 　  425  河     辺      村,1,-,1,-,-,-,-,-,-,-,-,-
 　  441  保     内      町,16,1,-,1,2,-,1,-,1,7,2,1
 　  442  伊     方      町,2,1,-,-,-,-,-,-,-,-,-,1
 　  443  瀬     戸      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  444  三     崎      町,3,2,-,-,-,-,-,-,1,-,-,-
 　  445  三     瓶      町,12,-,1,2,-,2,-,-,1,2,3,1
 　  461  明     浜      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  462  宇     和      町,20,3,4,-,1,2,1,2,1,4,-,2
 　  463  野     村      町,5,-,1,1,-,-,-,-,3,-,-,-
 　  464  城     川      町,4,-,-,2,-,-,1,-,-,-,-,1
 　  481  吉     田      町,18,5,4,-,1,1,1,-,2,1,2,1
 　  482  三     間      町,13,1,2,-,2,3,1,-,1,-,3,-
 　  483  広     見      町,8,2,-,1,-,-,1,3,-,-,-,1
 　  484  松     野      町,8,-,2,3,-,-,2,-,-,-,-,1
 　  485  日     吉      村,3,1,-,-,-,-,-,-,1,1,-,-
 　  486  津     島      町,15,4,1,-,2,1,2,2,2,1,-,-
 　  501  内     海      村,2,-,-,-,-,1,1,-,-,-,-,-
 　  502  御     荘      町,11,3,2,1,-,2,-,1,-,-,1,1
 　  503  城     辺      町,10,4,1,-,-,2,1,-,1,-,-,1
 　  504  一   本   松   町,2,-,1,-,-,-,-,-,-,1,-,-
 　  505  西     海      町,4,2,-,1,-,-,-,-,-,1,-,-
 　39   高      知       県,"1,118",144,106,181,65,54,70,68,126,150,98,56
 　  201  高     知      市,578,82,49,103,30,29,24,30,55,87,55,34
 　  202  室     戸      市,27,1,1,2,1,4,2,2,1,8,2,3
 　  203  安     芸      市,25,4,1,1,4,1,5,1,1,2,4,1
 　  204  南     国      市,69,10,10,13,6,1,2,5,8,9,5,-
 　  205  土     佐      市,51,3,5,11,2,2,5,3,6,10,2,2
 　  206  須     崎      市,39,4,4,4,3,-,8,-,10,3,2,1
 　  207  中     村      市,33,5,4,3,3,1,3,2,6,2,4,-
 　  208  宿     毛      市,21,2,-,2,2,1,1,7,3,1,2,-
 　  209  土  佐  清  水 市,19,1,2,4,-,1,-,-,4,2,3,2
 　  301  東     洋      町,5,-,1,1,-,-,-,-,3,-,-,-
 　  302  奈   半   利   町,2,-,-,1,-,-,-,1,-,-,-,-
 　  303  田     野      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  304  安     田      町,3,-,-,1,-,-,-,1,1,-,-,-
 　  305  北     川      村,1,-,-,-,-,-,1,-,-,-,-,-
 　  306  馬     路      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  307  芸     西      村,6,-,2,-,-,1,-,-,2,1,-,-
 　  321  赤     岡      町,4,1,-,-,1,-,1,-,-,1,-,-
 　  322  香   我   美   町,11,1,-,3,-,1,-,-,3,2,-,1
 　  323  土  佐  山  田 町,33,4,2,6,1,3,1,1,4,1,4,6
 　  324  野     市      町,25,4,6,4,1,-,-,-,2,2,5,1
 　  325  夜     須      町,2,-,-,-,-,-,-,-,-,-,-,2
 　  326  香     北      町,3,-,-,-,1,-,1,-,-,-,-,1
 　  328  物     部      村,1,-,-,-,-,-,-,1,-,-,-,-
 　  341  本     山      町,6,1,-,3,1,-,-,-,-,1,-,-
 　  344  大     豊      町,2,1,-,1,-,-,-,-,-,-,-,-
 　  363  土     佐      町,4,2,-,1,-,-,-,-,-,-,1,-
 　  381  伊     野      町,30,5,3,4,2,5,2,2,3,3,1,-
 　  382  池     川      町,3,-,-,-,-,-,-,1,1,-,1,-
 　  383  春     野      町,23,4,3,4,2,-,-,1,2,3,3,1
 　  384  吾     川      村,4,-,1,-,-,1,-,-,2,-,-,-
 　  385  吾     北      村,3,-,-,-,-,-,-,-,1,2,-,-
 　  401  中   土   佐   町,4,1,-,1,1,-,-,1,-,-,-,-
 　  402  佐     川      町,7,1,-,1,1,-,-,-,1,1,1,1
 　  403  越     知      町,8,-,2,1,-,-,-,3,-,2,-,-
 　  404  窪     川      町,8,-,-,1,-,1,3,-,2,1,-,-
 　  405  檮     原      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  406  大   野   見   村,2,-,1,-,-,-,-,-,-,-,1,-
 　  407  東   津   野   村,2,1,-,-,-,1,-,-,-,-,-,-
 　  408  葉     山      村,4,-,2,-,-,-,-,-,-,2,-,-
 　  409  仁     淀      村,2,2,-,-,-,-,-,-,-,-,-,-
 　  410  日     高      村,8,1,1,2,-,-,2,1,-,1,-,-
 　  421  佐     賀      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  422  大     正      町,1,-,-,-,-,-,-,-,-,-,1,-
 　  423  大     方      町,13,-,1,1,2,1,3,1,3,-,1,-
 　  424  大     月      町,7,-,1,-,-,-,3,2,-,1,-,-
 　  425  十     和      村,4,-,1,-,-,-,-,2,-,1,-,-
 　  426  西   土   佐   村,1,-,-,-,1,-,-,-,-,-,-,-
 　  427  三     原      村,2,-,2,-,-,-,-,-,-,-,-,-
 　40   福      岡       県,"3,933",444,383,715,275,151,225,201,453,514,247,325
 　  100  北   九   州   市,796,90,82,170,51,39,37,33,94,98,61,41
 　    101 門     司     区,95,6,9,13,8,5,3,7,17,21,5,1
 　    103 若     松     区,37,4,2,7,2,2,1,-,11,6,1,1
 　    105 戸     畑     区,51,6,6,6,6,4,4,1,10,2,5,1
 　    106 小   倉  北   区,188,18,25,45,6,12,12,2,11,24,24,9
 　    107 小   倉  南   区,174,25,12,42,13,7,8,5,17,18,10,17
 　    108 八   幡  東   区,58,6,9,13,5,3,3,1,3,2,9,4
 　    109 八   幡  西   区,193,25,19,44,11,6,6,17,25,25,7,8
 　  130  福     岡      市,"1,403",113,119,268,101,47,93,77,152,185,99,149
 　    131 東            区,253,29,22,56,17,9,11,20,32,21,16,20
 　    132 博     多     区,158,12,10,28,9,7,11,17,15,15,21,13
 　    133 中     央     区,193,16,20,24,12,9,21,6,16,35,13,21
 　    134 南            区,241,18,24,36,26,7,18,13,25,40,14,20
 　    135 西            区,162,9,13,37,16,2,10,8,18,14,10,25
 　    136 城     南     区,137,10,8,22,12,2,11,1,22,19,12,18
 　    137 早     良     区,259,19,22,65,9,11,11,12,24,41,13,32
 　  202  大   牟   田   市,91,10,9,9,9,3,5,2,16,20,1,7
 　  203  久   留   米   市,193,25,20,41,8,5,9,9,28,25,9,14
 　  204  直     方      市,46,5,8,6,-,1,3,3,2,13,1,4
 　  205  飯     塚      市,59,7,7,4,1,2,4,9,7,7,7,4
 　  206  田     川      市,32,3,5,3,2,2,-,1,6,5,4,1
 　  207  柳     川      市,21,5,2,4,-,2,1,2,3,2,-,-
 　  208  山     田      市,-,-,-,-,-,-,-,-,-,-,-,-
 　  209  甘     木      市,27,5,1,-,2,5,2,2,4,1,5,-
 　  210  八     女      市,17,3,2,6,1,1,-,-,-,1,3,-
 　  211  筑     後      市,24,6,6,2,1,1,1,2,3,1,-,1
 　  212  大     川      市,26,2,5,5,2,-,-,1,5,2,3,1
 　  213  行     橋      市,46,3,9,10,4,-,-,1,4,5,4,6
 　  214  豊     前      市,15,3,1,2,2,3,-,-,2,2,-,-
 　  215  中     間      市,19,3,1,5,1,-,1,1,4,2,1,-
 　  216  小     郡      市,31,5,5,7,-,1,4,1,3,2,2,1
 　  217  筑   紫   野   市,72,5,9,15,3,2,4,5,10,12,1,6
 　  218  春     日      市,88,16,9,16,4,2,4,2,4,15,2,14
 　  219  大   野   城   市,93,21,5,14,13,7,3,4,7,9,1,9
 　  220  宗     像      市,63,9,6,10,8,2,2,2,7,11,2,4
 　  221  太   宰   府   市,65,16,6,14,6,3,4,1,5,4,2,4
 　  222  前     原      市,38,5,3,9,4,-,3,2,8,2,1,1
 　  223  古     賀      市,32,4,9,2,1,1,2,1,5,3,-,4
 　  305  那   珂   川   町,48,1,2,7,5,1,2,11,4,5,2,8
 　  341  宇     美      町,23,2,5,1,-,-,2,-,3,2,4,4
 　  342  篠     栗      町,11,-,1,2,1,1,-,-,3,2,-,1
 　  343  志     免      町,18,1,1,4,-,1,2,1,5,3,-,-
 　  344  須     恵      町,4,-,-,-,1,-,1,-,-,1,-,1
 　  345  新     宮      町,14,-,-,5,1,-,-,-,4,4,-,-
 　  348  久     山      町,5,-,-,1,-,-,-,-,4,-,-,-
 　  349  粕     屋      町,14,5,-,3,-,-,-,-,3,1,1,1
 　  362  福     間      町,25,3,4,5,2,2,2,1,2,1,-,3
 　  363  津   屋   崎   町,6,1,2,1,-,-,-,1,-,-,-,1
 　  364  玄     海      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  365  大     島      村,1,-,1,-,-,-,-,-,-,-,-,-
 　  381  芦     屋      町,9,2,1,-,2,-,-,-,-,1,-,3
 　  382  水     巻      町,29,4,2,6,2,1,-,-,-,7,5,2
 　  383  岡     垣      町,15,1,1,4,-,1,2,-,4,2,-,-
 　  384  遠     賀      町,15,2,1,5,3,-,1,-,1,1,1,-
 　  401  小     竹      町,4,-,-,-,-,-,-,-,-,1,3,-
 　  402  鞍     手      町,7,1,-,-,-,-,1,1,2,2,-,-
 　  403  宮     田      町,9,-,1,2,1,1,1,-,1,2,-,-
 　  404  若     宮      町,5,-,-,1,-,2,-,-,-,1,-,1
 　  421  桂     川      町,3,1,-,-,1,-,-,-,-,-,1,-
 　  422  稲     築      町,11,3,1,2,-,-,1,-,2,1,-,1
 　  423  碓     井      町,1,-,-,-,-,-,-,-,-,-,-,1
 　  424  嘉     穂      町,10,1,2,-,1,-,1,-,-,3,1,1
 　  425  筑     穂      町,9,2,1,1,-,1,-,-,1,2,1,-
 　  426  穂     波      町,12,1,-,1,2,-,-,1,1,4,-,2
 　  427  庄     内      町,9,-,-,1,2,-,-,1,-,4,1,-
 　  428  頴     田      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  441  杷     木      町,7,1,-,-,-,1,-,-,2,2,1,-
 　  442  朝     倉      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  443  三     輪      町,5,-,1,1,1,1,-,-,1,-,-,-
 　  444  夜     須      町,7,2,1,1,1,-,-,-,2,-,-,-
 　  445  小   石   原   村,1,-,-,-,1,-,-,-,-,-,-,-
 　  446  宝   珠   山   村,1,-,-,-,-,-,-,-,1,-,-,-
 　  462  二     丈      町,4,-,-,2,1,-,-,-,-,-,1,-
 　  463  志     摩      町,10,1,-,-,-,-,3,1,1,3,-,1
 　  481  吉     井      町,15,6,-,2,1,-,2,1,-,1,1,1
 　  482  田   主   丸   町,13,3,2,1,-,-,1,3,2,-,1,-
 　  483  浮     羽      町,11,3,2,1,1,-,-,-,1,2,1,-
 　  501  北     野      町,10,4,1,3,1,-,-,-,-,1,-,-
 　  503  大   刀   洗   町,6,-,1,1,-,-,2,1,1,-,-,-
 　  521  城     島      町,12,1,4,2,2,-,-,-,2,1,-,-
 　  522  大     木      町,6,2,-,-,2,-,1,-,-,-,-,1
 　  523  三     潴      町,6,1,1,1,-,2,-,1,-,-,-,-
 　  541  黒     木      町,5,1,-,1,1,-,1,-,-,-,1,-
 　  542  上     陽      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  543  立     花      町,3,1,1,1,-,-,-,-,-,-,-,-
 　  544  広     川      町,11,2,-,1,2,1,1,1,2,1,-,-
 　  546  星     野      村,2,-,-,1,-,-,-,-,-,-,1,-
 　  561  瀬     高      町,8,3,2,-,-,-,1,-,1,-,1,-
 　  562  大     和      町,10,1,1,-,1,1,2,1,-,3,-,-
 　  563  三     橋      町,9,2,-,1,-,2,1,1,-,-,1,1
 　  564  山     川      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  581  高     田      町,13,1,4,2,1,1,-,3,1,-,-,-
 　  601  香     春      町,7,2,-,2,-,1,-,-,-,2,-,-
 　  602  添     田      町,6,1,-,-,2,-,-,1,1,-,1,-
 　  603  金     田      町,4,-,-,-,-,-,1,-,2,1,-,-
 　  604  糸     田      町,3,-,1,1,-,-,-,-,-,-,-,1
 　  605  川     崎      町,7,-,1,1,-,-,1,2,1,-,1,-
 　  606  赤     池      町,3,1,-,-,-,-,-,-,-,1,-,1
 　  607  方     城      町,3,1,-,-,-,-,-,-,-,1,1,-
 　  608  大     任      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  609  赤             村,-,-,-,-,-,-,-,-,-,-,-,-
 　  621  苅     田      町,18,1,-,4,1,1,-,1,4,1,4,1
 　  622  犀     川      町,4,-,-,1,1,-,1,-,1,-,-,-
 　  623  勝     山      町,4,-,1,3,-,-,-,-,-,-,-,-
 　  624  豊     津      町,2,-,-,1,-,-,-,-,-,-,-,1
 　  641  椎     田      町,2,-,-,-,-,-,-,1,-,1,-,-
 　  642  吉     富      町,6,-,1,-,-,-,2,-,1,1,-,1
 　  643  築     城      町,11,1,-,1,1,-,2,-,2,4,-,-
 　  644  新   吉   富   村,-,-,-,-,-,-,-,-,-,-,-,-
 　  645  大     平      村,1,-,-,1,-,-,-,-,-,-,-,-
 　41   佐      賀       県,615,64,50,92,41,41,35,27,75,111,37,42
 　  201  佐     賀      市,222,17,19,49,15,15,9,10,23,30,14,21
 　  202  唐     津      市,48,9,2,7,4,1,2,1,6,10,2,4
 　  203  鳥     栖      市,31,3,-,2,3,1,2,4,6,4,2,4
 　  204  多     久      市,11,3,2,1,1,1,-,-,1,-,2,-
 　  205  伊   万   里   市,54,5,5,5,2,8,4,2,12,10,-,1
 　  206  武     雄      市,20,4,1,-,3,1,4,1,-,5,1,-
 　  207  鹿     島      市,15,2,2,2,1,1,-,1,-,3,-,3
 　  301  諸     富      町,6,-,-,1,1,-,1,-,-,2,1,-
 　  302  川     副      町,4,-,-,-,1,-,1,-,1,1,-,-
 　  303  東   与   賀   町,2,-,-,-,-,-,-,-,-,2,-,-
 　  304  久   保   田   町,2,-,-,-,-,1,-,-,-,-,1,-
 　  305  大     和      町,9,1,1,-,-,1,-,-,1,3,1,1
 　  306  富     士      町,2,-,-,-,-,1,-,-,-,1,-,-
 　  321  神     埼      町,14,-,-,-,1,1,3,-,1,6,1,1
 　  322  千   代   田   町,7,-,2,1,-,-,1,-,1,1,1,-
 　  323  三   田   川   町,3,-,-,-,-,1,-,1,1,-,-,-
 　  324  東   脊   振   村,-,-,-,-,-,-,-,-,-,-,-,-
 　  326  三     瀬      村,1,-,-,-,-,-,-,-,-,1,-,-
 　  341  基     山      町,11,2,1,1,1,-,-,2,2,1,1,-
 　  342  中     原      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  343  北   茂   安   町,5,3,1,-,-,-,1,-,-,-,-,-
 　  344  三     根      町,4,-,-,2,-,-,-,-,1,1,-,-
 　  345  上     峰      町,2,-,-,-,-,-,-,-,-,2,-,-
 　  361  小     城      町,11,3,2,3,-,1,-,-,2,-,-,-
 　  362  三   日   月   町,3,1,-,1,-,-,-,1,-,-,-,-
 　  363  牛     津      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  364  芦     刈      町,9,-,1,2,1,-,1,-,3,1,-,-
 　  381  浜     玉      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  382  七     山      村,1,-,1,-,-,-,-,-,-,-,-,-
 　  383  厳     木      町,3,-,-,1,-,-,-,-,1,-,1,-
 　  384  相     知      町,7,-,1,-,-,-,-,-,2,4,-,-
 　  385  北   波   多   村,5,-,2,-,1,-,-,1,-,1,-,-
 　  386  肥     前      町,2,-,-,-,-,-,-,-,-,-,1,1
 　  387  玄     海      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  388  鎮     西      町,2,-,-,-,1,-,-,-,1,-,-,-
 　  389  呼     子      町,2,-,-,-,-,-,1,-,-,1,-,-
 　  401  有     田      町,13,-,2,2,1,2,1,-,3,2,-,-
 　  402  西   有   田   町,5,1,-,1,-,1,-,-,1,1,-,-
 　  421  山     内      町,8,2,-,-,-,1,-,-,-,3,1,1
 　  422  北     方      町,4,-,-,1,-,1,2,-,-,-,-,-
 　  423  大     町      町,7,1,-,1,-,-,-,-,-,2,3,-
 　  424  江     北      町,2,-,-,1,-,1,-,-,-,-,-,-
 　  425  白     石      町,6,2,-,2,-,-,-,1,1,-,-,-
 　  426  福     富      町,2,-,1,-,-,-,-,-,-,1,-,-
 　  427  有     明      町,6,1,-,-,1,-,1,1,-,1,-,1
 　  441  太     良      町,8,-,-,1,-,-,-,1,1,3,2,-
 　  442  塩     田      町,10,3,2,-,1,1,-,-,1,2,-,-
 　  443  嬉     野      町,16,1,2,4,1,-,-,-,1,3,2,2
 　42   長      崎       県,"1,123",127,88,163,63,52,60,68,178,169,70,85
 　  201  長     崎      市,451,45,36,89,17,17,19,24,74,64,22,44
 　  202  佐   世   保   市,141,19,9,15,12,7,13,9,22,19,6,10
 　  203  島     原      市,34,-,2,5,1,5,1,3,2,11,4,-
 　  204  諫     早      市,75,7,5,6,3,7,5,5,12,16,2,7
 　  205  大     村      市,65,9,5,7,6,1,4,1,9,10,5,8
 　  206  福     江      市,21,2,3,3,-,1,-,2,3,3,3,1
 　  207  平     戸      市,19,1,2,-,2,2,-,2,4,-,4,2
 　  208  松     浦      市,12,3,-,1,1,-,2,2,1,1,-,1
 　  301  香     焼      町,3,-,-,1,-,-,1,-,-,1,-,-
 　  303  高     島      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  304  野   母   崎   町,4,1,-,1,-,1,-,-,-,-,1,-
 　  305  三     和      町,13,3,1,1,-,-,-,-,2,6,-,-
 　  306  多   良   見   町,11,2,1,2,1,-,-,-,4,-,1,-
 　  307  長     与      町,29,4,3,3,1,-,2,-,7,5,3,1
 　  308  時     津      町,24,2,2,7,2,-,-,3,3,2,2,1
 　  309  琴     海      町,2,-,-,-,1,-,1,-,-,-,-,-
 　  310  西     彼      町,3,-,-,-,-,-,-,1,1,-,1,-
 　  311  西     海      町,6,-,-,-,2,-,-,1,1,-,2,-
 　  312  大     島      町,3,1,-,-,-,-,-,-,1,-,1,-
 　  314  大   瀬   戸   町,5,-,1,-,1,1,-,-,-,2,-,-
 　  315  外     海      町,6,1,-,-,-,-,-,1,1,3,-,-
 　  321  東   彼   杵   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  322  川     棚      町,7,2,-,1,1,-,-,-,2,-,-,1
 　  323  波   佐   見   町,8,2,-,1,1,2,-,-,2,-,-,-
 　  341  森     山      町,5,-,3,-,1,-,-,-,-,-,1,-
 　  342  飯     盛      町,8,1,-,1,1,-,-,1,1,2,1,-
 　  343  高     来      町,6,-,1,1,-,1,-,-,1,-,1,1
 　  344  小   長   井   町,6,-,2,1,-,-,1,2,-,-,-,-
 　  361  有     明      町,2,-,-,-,1,-,1,-,-,-,-,-
 　  362  国     見      町,6,1,-,1,-,-,1,-,1,2,-,-
 　  363  瑞     穂      町,5,2,-,-,-,-,-,-,1,2,-,-
 　  364  吾     妻      町,1,-,-,-,-,-,-,1,-,-,-,-
 　  365  愛     野      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  366  千   々   石   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  367  小     浜      町,2,-,-,-,-,1,-,-,-,-,1,-
 　  368  南   串   山   町,4,1,-,-,-,-,2,-,1,-,-,-
 　  369  加   津   佐   町,4,2,-,1,-,-,-,1,-,-,-,-
 　  370  口   之   津   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  371  南   有   馬   町,2,-,-,-,-,-,-,-,-,2,-,-
 　  372  北   有   馬   町,4,2,-,-,-,-,-,1,-,1,-,-
 　  373  西   有   家   町,5,2,-,2,-,-,-,-,-,1,-,-
 　  374  有     家      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  375  布     津      町,2,-,-,-,-,-,-,-,1,1,-,-
 　  376  深     江      町,3,-,-,-,-,1,-,-,1,-,1,-
 　  381  大     島      村,3,-,2,-,-,-,-,-,-,-,-,1
 　  382  生     月      町,5,-,-,-,2,-,-,-,1,1,1,-
 　  383  小   値   賀   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  384  宇     久      町,1,-,-,-,-,-,-,-,-,-,1,-
 　  385  田     平      町,4,-,-,1,-,-,-,-,1,1,-,1
 　  386  福     島      町,4,-,-,-,-,-,1,-,1,2,-,-
 　  387  鷹     島      町,2,-,1,-,-,-,-,-,1,-,-,-
 　  388  江     迎      町,1,-,-,-,-,1,-,-,-,-,-,-
 　  389  鹿     町      町,7,-,1,-,-,-,-,2,2,-,-,2
 　  390  小   佐   々   町,4,-,-,1,1,-,2,-,-,-,-,-
 　  391  佐     々      町,4,1,1,-,-,-,1,1,-,-,-,-
 　  392  吉     井      町,2,-,-,2,-,-,-,-,-,-,-,-
 　  393  世   知   原   町,3,1,-,-,-,-,-,-,1,1,-,-
 　  401  富     江      町,6,-,1,-,-,-,1,-,3,1,-,-
 　  403  三   井   楽   町,3,1,-,2,-,-,-,-,-,-,-,-
 　  404  岐     宿      町,2,-,1,-,-,-,-,-,-,-,-,1
 　  405  奈     留      町,7,-,-,-,1,-,-,2,3,-,-,1
 　  406  若     松      町,2,-,-,1,-,-,1,-,-,-,-,-
 　  407  上   五   島   町,2,-,2,-,-,-,-,-,-,-,-,-
 　  408  新   魚   目   町,2,1,-,1,-,-,-,-,-,-,-,-
 　  409  有     川      町,7,-,-,1,1,1,-,1,-,1,2,-
 　  410  奈   良   尾   町,2,-,-,-,-,-,-,2,-,-,-,-
 　  421  郷   ノ   浦   町,6,2,-,1,-,1,-,-,-,2,-,-
 　  422  勝     本      町,2,-,-,1,-,-,-,-,-,-,-,1
 　  423  芦     辺      町,3,1,-,-,-,-,-,-,1,-,-,1
 　  441  厳     原      町,5,-,2,1,-,-,-,-,-,2,-,-
 　  442  美   津   島   町,3,-,-,-,-,1,-,-,-,-,2,-
 　  443  豊     玉      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  444  峰             町,1,-,-,-,-,1,-,-,-,-,-,-
 　  446  上   対   馬   町,2,1,-,1,-,-,-,-,-,-,-,-
 　43   熊      本       県,"1,169",125,94,163,81,54,84,43,149,184,90,102
 　  201  熊     本      市,610,60,52,98,36,21,48,20,68,106,40,61
 　  202  八     代      市,64,6,6,10,2,3,3,1,12,9,5,7
 　  203  人     吉      市,25,2,1,1,-,1,1,-,7,5,6,1
 　  204  荒     尾      市,31,2,5,3,1,3,-,3,6,3,3,2
 　  205  水     俣      市,15,1,4,1,2,1,1,-,3,1,1,-
 　  206  玉     名      市,22,3,1,-,3,1,2,2,2,4,-,4
 　  207  本     渡      市,18,3,1,1,2,-,2,-,1,3,4,1
 　  208  山     鹿      市,25,3,1,5,2,1,4,1,3,2,3,-
 　  209  牛     深      市,10,-,1,-,1,-,-,4,3,1,-,-
 　  210  菊     池      市,13,1,1,2,-,-,-,-,3,6,-,-
 　  211  宇     土      市,15,4,1,2,2,-,-,2,3,-,1,-
 　  321  三     角      町,5,1,1,-,-,-,1,-,1,-,-,1
 　  322  不   知   火   町,3,-,-,-,-,2,-,-,-,-,1,-
 　  341  城     南      町,6,2,1,1,-,-,-,-,-,1,1,-
 　  342  富     合      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  343  松     橋      町,9,3,1,3,-,1,-,-,-,1,-,-
 　  344  小     川      町,4,-,-,-,-,-,-,2,1,-,1,-
 　  345  豊     野      町,3,-,-,-,1,-,-,-,1,1,-,-
 　  346  中     央      町,4,1,-,-,1,-,-,-,1,1,-,-
 　  347  砥     用      町,3,-,1,-,-,-,-,-,1,-,1,-
 　  361  岱     明      町,2,-,-,-,1,-,-,-,-,1,-,-
 　  362  横     島      町,4,2,-,1,-,-,-,-,-,-,-,1
 　  363  天     水      町,3,-,1,1,-,1,-,-,-,-,-,-
 　  365  菊     水      町,2,-,-,-,1,-,1,-,-,-,-,-
 　  366  三   加   和   町,2,-,-,2,-,-,-,-,-,-,-,-
 　  367  南     関      町,9,2,-,1,1,-,3,-,2,-,-,-
