﻿"第8表  5年前の常住による現住地,労働力状態(5区分),産業(大分類),男女別15歳以上人口(転出)-京都市",,,,,,,,,,,,,,,,,,,,,,

"男女,５年前の常住現住都道府県による現住地",総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,総数,家事,通学,その他
　　　25   滋      賀       県," 9,309"," 4,255"," 4,049",7,-,-,-,103,593,8,92,"1,089",166,34,"1,799",105,53,206,"5,027","4,041",352,634
　　　27   大      阪       府," 10,240"," 5,592"," 5,241",2,-,-,-,98,597,13,323,"1,333",214,72,"2,417",100,72,351,"4,609","3,677",445,487
　　　28   兵      庫       県," 4,901"," 2,523"," 2,365",3,-,-,-,63,242,11,60,608,100,33,"1,144",67,34,158,"2,360","1,845",258,257
　　　29   奈      良       県," 1,286", 550, 518,1,-,-,-,7,69,4,11,128,16,3,253,13,13,32,734,559,91,84
　　　30   和    歌   山    県, 669, 390, 363,6,-,-,-,7,29,-,9,68,22,2,189,30,1,27,279,191,32,56
　　　31   鳥      取       県, 396, 270, 242,2,-,-,-,6,17,1,4,62,14,1,121,11,3,28,126,89,23,14
　　　32   島      根       県, 376, 245, 227,2,1,-,-,4,12,-,5,54,14,1,116,18,-,18,131,99,18,14
　　　33   岡      山       県, 993, 545, 499,5,1,-,-,15,45,4,17,129,23,2,230,25,3,46,446,313,80,53
　　　34   広      島       県," 1,071", 625, 581,4,1,-,-,15,43,4,26,144,36,4,272,24,8,44,444,354,39,51
　　　35   山      口       県, 446, 268, 251,1,-,-,-,8,16,1,10,50,18,2,128,17,-,17,178,130,22,26
　　　36   徳      島       県, 302, 187, 172,1,-,-,-,3,19,1,6,45,8,-,72,15,2,15,114,77,22,15
　　　37   香      川       県, 571, 356, 331,1,-,-,-,8,24,1,15,86,24,1,153,18,-,25,214,173,21,20
　　　38   愛      媛       県, 545, 334, 299,3,-,-,-,7,33,-,11,63,15,4,140,23,-,35,210,157,26,27
　　　39   高      知       県, 325, 211, 191,4,-,-,-,2,13,-,8,42,19,-,94,9,-,20,114,82,16,16
　　　40   福      岡       県," 1,249", 658, 590,1,-,-,-,19,40,1,26,152,29,8,281,25,8,68,585,439,73,73
　　　41   佐      賀       県, 123, 75, 69,3,-,-,-,-,11,-,2,17,3,1,28,4,-,6,48,37,5,6
　　　42   長      崎       県, 317, 186, 161,1,-,-,-,-,6,-,5,38,15,1,86,9,-,25,131,100,11,20
　　　43   熊      本       県, 345, 183, 167,3,-,1,-,2,10,-,2,46,6,-,88,7,2,16,162,127,11,24
　　　44   大      分       県, 381, 237, 216,2,-,-,-,8,17,-,7,31,15,4,112,18,2,21,144,101,26,17
　　　45   宮      崎       県, 269, 149, 133,3,-,-,-,5,10,-,3,33,4,-,71,4,-,16,120,87,17,16
　　　46   鹿    児   島    県, 394, 220, 194,5,-,-,-,2,13,-,2,44,9,2,108,8,1,26,174,131,16,27
　　　47   沖      縄       県, 211, 117, 108,-,-,-,-,3,4,-,8,28,3,-,56,6,-,9,93,69,17,7
（再掲）,,,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市, 296, 154, 137,-,-,-,-,1,5,-,7,40,9,1,64,7,3,17,140,99,23,18
　　　04 100 仙     台     市, 161, 65, 60,-,-,-,-,1,3,-,4,19,-,-,29,3,1,5,96,66,18,12
　　　12 100 千     葉     市, 183, 79, 74,-,-,-,-,2,4,-,-,15,4,-,42,2,5,5,103,86,9,8
　　　12 204 船     橋     市, 138, 55, 51,-,-,-,-,-,3,1,1,11,2,-,30,1,2,4,82,68,9,5
　　　13 100 特   別   区  部," 2,934"," 1,772"," 1,665",-,-,-,-,11,170,1,76,383,73,25,840,49,37,107,"1,148",839,211,98
　　　  13 111 大    田    区, 215, 132, 122,-,-,-,-,-,16,-,22,21,3,2,51,1,6,10,83,64,8,11
　　　  13 112 世  田  谷  区, 484, 300, 290,-,-,-,-,3,35,-,7,64,8,2,161,4,6,10,181,136,34,11
　　　  13 115 杉    並    区, 312, 206, 189,-,-,-,-,-,19,1,10,49,12,1,86,4,7,17,103,71,22,10
　　　  13 119 板    橋    区, 129, 74, 70,-,-,-,-,-,8,-,3,12,-,2,38,4,3,4,55,40,11,4
　　　  13 120 練    馬    区, 215, 115, 104,-,-,-,-,2,7,-,2,26,4,3,54,3,3,11,99,84,8,7
　　　  13 121 足    立    区, 65, 28, 26,-,-,-,-,-,1,-,1,11,1,-,11,1,-,2,37,29,2,6
　　　  13 123 江  戸  川  区, 181, 86, 83,-,-,-,-,-,13,-,-,20,9,2,36,2,1,3,93,82,5,6
　　　13 201 八   王   子  市, 133, 48, 45,-,-,-,-,-,5,-,1,9,1,-,25,1,3,3,85,44,32,9
　　　14 100 横     浜     市, 957, 436, 396,-,-,-,-,8,31,-,16,98,14,1,215,5,8,40,517,424,55,38
　　　14 130 川     崎     市, 397, 214, 204,1,-,-,-,1,28,-,5,44,5,3,109,5,3,10,183,157,9,17
　　　14 209 相   模   原  市, 115, 52, 50,-,-,-,-,1,6,-,3,6,3,1,26,2,2,2,63,44,11,8
　　　15 201 新     潟     市, 88, 53, 46,-,-,-,-,-,1,-,-,19,2,-,20,4,-,7,35,27,7,1
　　　22 202 浜     松     市, 244, 167, 153,-,-,-,-,9,29,-,3,27,12,1,66,5,1,14,76,63,5,8
　　　23 100 名   古   屋  市," 1,013", 573, 534,-,-,-,-,12,30,-,40,168,27,6,221,22,8,39,437,346,62,29
　　　27 100 大     阪     市," 3,028"," 1,992"," 1,845",-,-,-,-,40,176,4,81,488,81,27,901,21,26,147,"1,016",800,109,107
　　　27 201 堺            市, 464, 226, 218,-,-,-,-,3,21,1,31,52,8,4,90,3,5,8,237,171,30,36
　　　27 227 東   大   阪  市, 335, 176, 158,-,-,-,-,1,26,-,11,45,8,3,61,2,1,18,159,119,28,12
　　　28 100 神     戸     市," 1,465", 761, 721,1,-,-,-,17,60,1,15,212,25,6,348,20,16,40,695,509,99,87
　　　33 201 岡     山     市, 436, 235, 220,-,-,-,-,6,15,1,5,66,11,1,107,5,3,15,200,149,31,20
　　　34 100 広     島     市, 461, 256, 238,-,-,-,-,6,12,4,14,72,16,2,97,11,4,18,204,168,15,21
　　　40 100 北   九   州  市, 208, 108, 96,-,-,-,-,-,9,-,1,26,4,3,45,5,3,12,99,73,12,14
　　　40 130 福     岡     市, 565, 306, 280,-,-,-,-,12,17,1,18,70,16,4,125,12,5,26,257,189,39,29
　　　43 201 熊     本     市, 156, 78, 73,-,-,-,-,2,1,-,-,20,2,-,42,4,2,5,78,63,7,8
　　　46 201 鹿   児   島  市, 135, 75, 66,1,-,-,-,-,3,-,1,14,4,1,38,3,1,9,60,44,7,9
          1)   労働力状態不詳を含む。,,,,,,,,,,,,,,,,,,,,,,
