﻿"第15表  世帯の家族類型(16区分),世帯主の年齢(5歳階級)別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 30-34歳," 9,891"," 7,872"," 7,362"," 1,630"," 5,331", 18, 383, 510, 4, 21, 50,163,16, 37,8, 97,74,40,31,"1,988", 339,151,88
 35-39歳," 12,312"," 11,138"," 9,839"," 1,008"," 8,071", 31, 729," 1,299", 4, 54, 313,629,6, 56,4, 98,44,91,21,"1,153"," 1,129",64,29
 40-44歳," 13,807"," 12,947"," 11,053", 738," 9,326", 59, 930," 1,894", 12, 66, 363,"1,099",-, 76,-, 105,16,157,12,848," 1,725",41,24
 45-49歳," 16,309"," 15,421"," 12,412", 780," 10,138", 142," 1,352"," 3,009", 28, 114, 488,"1,807",21, 90,10, 176,52,223,15,873," 2,670",47,19
 50-54歳," 21,388"," 20,110"," 15,259"," 1,248"," 11,859", 251," 1,901"," 4,851", 88, 255, 461,"3,088",24, 180,52, 268,73,362,12,"1,266"," 4,218",34,22
 55-59歳," 16,382"," 15,239"," 11,671"," 1,876"," 8,467", 179," 1,149"," 3,568", 80, 417, 235,"1,847",38, 240,74, 273,85,279,17,"1,126"," 2,699",43,29
 60-64歳," 13,570"," 12,374"," 9,336"," 2,778"," 5,534", 232, 792," 3,038", 88, 510, 370,"1,075",69, 186,107, 307,94,232,12,"1,184"," 2,078",47,23
 65-69歳," 12,608"," 11,160"," 8,270"," 3,800"," 3,675", 176, 619," 2,890", 72, 459, 734,539,99, 372,17, 272,130,196,14,"1,434"," 1,921",48,13
 70-74歳," 9,894"," 8,262"," 6,240"," 3,668"," 2,013", 126, 433," 2,022", 104, 210, 637,258,138, 204,37, 91,133,210,17,"1,615"," 1,273",31,4
 75-79歳," 6,658"," 5,178"," 3,614"," 2,286", 849, 59, 420," 1,564", 64, 51, 548,133,121, 191,20, 98,109,229,11,"1,469"," 1,121",42,3
 80-84歳," 4,073"," 3,059"," 2,110"," 1,234", 435, 73, 368, 949, 44, 33, 365,124,47, 84,44, 30,32,146,4,"1,010", 712,25,1
 85歳以上," 3,121"," 2,344"," 1,489", 738, 275, 87, 389, 855, 68, 99, 174,135,24, 53,35, 42,32,193,6,771, 539,22,1
 65歳以上," 36,354"," 30,003"," 21,723"," 11,726"," 7,247", 521," 2,229"," 8,280", 352, 852," 2,458","1,189",429, 904,153, 533,436,974,52,"6,299"," 5,566",168,22
  65-74歳," 22,502"," 19,422"," 14,510"," 7,468"," 5,688", 302," 1,052"," 4,912", 176, 669," 1,371",797,237, 576,54, 363,263,406,31,"3,049"," 3,194",79,17
  75歳以上," 13,852"," 10,581"," 7,213"," 4,258"," 1,559", 219," 1,177"," 3,368", 176, 183," 1,087",392,192, 328,99, 170,173,568,21,"3,250"," 2,372",89,5
中京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 43,162"," 23,577"," 19,470"," 6,843"," 9,460", 456," 2,711"," 4,107", 80, 492, 463,"1,443",106, 252,54, 190,527,500,229,"19,356"," 2,602",433,517
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳," 1,052", 9, 4, 2, 2,-,-, 5,-,-,-,-,-,-,-,-,5,-,2,"1,041",-,32,19
 20-24歳," 5,067", 215, 74, 34, 30,-, 10, 141,-,-,-,1,-,-,-,-,140,-,37,"4,815", 1,97,210
 25-29歳," 3,434", 809, 710, 361, 292,-, 57, 99,-,-, 2,4,5, 4,2, 1,68,13,37,"2,588", 11,53,123
 30-34歳," 2,966"," 1,460"," 1,345", 436, 794, 6, 109, 115, 1, 12, 7,29,5, 5,4, 6,26,20,26,"1,480", 58,41,34
 35-39歳," 2,782"," 1,755"," 1,594", 286," 1,097", 13, 198, 161, 2, 11, 28,77,-, 4,-, 9,15,15,19,"1,008", 127,26,10
 40-44歳," 2,567"," 1,817"," 1,598", 207," 1,152", 18, 221, 219, 1, 17, 28,125,1, 5,-, 11,8,23,13,737, 183,18,15
 45-49歳," 2,801"," 1,971"," 1,606", 196," 1,044", 37, 329, 365, 3, 21, 38,214,1, 12,3, 18,17,38,16,814, 306,15,15
 50-54歳," 4,121"," 3,081"," 2,424", 370," 1,523", 69, 462, 657, 5, 59, 36,388,7, 26,6, 31,33,66,22,"1,018", 518,27,30
 55-59歳," 3,583"," 2,733"," 2,142", 534," 1,195", 61, 352, 591, 12, 91, 41,270,6, 30,11, 27,37,66,11,839, 405,13,31
 60-64歳," 3,324"," 2,526"," 2,015", 785, 932, 58, 240, 511, 14, 118, 44,169,9, 34,6, 25,32,60,14,784, 303,13,16
 65-69歳," 3,487"," 2,549"," 2,122"," 1,163", 713, 53, 193, 427, 11, 104, 54,52,20, 48,9, 39,48,42,9,929, 208,16,5
 70-74歳," 2,964"," 1,936"," 1,618"," 1,091", 356, 39, 132, 318, 7, 32, 71,34,25, 34,3, 12,52,48,8,"1,020", 169,31,6
 75-79歳," 2,284"," 1,273"," 1,061", 717, 178, 36, 130, 212, 5, 8, 53,26,17, 26,3, 6,24,44,8,"1,003", 134,24,1
 80-84歳," 1,532", 821, 660, 390, 103, 25, 142, 161, 9, 8, 34,31,5, 16,3, 4,19,32,4,707, 98,16,2
 85歳以上," 1,198", 622, 497, 271, 49, 41, 136, 125, 10, 11, 27,23,5, 8,4, 1,3,33,3,573, 81,11,-
 65歳以上," 11,465"," 7,201"," 5,958"," 3,632"," 1,399", 194, 733," 1,243", 42, 163, 239,166,72, 132,22, 62,146,199,32,"4,232", 690,98,14
  65-74歳," 6,451"," 4,485"," 3,740"," 2,254"," 1,069", 92, 325, 745, 18, 136, 125,86,45, 82,12, 51,100,90,17,"1,949", 377,47,11
  75歳以上," 5,014"," 2,716"," 2,218"," 1,378", 330, 102, 408, 498, 24, 27, 114,80,27, 50,10, 11,46,109,15,"2,283", 313,51,3
一般世帯人員," 92,820"," 72,989"," 55,625"," 13,720"," 34,511"," 1,059"," 6,335"," 17,364", 320," 1,476"," 2,820","6,965",338," 1,191",263," 1,257","1,110","1,624",475,"19,356"," 13,086",433,517
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳," 1,065", 20, 10, 4, 6,-,-, 10,-,-,-,-,-,-,-,-,10,-,4,"1,041",-,32,19
 20-24歳," 5,370", 479, 187, 68, 97,-, 22, 292,-,-,-,4,-,-,-,-,288,-,76,"4,815", 4,97,210
 25-29歳," 4,756"," 2,092"," 1,833", 722, 970,-, 141, 259,-,-, 11,19,16, 20,8, 6,142,37,76,"2,588", 54,53,123
 30-34歳," 5,943"," 4,411"," 3,970", 873," 2,812", 13, 272, 441, 4, 36, 40,134,21, 24,18, 37,57,70,52,"1,480", 275,41,34
 35-39歳," 7,087"," 6,041"," 5,275", 572," 4,179", 33, 491, 766, 8, 33, 173,386,-, 20,-, 63,32,51,38,"1,008", 667,26,10
 40-44歳," 7,405"," 6,642"," 5,583", 414," 4,563", 49, 557," 1,059", 4, 51, 181,634,3, 22,-, 70,16,78,26,737, 954,18,15
 45-49歳," 8,073"," 7,227"," 5,466", 392," 4,167", 93, 814," 1,761", 12, 63, 239,"1,084",3, 62,14, 113,35,136,32,814," 1,582",15,15
 50-54歳," 11,909"," 10,846"," 7,824", 740," 5,822", 158," 1,104"," 3,022", 20, 177, 221,"1,929",22, 129,26, 201,72,225,45,"1,018"," 2,590",27,30
 55-59歳," 9,664"," 8,803"," 6,299"," 1,076"," 4,255", 157, 811," 2,504", 48, 273, 240,"1,248",18, 146,51, 168,81,231,22,839," 1,914",13,31
 60-64歳," 8,302"," 7,490"," 5,426"," 1,581"," 3,167", 132, 546," 2,064", 56, 354, 253,754,27, 159,27, 166,68,200,28,784," 1,431",13,16
 65-69歳," 7,875"," 6,924"," 5,174"," 2,328"," 2,316", 112, 418," 1,750", 44, 312, 335,224,62, 225,41, 267,105,135,22,929," 1,099",16,5
 70-74歳," 6,036"," 4,993"," 3,682"," 2,184"," 1,130", 86, 282," 1,311", 28, 96, 433,160,82, 161,19, 86,106,140,23,"1,020", 904,31,6
 75-79歳," 4,298"," 3,279"," 2,361"," 1,438", 557, 86, 280, 918, 20, 24, 328,131,54, 119,15, 42,54,131,16,"1,003", 705,24,1
 80-84歳," 2,853"," 2,137"," 1,454", 783, 315, 53, 303, 683, 36, 24, 208,148,15, 70,24, 31,38,89,9,707, 514,16,2
 85歳以上," 2,184"," 1,605"," 1,081", 545, 155, 87, 294, 524, 40, 33, 158,110,15, 34,20, 7,6,101,6,573, 393,11,-
 65歳以上," 23,246"," 18,938"," 13,752"," 7,278"," 4,473", 424," 1,577"," 5,186", 168, 489," 1,462",773,228, 609,119, 433,309,596,76,"4,232"," 3,615",98,14
  65-74歳," 13,911"," 11,917"," 8,856"," 4,512"," 3,446", 198, 700," 3,061", 72, 408, 768,384,144, 386,60, 353,211,275,45,"1,949"," 2,003",47,11
  75歳以上," 9,335"," 7,021"," 4,896"," 2,766"," 1,027", 226, 877," 2,125", 96, 81, 694,389,84, 223,59, 80,98,321,31,"2,283"," 1,612",51,3
親族人員," 92,437"," 72,852"," 55,530"," 13,686"," 34,488"," 1,052"," 6,304"," 17,322", 320," 1,476"," 2,804","6,961",337," 1,188",263," 1,250","1,106","1,617",229,"19,356"," 13,051",433,517
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳," 1,063", 20, 10, 4, 6,-,-, 10,-,-,-,-,-,-,-,-,10,-,2,"1,041",-,32,19
 20-24歳," 5,331", 479, 187, 68, 97,-, 22, 292,-,-,-,4,-,-,-,-,288,-,37,"4,815", 4,97,210
 25-29歳," 4,715"," 2,090"," 1,831", 722, 970,-, 139, 259,-,-, 11,19,16, 20,8, 6,142,37,37,"2,588", 54,53,123
 30-34歳," 5,913"," 4,407"," 3,967", 872," 2,812", 12, 271, 440, 4, 36, 40,134,21, 24,18, 37,57,69,26,"1,480", 275,41,34
 35-39歳," 7,058"," 6,031"," 5,267", 572," 4,175", 33, 487, 764, 8, 33, 173,385,-, 20,-, 63,32,50,19,"1,008", 665,26,10
 40-44歳," 7,383"," 6,633"," 5,579", 414," 4,563", 47, 555," 1,054", 4, 51, 177,633,3, 22,-, 70,16,78,13,737, 949,18,15
 45-49歳," 8,051"," 7,221"," 5,461", 392," 4,166", 92, 811," 1,760", 12, 63, 239,"1,084",3, 62,14, 112,35,136,16,814," 1,581",15,15
 50-54歳," 11,863"," 10,823"," 7,810", 740," 5,816", 157," 1,097"," 3,013", 20, 177, 217,"1,927",22, 128,26, 201,71,224,22,"1,018"," 2,582",27,30
 55-59歳," 9,633"," 8,783"," 6,282"," 1,068"," 4,248", 157, 809," 2,501", 48, 273, 240,"1,248",18, 146,51, 168,81,228,11,839," 1,912",13,31
 60-64歳," 8,261"," 7,463"," 5,406"," 1,570"," 3,165", 132, 539," 2,057", 56, 354, 247,754,27, 159,27, 166,68,199,14,784," 1,424",13,16
 65-69歳," 7,852"," 6,914"," 5,168"," 2,326"," 2,313", 111, 418," 1,746", 44, 312, 334,224,62, 225,41, 266,103,135,9,929," 1,097",16,5
 70-74歳," 6,014"," 4,986"," 3,679"," 2,182"," 1,130", 86, 281," 1,307", 28, 96, 432,160,81, 161,19, 85,105,140,8,"1,020", 902,31,6
 75-79歳," 4,283"," 3,272"," 2,356"," 1,434", 557, 85, 280, 916, 20, 24, 328,131,54, 117,15, 42,54,131,8,"1,003", 703,24,1
 80-84歳," 2,839"," 2,128"," 1,449", 780, 315, 53, 301, 679, 36, 24, 208,148,15, 70,24, 27,38,89,4,707, 510,16,2
 85歳以上," 2,178"," 1,602"," 1,078", 542, 155, 87, 294, 524, 40, 33, 158,110,15, 34,20, 7,6,101,3,573, 393,11,-
 65歳以上," 23,166"," 18,902"," 13,730"," 7,264"," 4,470", 422," 1,574"," 5,172", 168, 489," 1,460",773,227, 607,119, 427,306,596,32,"4,232"," 3,605",98,14
  65-74歳," 13,866"," 11,900"," 8,847"," 4,508"," 3,443", 197, 699," 3,053", 72, 408, 766,384,143, 386,60, 351,208,275,17,"1,949"," 1,999",47,11
  75歳以上," 9,300"," 7,002"," 4,883"," 2,756"," 1,027", 225, 875," 2,119", 96, 81, 694,389,84, 221,59, 76,98,321,15,"2,283"," 1,606",51,3
東山区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 21,136"," 10,729"," 8,660"," 3,091"," 3,893", 210," 1,466"," 2,069", 39, 244, 211,662,73, 116,27, 83,300,314,141,"10,266"," 1,226",403,345
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 929, 11, 4, 2, 1,-, 1, 7,-,-,-,-,-,-,-,-,7,-,-,918,-,54,31
 20-24歳," 2,592", 97, 34, 12, 14,-, 8, 63,-, 1,-,1,-,-,-,-,56,5,10,"2,485", 2,98,106
 25-29歳," 1,300", 247, 217, 89, 91,-, 37, 30,-,-, 1,2,1,-,-, 1,18,7,13,"1,040", 5,47,85
 30-34歳, 989, 442, 407, 121, 227, 3, 56, 35,-, 2, 1,10,2, 3,-, 3,9,5,14,533, 20,21,28
 35-39歳, 916, 577, 505, 78, 332, 4, 91, 72,-, 4, 4,35,1,-,-, 9,5,14,7,332, 57,12,14
 40-44歳, 969, 667, 551, 71, 363, 8, 109, 116, 2, 7, 18,55,-, 1,3, 4,8,18,3,299, 91,5,14
 45-49歳," 1,172", 836, 672, 83, 442, 14, 133, 164, 1, 8, 15,90,1, 3,-, 6,10,30,3,333, 130,8,23
 50-54歳," 1,917"," 1,352"," 1,019", 132, 652, 25, 210, 333, 3, 29, 29,176,2, 6,3, 18,27,40,18,547, 257,24,20
 55-59歳," 1,750"," 1,232", 952, 226, 541, 30, 155, 280, 4, 45, 8,132,6, 15,5, 16,16,33,16,502, 180,20,11
 60-64歳," 1,797"," 1,240", 995, 374, 452, 15, 154, 245, 7, 58, 15,80,8, 13,3, 7,30,24,12,545, 127,22,6
 65-69歳," 2,022"," 1,350"," 1,114", 597, 361, 30, 126, 236, 8, 52, 28,34,16, 30,5, 8,32,23,10,662, 104,25,3
 70-74歳," 1,808"," 1,115", 933, 588, 212, 25, 108, 182, 4, 22, 28,17,14, 24,1, 3,33,36,14,679, 90,21,2
 75-79歳," 1,443", 759, 627, 394, 108, 19, 106, 132, 1, 9, 29,16,13, 8,1, 5,21,29,8,676, 72,24,1
 80-84歳, 873, 444, 349, 194, 64, 10, 81, 95, 3, 5, 20,5,6, 7,1, 2,18,28,6,423, 48,8,-
 85歳以上, 659, 360, 281, 130, 33, 27, 91, 79, 6, 2, 15,9,3, 6,5, 1,10,22,7,292, 43,14,1
 65歳以上," 6,805"," 4,028"," 3,304"," 1,903", 778, 111, 512, 724, 22, 90, 120,81,52, 75,13, 19,114,138,45,"2,732", 357,92,7
  65-74歳," 3,830"," 2,465"," 2,047"," 1,185", 573, 55, 234, 418, 12, 74, 56,51,30, 54,6, 11,65,59,24,"1,341", 194,46,5
  75歳以上," 2,975"," 1,563"," 1,257", 718, 205, 56, 278, 306, 10, 16, 64,30,22, 21,7, 8,49,79,21,"1,391", 163,46,2
一般世帯人員," 43,262"," 32,691"," 24,278"," 6,203"," 14,253", 480," 3,342"," 8,413", 161, 735," 1,273","3,177",231, 540,128, 547,628,993,305,"10,266"," 6,061",403,345
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 941, 23, 9, 4, 3,-, 2, 14,-,-,-,-,-,-,-,-,14,-,-,918,-,54,31
 20-24歳," 2,725", 220, 85, 24, 43,-, 18, 135,-, 3,-,5,-,-,-,-,116,11,20,"2,485", 8,98,106
 25-29歳," 1,728", 662, 583, 179, 312,-, 92, 79,-,-, 6,9,3,-,-, 6,37,18,26,"1,040", 24,47,85
 30-34歳," 1,911"," 1,349"," 1,216", 242, 831, 6, 137, 133,-, 6, 6,46,7, 15,-, 20,18,15,29,533, 96,21,28
 35-39歳," 2,371"," 2,025"," 1,696", 156," 1,306", 11, 223, 329,-, 12, 24,175,3,-,-, 61,11,43,14,332, 292,12,14
 40-44歳," 2,755"," 2,448"," 1,896", 142," 1,461", 19, 274, 552, 8, 21, 112,285,-, 4,12, 26,16,68,8,299, 476,5,14
 45-49歳," 3,401"," 3,062"," 2,290", 166," 1,767", 35, 322, 772, 4, 24, 93,466,3, 14,-, 45,22,101,6,333, 677,8,23
 50-54歳," 5,429"," 4,843"," 3,344", 264," 2,532", 62, 486," 1,499", 12, 87, 182,863,6, 30,13, 113,56,137,39,547," 1,283",24,20
 55-59歳," 4,530"," 3,996"," 2,830", 454," 1,950", 77, 349," 1,166", 16, 135, 44,610,18, 77,23, 99,32,112,32,502, 849,20,11
 60-64歳," 4,173"," 3,596"," 2,677", 757," 1,548", 32, 340, 919, 28, 174, 82,349,25, 59,15, 49,65,73,32,545, 575,22,6
 65-69歳," 4,290"," 3,608"," 2,697"," 1,197"," 1,167", 64, 269, 911, 32, 156, 167,154,51, 140,24, 54,68,65,20,662, 525,25,3
 70-74歳," 3,547"," 2,836"," 2,148"," 1,180", 682, 54, 232, 688, 16, 69, 168,76,44, 107,4, 19,74,111,32,679, 425,21,2
 75-79歳," 2,627"," 1,933"," 1,397", 789, 340, 41, 227, 536, 4, 27, 180,78,42, 36,6, 34,43,86,18,676, 381,24,1
 80-84歳," 1,578"," 1,142", 783, 389, 205, 21, 168, 359, 12, 15, 124,22,18, 29,4, 13,36,86,13,423, 241,8,-
 85歳以上," 1,256", 948, 627, 260, 106, 58, 203, 321, 29, 6, 85,39,11, 29,27, 8,20,67,16,292, 209,14,1
 65歳以上," 13,298"," 10,467"," 7,652"," 3,815"," 2,500", 238," 1,099"," 2,815", 93, 273, 724,369,166, 341,65, 128,241,415,99,"2,732"," 1,781",92,7
  65-74歳," 7,837"," 6,444"," 4,845"," 2,377"," 1,849", 118, 501," 1,599", 48, 225, 335,230,95, 247,28, 73,142,176,52,"1,341", 950,46,5
  75歳以上," 5,461"," 4,023"," 2,807"," 1,438", 651, 120, 598," 1,216", 45, 48, 389,139,71, 94,37, 55,99,239,47,"1,391", 831,46,2
親族人員," 42,982"," 32,575"," 24,202"," 6,182"," 14,226", 479," 3,315"," 8,373", 156, 732," 1,270","3,167",229, 540,128, 546,620,985,141,"10,266"," 6,044",403,345
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 941, 23, 9, 4, 3,-, 2, 14,-,-,-,-,-,-,-,-,14,-,-,918,-,54,31
 20-24歳," 2,714", 219, 85, 24, 43,-, 18, 134,-, 3,-,5,-,-,-,-,115,11,10,"2,485", 8,98,106
 25-29歳," 1,713", 660, 581, 178, 312,-, 91, 79,-,-, 6,9,3,-,-, 6,37,18,13,"1,040", 24,47,85
 30-34歳," 1,894"," 1,347"," 1,214", 242, 831, 6, 135, 133,-, 6, 6,46,7, 15,-, 20,18,15,14,533, 96,21,28
 35-39歳," 2,363"," 2,024"," 1,695", 156," 1,306", 11, 222, 329,-, 12, 24,175,3,-,-, 61,11,43,7,332, 292,12,14
 40-44歳," 2,748"," 2,446"," 1,895", 142," 1,461", 19, 273, 551, 8, 21, 112,285,-, 4,12, 26,16,67,3,299, 475,5,14
 45-49歳," 3,387"," 3,051"," 2,290", 166," 1,767", 35, 322, 761, 4, 24, 93,458,3, 14,-, 45,21,99,3,333, 667,8,23
 50-54歳," 5,388"," 4,823"," 3,329", 264," 2,520", 62, 483," 1,494", 12, 87, 180,862,6, 30,13, 113,56,135,18,547," 1,280",24,20
 55-59歳," 4,500"," 3,982"," 2,816", 452," 1,944", 77, 343," 1,166", 16, 135, 44,610,18, 77,23, 99,32,112,16,502, 849,20,11
 60-64歳," 4,130"," 3,573"," 2,658", 748," 1,544", 31, 335, 915, 28, 174, 82,348,25, 59,15, 49,62,73,12,545, 574,22,6
 65-69歳," 4,273"," 3,601"," 2,692"," 1,194"," 1,165", 64, 269, 909, 32, 156, 167,154,51, 140,24, 54,66,65,10,662, 525,25,3
 70-74歳," 3,515"," 2,822"," 2,140"," 1,176", 680, 54, 230, 682, 16, 66, 167,76,44, 107,4, 19,73,110,14,679, 424,21,2
 75-79歳," 2,613"," 1,929"," 1,393", 788, 339, 41, 225, 536, 4, 27, 180,78,42, 36,6, 34,43,86,8,676, 381,24,1
 80-84歳," 1,569"," 1,140", 782, 388, 205, 21, 168, 358, 12, 15, 124,22,18, 29,4, 12,36,86,6,423, 240,8,-
 85歳以上," 1,234", 935, 623, 260, 106, 58, 199, 312, 24, 6, 85,39,9, 29,27, 8,20,65,7,292, 209,14,1
 65歳以上," 13,204"," 10,427"," 7,630"," 3,806"," 2,495", 238," 1,091"," 2,797", 88, 270, 723,369,164, 341,65, 127,238,412,45,"2,732"," 1,779",92,7
  65-74歳," 7,788"," 6,423"," 4,832"," 2,370"," 1,845", 118, 499," 1,591", 48, 222, 334,230,95, 247,28, 73,139,175,24,"1,341", 949,46,5
  75歳以上," 5,416"," 4,004"," 2,798"," 1,436", 650, 120, 592," 1,206", 40, 48, 389,139,69, 94,37, 54,99,237,21,"1,391", 830,46,2
下京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 33,760"," 17,592"," 14,454"," 5,341"," 6,743", 354," 2,016"," 3,138", 66, 369, 344,"1,063",109, 181,41, 133,459,373,161,"16,007"," 1,878",462,595
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 756, 16, 4, 2, 1,-, 1, 12,-,-,-,-,-,-,-,-,12,-,3,737,-,21,49
 20-24歳," 3,845", 198, 81, 44, 27, 1, 9, 117,-, 1,-,1,-,-,-,-,113,2,28,"3,619", 1,126,176
 25-29歳," 2,983", 732, 637, 305, 273, 4, 55, 95, 1, 2, 1,4,4, 2,1,-,70,10,38,"2,213", 8,45,184
 30-34歳," 2,274"," 1,127"," 1,040", 329, 605, 5, 101, 87, 1, 10, 6,21,3, 1,3, 7,20,15,17,"1,130", 45,16,39
 35-39歳," 2,123"," 1,287"," 1,166", 216, 772, 12, 166, 121,-, 8, 20,54,-, 5,2, 3,10,19,11,825, 92,14,24
 40-44歳," 1,765"," 1,266"," 1,081", 152, 753, 14, 162, 185, 3, 8, 23,108,-, 6,1, 7,10,19,7,492, 154,8,17
 45-49歳," 1,988"," 1,338"," 1,089", 146, 690, 21, 232, 249, 1, 9, 28,147,-, 9,2, 12,15,26,8,642, 208,17,36
 50-54歳," 3,061"," 2,134"," 1,643", 251," 1,009", 48, 335, 491, 4, 42, 34,270,4, 19,7, 22,45,44,13,914, 367,31,38
 55-59歳," 2,561"," 1,868"," 1,468", 333, 882, 39, 214, 400, 11, 66, 25,182,6, 19,7, 23,24,37,8,685, 270,31,18
 60-64歳," 2,585"," 1,832"," 1,449", 630, 626, 48, 145, 383, 8, 96, 29,122,7, 26,9, 25,28,33,8,745, 215,28,5
 65-69歳," 2,771"," 1,935"," 1,618", 925, 507, 41, 145, 317, 13, 68, 39,61,24, 38,4, 12,35,23,5,831, 151,27,4
 70-74歳," 2,623"," 1,626"," 1,379", 909, 303, 40, 127, 247, 6, 38, 45,27,24, 21,-, 6,32,48,4,993, 117,40,-
 75-79歳," 2,053"," 1,046", 860, 574, 152, 22, 112, 186, 5, 7, 39,26,18, 20,-, 7,21,43,4,"1,003", 107,33,1
 80-84歳," 1,313", 652, 518, 317, 82, 18, 101, 134, 6, 5, 30,22,12, 7,3, 4,14,31,5,656, 75,13,3
 85歳以上," 1,059", 535, 421, 208, 61, 41, 111, 114, 7, 9, 25,18,7, 8,2, 5,10,23,2,522, 68,12,1
 65歳以上," 9,819"," 5,794"," 4,796"," 2,933"," 1,105", 162, 596, 998, 37, 127, 178,154,85, 94,9, 34,112,168,20,"4,005", 518,125,9
  65-74歳," 5,394"," 3,561"," 2,997"," 1,834", 810, 81, 272, 564, 19, 106, 84,88,48, 59,4, 18,67,71,9,"1,824", 268,67,4
  75歳以上," 4,425"," 2,233"," 1,799"," 1,099", 295, 81, 324, 434, 18, 21, 94,66,37, 35,5, 16,45,97,11,"2,181", 250,58,5
一般世帯人員," 70,095"," 53,765"," 40,729"," 10,697"," 24,536", 804," 4,692"," 13,036", 265," 1,113"," 2,096","5,118",348, 882,202, 899,964,"1,149",323,"16,007"," 9,512",462,595
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 776, 33, 9, 4, 3,-, 2, 24,-,-,-,-,-,-,-,-,24,-,6,737,-,21,49
 20-24歳," 4,118", 443, 197, 88, 86, 2, 21, 246,-, 3,-,4,-,-,-,-,235,4,56,"3,619", 4,126,176
 25-29歳," 4,162"," 1,873"," 1,641", 610, 893, 9, 129, 232, 5, 6, 6,19,12, 8,4,-,146,26,76,"2,213", 35,45,184
 30-34歳," 4,595"," 3,431"," 3,105", 659," 2,181", 14, 251, 326, 4, 30, 35,95,9, 5,15, 41,40,52,34,"1,130", 218,16,39
 35-39歳," 5,308"," 4,461"," 3,884", 432," 2,994", 30, 428, 577,-, 24, 128,282,-, 29,9, 21,22,62,22,825, 492,14,24
 40-44歳," 5,173"," 4,667"," 3,774", 305," 3,025", 32, 412, 893, 12, 24, 141,554,-, 27,5, 45,20,65,14,492, 798,8,17
 45-49歳," 5,493"," 4,834"," 3,637", 292," 2,727", 51, 567," 1,197", 4, 27, 175,746,-, 49,9, 74,31,82,17,642," 1,076",17,36
 50-54歳," 8,397"," 7,457"," 5,248", 502," 3,834", 120, 792," 2,209", 16, 129, 205,"1,326",12, 95,30, 148,96,152,26,914," 1,842",31,38
 55-59歳," 6,797"," 6,096"," 4,397", 668," 3,145", 95, 489," 1,699", 44, 200, 147,837,18, 94,34, 152,53,120,16,685," 1,300",31,18
 60-64歳," 6,097"," 5,336"," 3,778"," 1,263"," 2,088", 106, 321," 1,558", 32, 289, 170,538,22, 123,44, 181,57,102,16,745," 1,047",28,5
 65-69歳," 6,054"," 5,213"," 3,939"," 1,852"," 1,673", 90, 324," 1,274", 52, 204, 235,274,78, 183,16, 86,75,71,10,831, 773,27,4
 70-74歳," 5,115"," 4,114"," 3,137"," 1,820", 958, 87, 272, 977, 24, 114, 283,129,76, 101,-, 42,71,137,8,993, 611,40,-
 75-79歳," 3,713"," 2,702"," 1,913"," 1,151", 478, 47, 237, 789, 20, 21, 246,131,59, 96,-, 47,46,123,8,"1,003", 573,33,1
 80-84歳," 2,365"," 1,699"," 1,140", 634, 257, 37, 212, 559, 24, 15, 178,104,39, 34,21, 29,28,87,10,656, 397,13,3
 85歳以上," 1,932"," 1,406", 930, 417, 194, 84, 235, 476, 28, 27, 147,79,23, 38,15, 33,20,66,4,522, 346,12,1
 65歳以上," 19,179"," 15,134"," 11,059"," 5,874"," 3,560", 345," 1,280"," 4,075", 148, 381," 1,089",717,275, 452,52, 237,240,484,40,"4,005"," 2,700",125,9
  65-74歳," 11,169"," 9,327"," 7,076"," 3,672"," 2,631", 177, 596," 2,251", 76, 318, 518,403,154, 284,16, 128,146,208,18,"1,824"," 1,384",67,4
  75歳以上," 8,010"," 5,807"," 3,983"," 2,202", 929, 168, 684," 1,824", 72, 63, 571,314,121, 168,36, 109,94,276,22,"2,181"," 1,316",58,5
