﻿"第55表  延べ面積(6区分),住居の種類･住宅の所有の関係(6区分)別高齢夫婦世帯数及び1人当たり延べ面積(高齢夫婦と未婚の18歳未満の者から成る世帯並びに夫婦とも65歳以上の高齢夫婦世帯,いずれかが65歳以上の夫婦のみの世帯及びいずれかが60歳以上の夫婦のみの世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
  間借り,11,1,1,3,3,3,-,39.1,-,-
 住宅以外に住む高齢夫婦世帯,9,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,841",-,-,-,-,-,-,-,11,-
 住宅に住む高齢夫婦世帯,"2,834",53,291,559,713,756,462,51.3,11,35.2
  主世帯,"2,824",52,290,556,710,754,462,51.3,11,35.2
   持ち家,"2,230",9,92,291,643,740,455,57.5,7,45.5
   公営・公団・公社の借家,337,6,84,203,39,5,-,28.3,3,14.8
   民営の借家,249,37,112,61,25,9,5,26.3,1,37.3
   給与住宅,8,-,2,1,3,-,2,63.9,-,-
  間借り,10,1,1,3,3,2,-,38.0,-,-
 住宅以外に住む高齢夫婦世帯,7,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"4,130",-,-,-,-,-,-,-,19,-
 住宅に住む高齢夫婦世帯,"4,121",72,431,812,"1,054","1,089",663,51.2,19,28.0
  主世帯,"4,110",71,430,809,"1,051","1,086",663,51.2,19,28.0
   持ち家,"3,237",11,144,411,948,"1,069",654,57.5,9,43.9
   公営・公団・公社の借家,497,7,125,301,59,5,-,28.2,8,15.4
   民営の借家,361,53,155,95,41,12,5,26.2,2,18.4
   給与住宅,15,-,6,2,3,-,4,56.1,-,-
  間借り,11,1,1,3,3,3,-,39.1,-,-
 住宅以外に住む高齢夫婦世帯,9,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"5,602",-,-,-,-,-,-,-,50,-
 住宅に住む高齢夫婦世帯,"5,590",94,618,"1,120","1,433","1,468",857,50.6,50,29.6
  主世帯,"5,578",93,616,"1,117","1,430","1,465",857,50.6,50,29.6
   持ち家,"4,416",17,233,574,"1,300","1,445",847,56.7,29,38.3
   公営・公団・公社の借家,656,10,165,402,74,5,-,28.0,13,16.9
   民営の借家,484,65,209,138,52,14,6,26.0,8,21.4
   給与住宅,22,1,9,3,4,1,4,48.0,-,-
  間借り,12,1,2,3,3,3,-,37.5,-,-
京都市DIDs,,,,,,,,,,
高齢夫婦世帯,"43,434",-,-,-,-,-,-,-,165,-
 住宅に住む高齢夫婦世帯,"43,308","1,462","7,398","9,991","10,440","8,217","5,800",46.5,163,31.3
  主世帯,"43,125","1,424","7,346","9,949","10,406","8,200","5,800",46.6,162,31.3
   持ち家,"33,210",324,"3,426","6,850","9,161","7,823","5,626",52.3,119,36.8
   公営・公団・公社の借家,"2,994",100,"1,454","1,296",138,6,-,24.5,18,15.3
   民営の借家,"6,648",980,"2,405","1,749","1,056",332,126,28.3,23,17.6
   給与住宅,273,20,61,54,51,39,48,48.0,2,30.9
  間借り,183,38,52,42,34,17,-,28.6,1,26.0
 住宅以外に住む高齢夫婦世帯,126,-,-,-,-,-,-,-,2,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"33,946",-,-,-,-,-,-,-,125,-
 住宅に住む高齢夫婦世帯,"33,846","1,196","5,812","7,782","8,167","6,392","4,497",46.5,123,33.6
  主世帯,"33,691","1,164","5,768","7,748","8,138","6,376","4,497",46.5,122,33.6
   持ち家,"25,814",269,"2,673","5,302","7,144","6,071","4,355",52.3,92,39.5
   公営・公団・公社の借家,"2,292",86,"1,104",994,102,6,-,24.5,11,16.2
   民営の借家,"5,382",795,"1,947","1,414",852,270,104,28.3,17,16.3
   給与住宅,203,14,44,38,40,29,38,49.5,2,30.9
  間借り,155,32,44,34,29,16,-,28.9,1,26.0
 住宅以外に住む高齢夫婦世帯,100,-,-,-,-,-,-,-,2,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"47,129",-,-,-,-,-,-,-,237,-
 住宅に住む高齢夫婦世帯,"46,988","1,683","8,182","10,951","11,237","8,775","6,160",46.1,235,29.0
  主世帯,"46,781","1,641","8,120","10,906","11,197","8,757","6,160",46.2,234,29.0
   持ち家,"35,673",347,"3,713","7,446","9,849","8,347","5,971",52.1,163,34.9
   公営・公団・公社の借家,"3,433",114,"1,665","1,489",159,6,-,24.5,30,15.8
   民営の借家,"7,372","1,158","2,673","1,915","1,131",359,136,27.9,38,16.1
   給与住宅,303,22,69,56,58,45,53,48.7,3,25.6
  間借り,207,42,62,45,40,18,-,28.4,1,26.0
 住宅以外に住む高齢夫婦世帯,141,-,-,-,-,-,-,-,2,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"60,279",-,-,-,-,-,-,-,548,-
 住宅に住む高齢夫婦世帯,"60,096","2,124","10,757","14,259","14,412","11,029","7,515",45.5,546,26.4
  主世帯,"59,831","2,073","10,672","14,201","14,364","11,008","7,513",45.6,542,26.5
   持ち家,"45,569",424,"4,920","9,750","12,711","10,496","7,268",51.3,346,32.3
   公営・公団・公社の借家,"4,566",147,"2,270","1,926",217,6,-,24.4,74,15.6
   民営の借家,"9,251","1,471","3,384","2,431","1,349",445,171,27.6,115,16.7
   給与住宅,445,31,98,94,87,61,74,47.0,7,25.8
  間借り,265,51,85,58,48,21,2,28.2,4,22.5
 住宅以外に住む高齢夫婦世帯,183,-,-,-,-,-,-,-,2,-
北区DIDs,,,,,,,,,,
高齢夫婦世帯,"4,193",-,-,-,-,-,-,-,14,-
 住宅に住む高齢夫婦世帯,"4,179",106,522,763,"1,145",949,694,51.0,14,27.3
  主世帯,"4,157",100,514,760,"1,143",946,694,51.2,14,27.3
   持ち家,"3,402",17,253,578,982,898,674,55.7,11,31.0
   民営の借家,679,82,216,170,154,44,13,30.6,3,11.4
  間借り,22,6,8,3,2,3,-,26.1,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"3,328",-,-,-,-,-,-,-,11,-
 住宅に住む高齢夫婦世帯,"3,316",84,402,612,923,749,546,51.1,11,30.3
  主世帯,"3,296",78,395,609,921,747,546,51.3,11,30.3
   持ち家,"2,690",14,190,459,787,710,530,55.9,9,33.5
   民営の借家,549,63,170,141,128,35,12,31.0,2,13.8
  間借り,20,6,7,3,2,2,-,24.4,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"4,502",-,-,-,-,-,-,-,17,-
 住宅に住む高齢夫婦世帯,"4,485",129,570,821,"1,224","1,006",735,50.7,17,26.7
  主世帯,"4,459",122,561,817,"1,221","1,003",735,50.9,17,26.7
   持ち家,"3,636",18,275,625,"1,054",949,715,55.5,12,31.6
   民営の借家,739,102,236,179,160,49,13,30.1,5,13.6
   給与住宅,33,-,9,6,6,5,7,48.7,-,-
  間借り,26,7,9,4,3,3,-,25.8,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"5,492",-,-,-,-,-,-,-,46,-
 住宅に住む高齢夫婦世帯,"5,472",162,707,"1,024","1,502","1,204",873,50.2,46,23.6
  主世帯,"5,441",154,696,"1,019","1,498","1,201",873,50.3,46,23.6
   持ち家,"4,437",23,347,785,"1,303","1,133",846,54.9,28,29.2
   民営の借家,891,127,286,215,185,62,16,29.9,14,14.9
   給与住宅,47,2,11,8,9,6,11,50.3,2,17.4
  間借り,31,8,11,5,4,3,-,25.2,-,-
上京区DIDs,,,,,,,,,,
   持ち家,"3,151",52,361,654,830,672,582,52.7,24,35.2
   公営・公団・公社の借家,70,12,48,10,-,-,-,19.0,2,13.0
   民営の借家,940,138,285,220,190,73,34,31.3,9,20.3
   給与住宅,51,6,17,9,7,5,7,42.2,-,-
  間借り,32,7,10,5,5,5,-,28.9,1,26.0
 住宅以外に住む高齢夫婦世帯,16,-,-,-,-,-,-,-,1,-
左京区DIDs,,,,,,,,,,
高齢夫婦世帯,"5,100",-,-,-,-,-,-,-,21,-
 住宅に住む高齢夫婦世帯,"5,089",124,617,779,"1,271","1,342",956,53.6,21,40.5
  主世帯,"5,069",122,611,771,"1,268","1,341",956,53.7,21,40.5
   持ち家,"4,316",34,306,601,"1,136","1,307",932,58.0,20,42.0
   公営・公団・公社の借家,185,15,136,32,2,-,-,20.7,-,-
   民営の借家,536,70,165,131,122,31,17,30.6,1,10.0
   給与住宅,32,3,4,7,8,3,7,54.3,-,-
  間借り,20,2,6,8,3,1,-,28.6,-,-
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"4,115",-,-,-,-,-,-,-,18,-
 住宅に住む高齢夫婦世帯,"4,107",107,485,633,"1,031","1,083",768,53.6,18,42.6
  主世帯,"4,092",105,480,627,"1,030","1,082",768,53.7,18,42.6
   持ち家,"3,482",30,240,486,923,"1,054",749,58.0,18,42.6
   公営・公団・公社の借家,142,14,100,26,2,-,-,20.8,-,-
   民営の借家,441,58,136,109,99,26,13,30.4,-,-
   給与住宅,27,3,4,6,6,2,6,53.8,-,-
  間借り,15,2,5,6,1,1,-,27.4,-,-
 住宅以外に住む高齢夫婦世帯,8,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"5,466",-,-,-,-,-,-,-,30,-
 住宅に住む高齢夫婦世帯,"5,454",139,663,841,"1,360","1,430","1,021",53.5,30,36.8
  主世帯,"5,433",137,656,833,"1,357","1,429","1,021",53.6,30,36.8
   持ち家,"4,595",35,319,647,"1,213","1,386",995,58.0,27,39.9
   公営・公団・公社の借家,210,17,151,39,3,-,-,20.8,-,-
   民営の借家,589,82,182,140,129,38,18,30.4,2,9.9
   給与住宅,39,3,4,7,12,5,8,56.3,1,13.2
  間借り,21,2,7,8,3,1,-,28.2,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"6,719",-,-,-,-,-,-,-,57,-
 住宅に住む高齢夫婦世帯,"6,704",181,865,"1,042","1,669","1,738","1,209",52.8,57,33.0
  主世帯,"6,675",178,854,"1,034","1,664","1,736","1,209",52.9,57,33.0
   持ち家,"5,590",43,406,801,"1,488","1,675","1,177",57.5,44,38.7
   公営・公団・公社の借家,291,24,207,53,7,-,-,21.1,2,14.8
   民営の借家,739,108,234,168,153,54,22,30.3,10,14.6
   給与住宅,55,3,7,12,16,7,10,53.9,1,13.2
  間借り,29,3,11,8,5,2,-,28.0,-,-
 住宅以外に住む高齢夫婦世帯,15,-,-,-,-,-,-,-,-,-
中京区DIDs,,,,,,,,,,
高齢夫婦世帯,"3,472",-,-,-,-,-,-,-,11,-
 住宅に住む高齢夫婦世帯,"3,458",107,661,895,799,547,449,45.6,11,46.5
  主世帯,"3,444",106,658,892,795,544,449,45.6,11,46.5
   持ち家,"2,648",36,364,647,675,495,431,50.4,10,48.8
   公営・公団・公社の借家,87,3,67,14,3,-,-,22.3,-,-
   民営の借家,684,67,218,226,115,44,14,30.0,1,24.3
   給与住宅,25,-,9,5,2,5,4,50.4,-,-
  間借り,14,1,3,3,4,3,-,38.9,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,768",-,-,-,-,-,-,-,9,-
 住宅に住む高齢夫婦世帯,"2,757",85,528,730,628,432,354,45.5,9,50.4
  主世帯,"2,746",85,525,728,625,429,354,45.5,9,50.4
   持ち家,"2,103",31,290,529,528,387,338,50.2,8,53.7
   公営・公団・公社の借家,67,3,51,11,2,-,-,22.0,-,-
   民営の借家,559,51,176,188,94,38,12,30.3,1,24.3
   給与住宅,17,-,8,-,1,4,4,57.4,-,-
  間借り,11,-,3,2,3,3,-,42.7,-,-
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,687",-,-,-,-,-,-,-,16,-
 住宅に住む高齢夫婦世帯,"3,672",117,711,946,845,580,473,45.5,16,34.6
  主世帯,"3,657",116,707,943,841,577,473,45.5,16,34.6
   持ち家,"2,796",37,386,681,714,525,453,50.5,13,38.3
   公営・公団・公社の借家,103,4,80,16,3,-,-,22.1,-,-
   民営の借家,728,73,232,240,122,46,15,29.9,3,17.4
   給与住宅,30,2,9,6,2,6,5,48.3,-,-
  間借り,15,1,4,3,4,3,-,37.4,-,-
 住宅以外に住む高齢夫婦世帯,15,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"4,481",-,-,-,-,-,-,-,35,-
 住宅に住む高齢夫婦世帯,"4,462",152,836,"1,153","1,038",713,570,45.4,35,29.5
  主世帯,"4,440",151,829,"1,147","1,033",710,570,45.4,34,29.5
   持ち家,"3,398",44,458,824,877,645,550,50.4,26,33.9
   公営・公団・公社の借家,131,6,99,21,5,-,-,22.2,2,15.3
   民営の借家,868,98,263,288,146,58,15,29.7,6,15.6
   給与住宅,43,3,9,14,5,7,5,44.0,-,-
  間借り,22,1,7,6,5,3,-,34.7,1,27.3
 住宅以外に住む高齢夫婦世帯,19,-,-,-,-,-,-,-,-,-
東山区DIDs,,,,,,,,,,
高齢夫婦世帯,"1,780",-,-,-,-,-,-,-,9,-
 住宅に住む高齢夫婦世帯,"1,770",122,376,403,395,283,191,42.4,9,21.2
  主世帯,"1,759",120,375,400,391,282,191,42.5,9,21.2
   持ち家,"1,343",34,217,301,345,260,186,47.6,6,25.0
   公営・公団・公社の借家,38,2,28,8,-,-,-,20.7,1,11.5
   民営の借家,365,83,129,88,43,18,4,25.8,2,16.4
   給与住宅,13,1,1,3,3,4,1,46.2,-,-
  間借り,11,2,1,3,4,1,-,31.5,-,-
 住宅以外に住む高齢夫婦世帯,10,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"1,454",-,-,-,-,-,-,-,5,-
 住宅に住む高齢夫婦世帯,"1,445",96,324,328,328,213,156,42.0,5,15.8
  主世帯,"1,436",94,323,326,325,212,156,42.1,5,15.8
   持ち家,"1,102",27,192,249,286,196,152,47.1,3,20.5
   公営・公団・公社の借家,25,-,20,5,-,-,-,20.6,1,11.5
   民営の借家,302,67,110,71,36,14,4,25.7,1,8.3
   給与住宅,7,-,1,1,3,2,-,44.3,-,-
  間借り,9,2,1,2,3,1,-,30.5,-,-
 住宅以外に住む高齢夫婦世帯,9,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"1,928",-,-,-,-,-,-,-,12,-
 住宅に住む高齢夫婦世帯,"1,918",136,416,431,427,302,206,42.2,12,17.9
  主世帯,"1,905",134,414,427,423,301,206,42.2,12,17.9
   持ち家,"1,431",34,232,314,374,279,198,47.7,8,20.5
   公営・公団・公社の借家,47,2,35,10,-,-,-,20.7,1,11.5
   民営の借家,412,97,146,100,45,18,6,25.4,3,14.0
   給与住宅,15,1,1,3,4,4,2,48.3,-,-
  間借り,13,2,2,4,4,1,-,31.0,-,-
 住宅以外に住む高齢夫婦世帯,10,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"2,281",-,-,-,-,-,-,-,21,-
 住宅に住む高齢夫婦世帯,"2,269",157,513,504,492,357,246,42.0,21,21.1
  主世帯,"2,251",154,510,499,487,355,246,42.1,21,21.1
   持ち家,"1,683",37,281,369,430,331,235,47.7,15,22.8
   公営・公団・公社の借家,60,2,44,14,-,-,-,21.4,1,11.5
   民営の借家,484,113,181,113,52,19,6,24.9,5,17.8
   給与住宅,24,2,4,3,5,5,5,49.2,-,-
  間借り,18,3,3,5,5,2,-,30.8,-,-
下京区DIDs,,,,,,,,,,
高齢夫婦世帯,"2,797",-,-,-,-,-,-,-,8,-
 住宅に住む高齢夫婦世帯,"2,792",115,560,676,636,397,408,45.8,8,35.4
  主世帯,"2,778",111,553,675,634,397,408,46.0,8,35.4
   持ち家,"2,003",33,264,454,496,365,391,52.3,4,51.1
   公営・公団・公社の借家,104,1,65,29,9,-,-,23.6,-,-
   民営の借家,641,74,218,184,123,28,14,30.1,2,18.2
   給与住宅,30,3,6,8,6,4,3,41.6,2,30.9
  間借り,14,4,7,1,2,-,-,20.0,-,-
 住宅以外に住む高齢夫婦世帯,5,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,241",-,-,-,-,-,-,-,7,-
 住宅に住む高齢夫婦世帯,"2,237",92,466,552,502,317,308,45.2,7,36.3
  主世帯,"2,226",89,460,551,501,317,308,45.4,7,36.3
   持ち家,"1,599",31,225,364,392,292,295,51.5,4,51.1
   公営・公団・公社の借家,76,1,49,22,4,-,-,23.2,-,-
   民営の借家,528,55,181,159,100,23,10,30.1,1,14.1
   給与住宅,23,2,5,6,5,2,3,43.6,2,30.9
  間借り,11,3,6,1,1,-,-,19.2,-,-
 住宅以外に住む高齢夫婦世帯,4,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,004",-,-,-,-,-,-,-,15,-
 住宅に住む高齢夫婦世帯,"2,997",136,603,735,673,414,436,45.6,15,29.7
  主世帯,"2,977",130,593,734,670,414,436,45.7,15,29.7
   持ち家,"2,122",37,278,492,519,381,415,52.2,9,38.3
   公営・公団・公社の借家,119,1,75,34,9,-,-,23.4,-,-
   民営の借家,703,89,234,200,135,28,17,29.9,4,15.0
   給与住宅,33,3,6,8,7,5,4,48.4,2,30.9
  間借り,20,6,10,1,3,-,-,20.8,-,-
 住宅以外に住む高齢夫婦世帯,7,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"3,592",-,-,-,-,-,-,-,29,-
 住宅に住む高齢夫婦世帯,"3,581",157,733,887,794,513,497,45.1,29,27.3
  主世帯,"3,559",151,723,886,790,513,496,45.2,27,27.9
   持ち家,"2,526",43,329,593,619,474,468,51.6,15,35.5
   公営・公団・公社の借家,157,1,103,42,11,-,-,23.0,-,-
   民営の借家,831,104,282,241,152,31,21,29.7,9,16.8
   給与住宅,45,3,9,10,8,8,7,48.5,3,28.4
  間借り,22,6,10,1,4,-,1,24.5,2,18.9
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
南区DIDs,,,,,,,,,,
高齢夫婦世帯,"2,860",-,-,-,-,-,-,-,13,-
 住宅に住む高齢夫婦世帯,"2,850",150,678,855,583,323,261,40.0,13,24.8
  主世帯,"2,840",148,674,851,583,323,261,40.1,13,24.8
   持ち家,"2,008",23,293,633,502,308,249,46.3,10,28.6
   公営・公団・公社の借家,192,15,90,69,18,-,-,24.7,-,-
   民営の借家,618,108,283,147,59,13,8,24.8,3,13.1
   給与住宅,22,2,8,2,4,2,4,41.4,-,-
  間借り,10,2,4,4,-,-,-,23.1,-,-
 住宅以外に住む高齢夫婦世帯,10,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,242",-,-,-,-,-,-,-,10,-
 住宅に住む高齢夫婦世帯,"2,235",124,548,651,464,253,195,39.9,10,23.7
  主世帯,"2,226",122,545,647,464,253,195,40.0,10,23.7
   持ち家,"1,550",20,228,481,397,240,184,46.3,7,28.5
   公営・公団・公社の借家,151,12,76,50,13,-,-,24.3,-,-
   民営の借家,508,90,234,115,51,11,7,24.9,3,13.1
   給与住宅,17,-,7,1,3,2,4,46.5,-,-
  間借り,9,2,3,4,-,-,-,23.1,-,-
 住宅以外に住む高齢夫婦世帯,7,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,126",-,-,-,-,-,-,-,21,-
 住宅に住む高齢夫婦世帯,"3,115",174,756,945,623,341,276,39.5,21,20.7
  主世帯,"3,104",172,751,941,623,341,276,39.5,21,20.7
   持ち家,"2,160",26,321,692,534,323,264,45.9,11,28.1
   公営・公団・公社の借家,234,18,112,83,21,-,-,24.5,4,13.3
   民営の借家,687,126,309,164,64,16,8,24.6,6,12.1
   給与住宅,23,2,9,2,4,2,4,40.2,-,-
  間借り,11,2,5,4,-,-,-,22.5,-,-
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"4,098",-,-,-,-,-,-,-,47,-
 住宅に住む高齢夫婦世帯,"4,081",228,997,"1,251",823,433,349,39.1,47,21.4
  主世帯,"4,062",225,989,"1,246",822,432,348,39.2,47,21.4
   持ち家,"2,842",30,431,920,719,411,331,45.4,25,27.1
   公営・公団・公社の借家,309,25,158,104,22,-,-,24.0,10,14.6
   民営の借家,875,167,387,217,73,19,12,24.4,12,15.2
   給与住宅,36,3,13,5,8,2,5,37.8,-,-
  間借り,19,3,8,5,1,1,1,27.3,-,-
右京区DIDs,,,,,,,,,,
高齢夫婦世帯,"5,670",-,-,-,-,-,-,-,24,-
 住宅に住む高齢夫婦世帯,"5,662",207,996,"1,447","1,437",979,596,44.1,24,25.4
  主世帯,"5,636",198,990,"1,442","1,433",977,596,44.2,24,25.4
   持ち家,"4,587",50,593,"1,074","1,342",950,578,48.2,14,27.8
   公営・公団・公社の借家,178,4,30,134,10,-,-,28.5,4,18.2
   民営の借家,840,141,363,229,76,22,9,25.2,6,24.9
   給与住宅,31,3,4,5,5,5,9,57.3,-,-
  間借り,26,9,6,5,4,2,-,25.0,-,-
 住宅以外に住む高齢夫婦世帯,8,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"4,290",-,-,-,-,-,-,-,16,-
 住宅に住む高齢夫婦世帯,"4,285",164,737,"1,092","1,089",756,447,44.1,16,27.5
  主世帯,"4,264",157,732,"1,089","1,085",754,447,44.2,16,27.5
   持ち家,"3,438",36,429,797,"1,013",733,430,48.4,9,32.6
   公営・公団・公社の借家,145,3,24,109,9,-,-,28.6,3,19.4
   民営の借家,654,115,277,178,59,17,8,25.2,4,22.6
   給与住宅,27,3,2,5,4,4,9,60.5,-,-
  間借り,21,7,5,3,4,2,-,25.7,-,-
 住宅以外に住む高齢夫婦世帯,5,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"6,167",-,-,-,-,-,-,-,34,-
 住宅に住む高齢夫婦世帯,"6,155",244,"1,103","1,581","1,548","1,056",623,43.6,34,26.8
  主世帯,"6,129",235,"1,097","1,576","1,544","1,054",623,43.7,34,26.8
   持ち家,"4,949",55,645,"1,171","1,449","1,025",604,47.8,24,28.8
   公営・公団・公社の借家,198,4,36,148,10,-,-,28.4,4,18.2
   民営の借家,948,173,409,252,80,24,10,24.8,6,24.9
   給与住宅,34,3,7,5,5,5,9,54.0,-,-
  間借り,26,9,6,5,4,2,-,25.0,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"8,120",-,-,-,-,-,-,-,75,-
 住宅に住む高齢夫婦世帯,"8,106",311,"1,480","2,150","2,038","1,355",772,42.9,75,25.0
  主世帯,"8,074",300,"1,472","2,144","2,033","1,353",772,43.0,75,25.0
   持ち家,"6,532",71,883,"1,612","1,908","1,311",747,46.9,48,28.6
   公営・公団・公社の借家,251,5,45,188,13,-,-,28.5,8,17.9
   民営の借家,"1,242",221,532,337,103,35,14,25.0,19,18.7
   給与住宅,49,3,12,7,9,7,11,50.8,-,-
  間借り,32,11,8,6,5,2,-,24.5,-,-
伏見区DIDs,,,,,,,,,,
高齢夫婦世帯,"7,367",-,-,-,-,-,-,-,24,-
 住宅に住む高齢夫婦世帯,"7,340",194,"1,469","1,900","1,632","1,291",854,44.1,24,30.6
  主世帯,"7,319",192,"1,461","1,896","1,626","1,290",854,44.1,24,30.6
   持ち家,"5,093",23,458,"1,071","1,461","1,240",840,52.2,18,36.0
   公営・公団・公社の借家,"1,388",40,711,611,25,1,-,23.9,5,15.5
   民営の借家,813,127,291,208,134,44,9,27.6,1,13.3
   給与住宅,25,2,1,6,6,5,5,52.1,-,-
  間借り,21,2,8,4,6,1,-,30.6,-,-
 住宅以外に住む高齢夫婦世帯,27,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"5,610",-,-,-,-,-,-,-,18,-
 住宅に住む高齢夫婦世帯,"5,586",164,"1,130","1,438","1,234",971,649,43.9,18,34.8
  主世帯,"5,571",163,"1,125","1,436","1,228",970,649,43.9,18,34.8
   持ち家,"3,837",19,348,808,"1,097",929,636,52.2,14,39.7
   公営・公団・公社の借家,"1,047",35,540,453,18,1,-,23.8,3,18.2
   民営の借家,667,108,236,170,109,35,9,27.6,1,13.3
   給与住宅,20,1,1,5,4,5,4,53.7,-,-
  間借り,15,1,5,2,6,1,-,33.7,-,-
 住宅以外に住む高齢夫婦世帯,24,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"8,163",-,-,-,-,-,-,-,37,-
 住宅に住む高齢夫婦世帯,"8,136",226,"1,669","2,151","1,788","1,388",914,43.5,37,30.2
  主世帯,"8,111",223,"1,660","2,147","1,780","1,387",914,43.6,37,30.2
   持ち家,"5,556",26,510,"1,187","1,598","1,335",900,51.9,25,36.3
   公営・公団・公社の借家,"1,600",46,808,714,31,1,-,24.0,10,17.8
   民営の借家,928,149,340,240,144,46,9,27.1,2,16.8
   給与住宅,27,2,2,6,7,5,5,50.5,-,-
  間借り,25,3,9,4,8,1,-,30.1,-,-
 住宅以外に住む高齢夫婦世帯,27,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"10,872",-,-,-,-,-,-,-,103,-
 住宅に住む高齢夫婦世帯,"10,839",294,"2,304","2,889","2,412","1,790","1,150",42.8,103,24.2
  主世帯,"10,810",289,"2,293","2,885","2,404","1,789","1,150",42.9,103,24.2
   持ち家,"7,427",41,736,"1,634","2,162","1,727","1,127",50.8,54,32.6
   公営・公団・公社の借家,"2,146",56,"1,101",930,58,1,-,24.1,31,15.6
   民営の借家,"1,193",190,453,306,174,54,16,26.9,18,16.2
   給与住宅,44,2,3,15,10,7,7,47.7,-,-
  間借り,29,5,11,4,8,1,-,27.9,-,-
 住宅以外に住む高齢夫婦世帯,33,-,-,-,-,-,-,-,-,-
山科区DIDs,,,,,,,,,,
高齢夫婦世帯,"3,490",-,-,-,-,-,-,-,13,-
 住宅に住む高齢夫婦世帯,"3,478",113,576,879,856,673,381,44.6,12,30.1
  主世帯,"3,466",110,573,875,854,673,381,44.7,12,30.1
   持ち家,"2,725",21,274,626,781,649,374,49.7,9,35.5
   公営・公団・公社の借家,290,3,142,123,22,-,-,25.3,2,11.8
   民営の借家,433,85,152,122,48,20,6,26.3,1,21.3
   給与住宅,18,1,5,4,3,4,1,38.7,-,-
  間借り,12,3,3,4,2,-,-,26.4,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,646",-,-,-,-,-,-,-,10,-
 住宅に住む高齢夫婦世帯,"2,636",91,443,653,650,499,300,44.9,9,29.0
  主世帯,"2,625",89,440,649,648,499,300,45.0,9,29.0
   持ち家,"2,051",16,214,450,596,481,294,50.2,7,33.1
   公営・公団・公社の借家,227,3,102,108,14,-,-,25.7,1,12.4
   民営の借家,335,69,123,88,35,15,5,26.0,1,21.3
   給与住宅,12,1,1,3,3,3,1,43.7,-,-
  間借り,11,2,3,4,2,-,-,27.9,-,-
 住宅以外に住む高齢夫婦世帯,10,-,-,-,-,-,-,-,1,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,865",-,-,-,-,-,-,-,16,-
 住宅に住む高齢夫婦世帯,"3,851",130,673,983,933,727,405,44.0,15,31.2
  主世帯,"3,836",127,669,978,930,727,405,44.1,15,31.2
   持ち家,"2,989",23,314,704,850,701,397,49.3,11,38.2
   公営・公団・公社の借家,322,3,165,132,22,-,-,25.0,2,11.8
