﻿"第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
  54歳,133,60,25,15,2,10,73,35,4,9,19
 55-59歳,839,370,140,70,12,86,469,189,20,79,122
  55歳,125,54,18,17,2,11,71,38,2,7,19
  56歳,181,87,40,16,1,20,94,45,3,9,20
  57歳,173,81,28,20,2,19,92,38,3,18,25
  58歳,191,82,34,9,3,18,109,34,5,20,37
  59歳,169,66,20,8,4,18,103,34,7,25,21
 60-64歳,784,257,56,27,31,79,527,159,27,196,98
  60歳,159,66,17,2,6,29,93,29,8,33,21
  61歳,133,48,10,6,7,11,85,24,4,30,17
  62歳,139,50,8,8,7,14,89,27,4,34,14
  63歳,164,52,10,8,7,11,112,29,4,48,19
  64歳,189,41,11,3,4,14,148,50,7,51,27
 65-69歳,929,257,48,29,65,50,672,164,10,301,99
  65歳,170,48,15,6,7,11,122,22,3,52,21
  66歳,195,57,12,8,15,9,138,35,4,63,18
  67歳,181,50,4,4,15,13,131,37,-,57,20
  68歳,184,50,4,5,15,11,134,31,2,60,16
  69歳,199,52,13,6,13,6,147,39,1,69,24
 70-74歳,"1,020",219,34,15,79,40,801,172,19,465,77
  70歳,201,44,12,4,10,10,157,44,2,81,17
  71歳,218,45,3,2,14,11,173,45,6,86,21
  72歳,188,40,6,2,17,4,148,35,4,95,3
  73歳,200,41,8,6,15,7,159,28,4,98,20
  74歳,213,49,5,1,23,8,164,20,3,105,16
 75-79歳,"1,003",177,10,10,79,15,826,95,11,577,53
  75歳,185,33,3,4,16,4,152,22,1,103,13
  76歳,211,39,1,3,17,6,172,24,3,116,11
  77歳,237,43,3,-,17,2,194,17,2,137,12
  78歳,191,33,2,1,14,3,158,19,3,107,8
  79歳,179,29,1,2,15,-,150,13,2,114,9
 80-84歳,707,120,4,8,62,9,587,27,6,486,21
  80歳,180,23,3,1,12,2,157,10,2,126,6
  81歳,132,20,-,3,8,1,112,3,-,95,4
  82歳,121,21,-,-,9,3,100,8,2,81,4
  83歳,135,24,-,1,15,1,111,3,-,91,6
  84歳,139,32,1,3,18,2,107,3,2,93,1
 85歳以上,573,137,4,10,88,1,436,17,5,362,7
(再掲),,,,,,,,,,,
65歳以上,"4,232",910,100,72,373,115,"3,322",475,51,"2,191",257
 65-74歳,"1,949",476,82,44,144,90,"1,473",336,29,766,176
 75歳以上,"2,283",434,18,28,229,25,"1,849",139,22,"1,425",81
東山区,,,,,,,,,,,
2人以上の一般世帯,"32,996","15,153","5,726","8,846",285,207,"17,843","5,988","8,958","1,970",708
 15歳未満,"3,497","1,778","1,778",-,-,-,"1,719","1,719",-,-,-
 15-19歳,"1,732",849,840,7,-,2,883,877,6,-,-
  15歳,335,171,171,-,-,-,164,163,1,-,-
  16歳,336,165,164,1,-,-,171,171,-,-,-
  17歳,326,166,166,-,-,-,160,160,-,-,-
  18歳,361,169,167,2,-,-,192,191,1,-,-
  19歳,374,178,172,4,-,2,196,192,4,-,-
 20-24歳,"2,005",946,913,31,-,2,"1,059",991,65,-,3
  20歳,398,196,196,-,-,-,202,197,3,-,2
  21歳,374,159,155,3,-,1,215,202,13,-,-
  22歳,409,189,182,6,-,1,220,207,12,-,1
  23歳,415,203,192,11,-,-,212,201,11,-,-
  24歳,409,199,188,11,-,-,210,184,26,-,-
 25-29歳,"2,162","1,005",784,213,-,8,"1,157",775,353,1,26
  25歳,433,189,166,22,-,1,244,197,43,-,3
  26歳,422,194,162,30,-,2,228,159,68,-,1
  27歳,425,203,152,50,-,1,222,158,57,-,7
  28歳,457,219,163,53,-,3,238,142,89,1,6
  29歳,425,200,141,58,-,1,225,119,96,-,9
 30-34歳,"1,891",894,465,420,-,9,997,413,540,1,42
  30歳,443,208,120,86,-,2,235,108,122,-,5
  31歳,367,189,109,78,-,2,178,81,86,-,10
  32歳,351,176,92,84,-,-,175,76,86,-,13
  33歳,422,180,78,99,-,3,242,90,143,-,9
  34歳,308,141,66,73,-,2,167,58,103,1,5
 35-39歳,"1,766",828,274,513,2,21,938,250,609,5,58
  35歳,389,176,77,90,1,5,213,71,128,-,11
  36歳,352,169,67,92,1,4,183,50,121,1,9
  37歳,350,161,51,105,-,2,189,46,120,-,16
  38歳,344,172,47,116,-,6,172,45,109,3,13
  39歳,331,150,32,110,-,4,181,38,131,1,9
 40-44歳,"1,732",792,166,588,4,20,940,136,703,12,75
  40歳,350,161,35,118,2,4,189,29,136,4,15
  41歳,368,156,35,116,-,5,212,34,156,3,15
  42歳,352,173,38,127,1,2,179,25,132,3,16
  43歳,312,147,32,110,-,3,165,22,128,1,12
  44歳,350,155,26,117,1,6,195,26,151,1,17
 45-49歳,"2,013",945,185,705,6,35,"1,068",143,827,15,74
  45歳,388,194,44,142,1,5,194,24,153,2,13
  46歳,350,170,40,118,-,9,180,27,143,1,9
  47歳,395,181,38,134,2,6,214,31,156,3,23
  48歳,438,190,24,153,1,7,248,26,198,5,16
  49歳,442,210,39,158,2,8,232,35,177,4,13
 50-54歳,"2,976","1,358",179,"1,113",12,40,"1,618",174,"1,234",55,140
  50歳,527,227,43,175,3,5,300,36,221,13,27
  51歳,656,307,43,246,1,14,349,40,258,15,33
  52歳,667,300,38,242,6,11,367,38,287,6,32
  53歳,719,343,30,298,1,8,376,41,295,12,27
  54歳,407,181,25,152,1,2,226,19,173,9,21
 55-59歳,"2,566","1,129",61,"1,023",15,23,"1,437",129,"1,122",84,77
  55歳,370,166,11,148,-,6,204,23,151,15,10
  56歳,518,236,11,214,4,5,282,23,228,16,9
  57歳,535,243,20,214,3,5,292,37,216,15,23
  58歳,579,261,11,239,6,4,318,24,250,20,17
  59歳,564,223,8,208,2,3,341,22,277,18,18
 60-64歳,"2,459","1,098",35,"1,023",16,21,"1,361",97,"1,050",146,57
  60歳,497,210,6,196,-,6,287,32,212,28,13
  61歳,448,206,11,188,3,4,242,17,195,17,11
  62歳,445,189,8,172,4,5,256,15,196,33,11
  63歳,512,241,2,232,3,3,271,11,216,27,14
  64歳,557,252,8,235,6,3,305,22,231,41,8
 65-69歳,"2,604","1,227",22,"1,154",31,10,"1,377",75,"1,026",204,47
  65歳,497,229,2,216,3,3,268,15,199,39,12
  66歳,564,274,9,248,13,3,290,15,223,38,7
  67歳,510,230,2,221,6,1,280,14,217,38,6
  68歳,535,253,6,237,5,2,282,20,203,40,14
  69歳,498,241,3,232,4,1,257,11,184,49,8
 70-74歳,"2,158",987,13,917,41,12,"1,171",85,785,245,45
  70歳,438,177,3,162,9,3,261,19,181,51,6
  71歳,462,241,4,225,7,2,221,19,155,37,9
  72歳,463,215,4,201,7,2,248,16,162,57,12
  73歳,422,198,-,183,13,2,224,13,153,43,12
  74歳,373,156,2,146,5,3,217,18,134,57,6
 75-79歳,"1,538",653,7,594,50,2,885,68,423,339,28
  75歳,355,168,4,153,11,-,187,16,104,57,6
  76歳,324,156,-,148,7,1,168,16,80,58,8
  77歳,312,118,1,110,7,-,194,15,94,79,4
  78歳,285,118,2,99,17,-,167,7,73,77,6
  79歳,262,93,-,84,8,1,169,14,72,68,4
 80-84歳,981,363,2,324,36,1,618,28,164,376,24
  80歳,247,85,1,76,8,-,162,10,53,88,8
  81歳,201,83,-,73,9,1,118,5,46,61,3
  82歳,182,70,-,65,5,-,112,4,17,78,5
  83歳,174,59,-,53,6,-,115,3,21,80,5
  84歳,177,66,1,57,8,-,111,6,27,69,3
 85歳以上,916,301,2,221,72,1,615,28,51,487,12
(再掲),,,,,,,,,,,
65歳以上,"8,197","3,531",46,"3,210",230,26,"4,666",284,"2,449","1,651",156
 65-74歳,"4,762","2,214",35,"2,071",72,22,"2,548",160,"1,811",449,92
 75歳以上,"3,435","1,317",11,"1,139",158,4,"2,118",124,638,"1,202",64
うち世帯主,"10,870","8,937",329,"8,300",182,100,"1,933",397,213,800,442
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,11,3,1,2,-,-,8,6,2,-,-
  15歳,2,-,-,-,-,-,2,1,1,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-
  17歳,1,-,-,-,-,-,1,1,-,-,-
  18歳,1,-,-,-,-,-,1,1,-,-,-
  19歳,7,3,1,2,-,-,4,3,1,-,-
 20-24歳,107,50,25,25,-,-,57,50,5,-,2
  20歳,10,3,3,-,-,-,7,6,-,-,1
  21歳,19,6,3,3,-,-,13,12,1,-,-
  22歳,33,12,7,5,-,-,21,20,-,-,1
  23歳,21,16,7,9,-,-,5,5,-,-,-
  24歳,24,13,5,8,-,-,11,7,4,-,-
 25-29歳,260,202,23,178,-,1,58,30,11,1,16
  25歳,27,18,4,14,-,-,9,8,-,-,1
  26歳,48,35,7,27,-,1,13,8,4,-,1
  27歳,59,47,3,44,-,-,12,6,1,-,5
  28歳,64,53,5,48,-,-,11,3,4,1,3
  29歳,62,49,4,45,-,-,13,5,2,-,6
 30-34歳,456,398,32,364,-,2,58,19,10,-,28
  30歳,85,79,5,74,-,-,6,3,2,-,1
  31歳,88,74,7,67,-,-,14,3,1,-,9
  32歳,94,79,6,73,-,-,15,5,2,-,8
  33歳,105,94,6,86,-,2,11,2,2,-,7
  34歳,84,72,8,64,-,-,12,6,3,-,3
 35-39歳,584,493,29,458,2,3,91,26,20,4,37
  35歳,105,90,6,83,1,-,15,6,3,-,6
  36歳,103,90,9,80,1,-,13,1,5,1,6
  37歳,126,99,5,92,-,1,27,6,7,-,11
  38歳,138,114,7,105,-,2,24,10,3,2,9
  39歳,112,100,2,98,-,-,12,3,2,1,5
 40-44歳,670,557,32,515,1,7,113,18,26,11,53
  40歳,139,110,2,107,-,1,29,5,8,3,10
  41歳,126,103,8,93,-,2,23,3,5,3,11
  42歳,141,120,9,108,1,1,21,3,1,3,13
  43歳,128,110,7,102,-,1,18,2,6,1,9
  44歳,136,114,6,105,-,2,22,5,6,1,10
 45-49歳,839,734,57,651,4,19,105,24,18,14,43
  45歳,172,151,17,131,-,3,21,2,7,2,8
  46歳,143,133,15,114,-,4,10,3,2,-,5
  47歳,165,135,8,121,2,4,30,5,4,3,17
  48歳,174,151,5,140,-,4,23,7,3,5,6
  49歳,185,164,12,145,2,4,21,7,2,4,7
 50-54歳,"1,370","1,146",60,"1,045",8,26,224,41,30,43,103
  50歳,226,178,14,159,2,2,48,10,6,11,20
  51歳,296,249,13,227,-,8,47,5,5,10,26
  52歳,305,257,13,227,6,9,48,11,7,5,23
  53歳,343,303,8,287,-,5,40,8,7,8,17
  54歳,200,159,12,145,-,2,41,7,5,9,17
 55-59歳,"1,248","1,053",29,990,13,17,195,36,28,63,54
  55歳,179,149,4,141,-,4,30,4,2,13,8
  56歳,259,223,5,209,3,5,36,6,9,11,6
  57歳,267,224,10,207,3,3,43,12,4,10,16
  58歳,288,244,5,231,5,2,44,6,8,16,10
  59歳,255,213,5,202,2,3,42,8,5,13,14
 60-64歳,"1,252","1,040",18,"1,001",13,7,212,32,23,107,43
  60歳,250,198,5,191,-,2,52,11,6,24,11
  61歳,231,197,5,186,3,3,34,6,4,13,9
  62歳,220,175,4,168,2,1,45,3,5,28,9
  63歳,270,233,2,227,3,-,37,6,5,14,9
  64歳,281,237,2,229,5,1,44,6,3,28,5
 65-69歳,"1,360","1,172",11,"1,124",24,8,188,32,15,108,21
  65歳,257,216,1,209,1,2,41,8,4,19,8
  66歳,297,262,4,243,11,3,35,2,4,21,5
  67歳,260,224,1,216,6,1,36,8,1,24,2
  68歳,275,237,3,229,3,1,38,8,1,22,4
  69歳,271,233,2,227,3,1,38,6,5,22,2
 70-74歳,"1,129",940,8,893,32,7,189,33,15,112,23
  70歳,212,170,1,161,7,1,42,5,2,29,3
  71歳,262,227,3,217,5,2,35,10,3,15,6
  72歳,249,208,3,198,5,2,41,4,4,26,7
  73歳,224,187,-,175,11,1,37,6,3,22,5
  74歳,182,148,1,142,4,1,34,8,3,20,2
 75-79歳,767,603,4,566,32,1,164,25,5,117,10
  75歳,194,157,2,148,7,-,37,5,1,26,2
  76歳,175,146,-,143,3,-,29,6,1,17,5
  77歳,146,112,1,105,6,-,34,5,1,27,1
  78歳,138,106,1,94,11,-,32,2,2,25,2
  79歳,114,82,-,76,5,1,32,7,-,22,-
 80-84歳,450,314,-,294,19,1,136,12,2,112,6
  80歳,108,74,-,70,4,-,34,4,-,27,3
  81歳,108,77,-,69,7,1,31,3,2,25,-
  82歳,86,60,-,57,3,-,26,2,-,21,2
  83歳,79,49,-,47,2,-,30,2,-,26,1
  84歳,69,54,-,51,3,-,15,1,-,13,-
 85歳以上,367,232,-,194,34,1,135,13,3,108,3
(再掲),,,,,,,,,,,
65歳以上,"4,073","3,261",23,"3,071",141,18,812,115,40,557,63
 65-74歳,"2,489","2,112",19,"2,017",56,15,377,65,30,220,44
 75歳以上,"1,584","1,149",4,"1,054",85,3,435,50,10,337,19
1人の一般世帯(単独世帯),"10,266","3,412","2,435",154,288,324,"6,854","4,368",123,"1,552",548
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,918,160,160,-,-,-,758,756,1,-,1
  15歳,1,-,-,-,-,-,1,1,-,-,-
  16歳,3,-,-,-,-,-,3,3,-,-,-
  17歳,12,6,6,-,-,-,6,6,-,-,-
  18歳,261,54,54,-,-,-,207,207,-,-,-
  19歳,641,100,100,-,-,-,541,539,1,-,1
 20-24歳,"2,485",755,751,3,1,-,"1,730","1,720",7,-,3
  20歳,710,159,157,1,1,-,551,551,-,-,-
  21歳,613,149,149,-,-,-,464,464,-,-,-
  22歳,498,150,150,-,-,-,348,344,2,-,2
  23歳,359,154,152,2,-,-,205,202,2,-,1
  24歳,305,143,143,-,-,-,162,159,3,-,-
 25-29歳,"1,040",520,512,6,-,1,520,507,7,-,4
  25歳,270,128,127,1,-,-,142,141,1,-,-
  26歳,231,118,117,1,-,-,113,112,-,-,1
  27歳,209,113,111,-,-,1,96,93,1,-,2
  28歳,183,89,85,4,-,-,94,92,2,-,-
  29歳,147,72,72,-,-,-,75,69,3,-,1
 30-34歳,533,284,269,5,1,9,249,225,12,1,11
  30歳,140,76,72,1,-,3,64,62,-,-,2
  31歳,138,78,75,2,-,1,60,56,2,1,1
  32歳,94,46,43,-,-,3,48,40,3,-,5
  33歳,89,50,49,-,-,1,39,35,4,-,-
  34歳,72,34,30,2,1,1,38,32,3,-,3
 35-39歳,332,186,136,11,-,16,146,110,4,-,20
  35歳,75,40,30,2,-,1,35,28,1,-,6
  36歳,74,42,32,2,-,2,32,26,1,-,2
  37歳,63,40,24,5,-,4,23,16,1,-,3
  38歳,70,35,29,-,-,5,35,22,1,-,7
  39歳,50,29,21,2,-,4,21,18,-,-,2
 40-44歳,299,172,117,12,1,17,127,83,11,2,14
  40歳,56,31,23,2,-,2,25,19,1,1,1
  41歳,55,25,14,2,-,4,30,20,3,-,4
  42歳,55,33,26,1,1,1,22,10,3,1,3
  43歳,66,48,28,6,-,6,18,13,1,-,1
  44歳,67,35,26,1,-,4,32,21,3,-,5
 45-49歳,333,172,107,22,2,20,161,96,10,2,34
  45歳,63,39,29,5,-,2,24,15,-,1,4
  46歳,57,30,17,4,-,7,27,17,3,1,3
  47歳,61,27,16,6,-,3,34,20,1,-,8
  48歳,63,31,16,3,-,4,32,20,4,-,6
  49歳,89,45,29,4,2,4,44,24,2,-,13
 50-54歳,547,273,151,23,4,56,274,140,8,21,80
  50歳,101,52,30,3,-,10,49,23,1,3,14
  51歳,110,54,27,5,2,12,56,32,2,2,15
  52歳,135,78,50,6,1,14,57,23,1,5,20
  53歳,116,55,30,5,-,13,61,32,3,5,19
  54歳,85,34,14,4,1,7,51,30,1,6,12
 55-59歳,502,189,82,22,11,52,313,148,14,43,82
  55歳,84,31,13,5,1,9,53,30,5,5,9
  56歳,94,32,18,-,1,12,62,29,3,7,16
  57歳,110,50,21,6,3,10,60,33,2,3,14
  58歳,108,39,17,4,2,11,69,32,1,12,21
  59歳,106,37,13,7,4,10,69,24,3,16,22
 60-64歳,545,177,68,17,21,54,368,129,14,117,82
  60歳,105,33,12,1,3,12,72,20,3,26,20
  61歳,96,36,18,4,6,5,60,17,5,18,15
  62歳,101,40,11,5,4,18,61,28,1,16,8
  63歳,123,37,13,2,4,14,86,33,4,24,24
  64歳,120,31,14,5,4,5,89,31,1,33,15
 65-69歳,662,161,43,10,45,38,501,165,14,224,59
  65歳,167,52,12,2,17,13,115,41,2,51,15
  66歳,115,27,9,-,11,6,88,30,7,30,12
  67歳,123,32,7,4,6,9,91,33,3,39,10
  68歳,127,23,6,1,6,5,104,30,-,53,12
  69歳,130,27,9,3,5,5,103,31,2,51,10
 70-74歳,679,134,17,7,67,28,545,140,9,297,67
  70歳,122,27,2,2,9,10,95,35,2,38,14
  71歳,131,25,4,-,16,3,106,29,-,59,15
  72歳,137,28,3,3,13,8,109,24,3,62,12
  73歳,149,31,5,-,18,3,118,28,2,69,13
  74歳,140,23,3,2,11,4,117,24,2,69,13
 75-79歳,676,106,14,8,52,19,570,99,9,371,60
  75歳,170,25,3,1,12,3,145,31,6,82,21
  76歳,150,35,5,4,17,5,115,22,1,73,15
  77歳,109,18,3,-,10,4,91,16,-,60,6
  78歳,129,10,2,1,6,1,119,16,1,78,14
  79歳,118,18,1,2,7,6,100,14,1,78,4
 80-84歳,423,62,6,3,36,11,361,37,2,282,22
  80歳,116,13,1,1,9,1,103,12,1,77,12
  81歳,88,10,2,-,5,2,78,3,1,64,3
  82歳,75,18,1,-,10,4,57,8,-,42,3
  83歳,79,9,-,-,7,1,70,9,-,57,1
  84歳,65,12,2,2,5,3,53,5,-,42,3
 85歳以上,292,61,2,5,47,3,231,13,1,192,9
(再掲),,,,,,,,,,,
65歳以上,"2,732",524,82,33,247,99,"2,208",454,35,"1,366",217
 65-74歳,"1,341",295,60,17,112,66,"1,046",305,23,521,126
 75歳以上,"1,391",229,22,16,135,33,"1,162",149,12,845,91
下京区,,,,,,,,,,,
2人以上の一般世帯,"54,088","25,326","9,340","15,066",418,325,"28,762","9,485","15,203","2,738",945
 15歳未満,"6,960","3,547","3,547",-,-,-,"3,413","3,413",-,-,-
 15-19歳,"2,655","1,293","1,289",4,-,-,"1,362","1,350",9,-,-
  15歳,500,253,253,-,-,-,247,247,-,-,-
  16歳,495,229,229,-,-,-,266,266,-,-,-
  17歳,551,287,286,1,-,-,264,264,-,-,-
  18歳,536,261,259,2,-,-,275,273,1,-,-
  19歳,573,263,262,1,-,-,310,300,8,-,-
 20-24歳,"3,164","1,442","1,357",84,-,1,"1,722","1,570",142,-,6
  20歳,551,247,243,4,-,-,304,294,9,-,1
  21歳,600,283,274,8,-,1,317,304,12,-,-
  22歳,641,297,285,12,-,-,344,330,13,-,-
  23歳,660,298,277,21,-,-,362,315,44,-,2
  24歳,712,317,278,39,-,-,395,327,64,-,3
 25-29歳,"4,088","1,881","1,233",635,2,10,"2,207","1,276",893,2,33
  25歳,742,337,265,71,1,-,405,298,107,-,-
  26歳,787,361,263,98,-,-,426,282,138,1,5
  27歳,815,375,246,126,-,3,440,245,186,-,7
  28歳,868,399,233,163,1,1,469,248,209,1,11
  29歳,876,409,226,177,-,6,467,203,253,-,10
 30-34歳,"3,668","1,729",649,"1,062",2,16,"1,939",555,"1,295",4,74
  30歳,798,369,160,208,-,1,429,136,275,-,15
  31歳,746,338,132,204,-,2,408,122,260,1,23
  32歳,750,358,131,222,1,4,392,111,265,1,14
  33歳,791,361,124,232,1,4,430,113,297,1,14
  34歳,583,303,102,196,-,5,280,73,198,1,8
 35-39歳,"3,442","1,599",363,"1,163",3,24,"1,843",310,"1,371",9,125
  35歳,741,349,104,223,2,9,392,77,285,2,22
  36歳,723,352,79,259,1,2,371,68,277,1,21
  37歳,678,310,72,229,-,2,368,62,263,3,32
  38歳,631,297,64,218,-,2,334,58,252,2,19
  39歳,669,291,44,234,-,9,378,45,294,1,31
 40-44歳,"3,018","1,455",241,"1,158",7,28,"1,563",197,"1,226",17,105
  40歳,618,310,62,239,2,2,308,39,246,2,19
  41歳,628,296,56,228,-,5,332,39,262,3,25
  42歳,610,310,46,246,3,12,300,43,235,1,18
  43歳,548,244,42,198,-,1,304,35,234,5,25
  44歳,614,295,35,247,2,8,319,41,249,6,18
 45-49歳,"3,070","1,442",236,"1,128",5,49,"1,628",161,"1,300",25,114
  45歳,594,274,47,209,-,10,320,37,250,5,25
  46歳,526,247,36,199,2,6,279,32,221,2,22
  47歳,596,288,52,217,2,13,308,32,243,6,20
  48歳,646,304,44,245,1,9,342,32,272,4,26
  49歳,708,329,57,258,-,11,379,28,314,8,21
 50-54歳,"4,555","2,132",256,"1,755",16,72,"2,423",222,"1,904",92,168
  50歳,828,383,60,297,3,15,445,41,350,12,33
  51歳,"1,038",472,53,401,2,10,566,51,449,23,33
  52歳,"1,057",500,57,407,3,23,557,48,440,23,41
  53歳,"1,047",509,62,419,6,15,538,50,419,18,39
  54歳,585,268,24,231,2,9,317,32,246,16,22
 55-59歳,"3,907","1,791",95,"1,612",20,46,"2,116",132,"1,723",122,105
  55歳,625,288,21,252,3,11,337,18,278,13,20
  56歳,774,359,22,322,3,8,415,28,335,21,27
  57歳,813,360,20,323,4,10,453,34,370,25,19
  58歳,840,392,21,356,3,8,448,27,363,26,25
  59歳,855,392,11,359,7,9,463,25,377,37,14
 60-64歳,"3,711","1,727",37,"1,608",39,33,"1,984",79,"1,654",158,63
  60歳,737,355,14,318,13,9,382,18,306,37,13
  61歳,603,273,7,262,1,3,330,8,279,23,12
  62歳,727,334,3,318,6,5,393,11,327,36,12
  63歳,759,346,9,315,12,5,413,21,348,24,13
  64歳,885,419,4,395,7,11,466,21,394,38,13
 65-69歳,"3,751","1,807",20,"1,713",40,25,"1,944",75,"1,528",270,40
  65歳,785,378,8,351,7,9,407,22,311,58,10
  66歳,777,367,5,350,4,7,410,9,339,43,11
  67歳,737,351,2,337,9,1,386,13,294,67,5
  68歳,750,375,3,356,11,4,375,14,295,57,5
  69歳,702,336,2,319,9,4,366,17,289,45,9
 70-74歳,"3,140","1,501",11,"1,407",71,8,"1,639",64,"1,140",359,44
  70歳,628,300,5,275,17,2,328,12,243,59,10
  71歳,637,300,1,284,13,1,337,9,247,68,6
  72歳,674,321,2,305,11,2,353,19,244,76,7
  73歳,619,299,-,279,17,2,320,9,213,80,13
  74歳,582,281,3,264,13,1,301,15,193,76,8
 75-79歳,"2,157",934,1,869,58,2,"1,223",49,652,463,31
  75歳,549,252,-,240,9,1,297,14,179,90,9
  76歳,509,247,-,221,25,-,262,10,150,90,7
  77歳,399,175,-,166,8,-,224,11,118,83,6
  78歳,368,151,1,140,9,1,217,8,105,92,5
  79歳,332,109,-,102,7,-,223,6,100,108,4
 80-84歳,"1,435",569,4,503,51,8,866,21,281,504,19
  80歳,367,151,-,136,12,2,216,7,81,114,6
  81歳,282,106,3,91,10,2,176,5,70,91,4
  82歳,276,120,-,109,9,1,156,1,51,96,2
  83歳,270,98,-,85,11,1,172,2,46,106,6
  84歳,240,94,1,82,9,2,146,6,33,97,1
 85歳以上,"1,367",477,1,365,104,3,890,11,85,713,18
(再掲),,,,,,,,,,,
65歳以上,"11,850","5,288",37,"4,857",324,46,"6,562",220,"3,686","2,309",152
 65-74歳,"6,891","3,308",31,"3,120",111,33,"3,583",139,"2,668",629,84
 75歳以上,"4,959","1,980",6,"1,737",213,13,"2,979",81,"1,018","1,680",68
うち世帯主,"17,753","15,301",547,"14,206",299,186,"2,452",461,277,993,571
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,19,5,2,3,-,-,14,13,-,-,-
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-
  17歳,1,1,-,1,-,-,-,-,-,-,-
  18歳,5,1,-,1,-,-,4,4,-,-,-
  19歳,13,3,2,1,-,-,10,9,-,-,-
 20-24歳,226,120,51,69,-,-,106,98,5,-,2
  20歳,19,9,6,3,-,-,10,9,1,-,-
  21歳,34,13,7,6,-,-,21,20,1,-,-
  22歳,52,24,14,10,-,-,28,27,1,-,-
  23歳,51,31,12,19,-,-,20,20,-,-,-
  24歳,70,43,12,31,-,-,27,22,2,-,2
 25-29歳,770,659,74,581,-,3,111,76,14,1,18
  25歳,107,77,16,61,-,-,30,26,4,-,-
  26歳,127,105,16,89,-,-,22,16,2,-,4
  27歳,148,129,12,116,-,1,19,11,2,-,5
  28歳,182,163,13,149,-,-,19,9,3,1,6
  29歳,206,185,17,166,-,2,21,14,3,-,3
 30-34歳,"1,144","1,049",60,980,1,8,95,27,13,3,44
  30歳,218,203,14,188,-,1,15,4,-,-,10
  31歳,219,198,10,187,-,1,21,4,2,1,13
  32歳,244,223,11,209,1,2,21,8,3,1,8
  33歳,252,230,13,215,-,2,22,6,5,-,6
  34歳,211,195,12,181,-,2,16,5,3,1,7
 35-39歳,"1,298","1,131",47,"1,069",3,9,167,32,34,9,84
  35歳,251,223,13,206,2,2,28,7,5,2,14
  36歳,274,249,9,237,1,1,25,8,6,1,9
  37歳,270,218,4,213,-,1,52,5,14,3,28
  38歳,245,213,11,200,-,1,32,9,8,2,12
  39歳,258,228,10,213,-,4,30,3,1,1,21
 40-44歳,"1,273","1,109",45,"1,046",5,9,164,24,45,16,70
  40歳,259,231,10,218,2,-,28,5,8,2,13
  41歳,250,224,12,208,-,4,26,3,6,3,14
  42歳,266,238,9,223,1,3,28,5,9,1,11
  43歳,234,190,11,178,-,1,44,5,12,5,18
  44歳,264,226,3,219,2,1,38,6,10,5,14
 45-49歳,"1,346","1,164",78,"1,045",4,29,182,26,35,24,81
  45歳,243,212,12,191,-,7,31,4,7,5,14
  46歳,231,199,11,184,2,2,32,5,7,1,17
  47歳,265,234,23,200,1,8,31,4,7,6,12
  48歳,295,253,13,232,1,5,42,5,6,4,22
  49歳,312,266,19,238,-,7,46,8,8,8,16
 50-54歳,"2,147","1,834",106,"1,658",13,47,313,51,48,71,120
  50歳,380,320,26,281,3,10,60,9,9,9,26
  51歳,475,405,23,373,2,5,70,11,14,17,21
  52歳,513,433,24,387,2,15,80,11,15,20,30
  53歳,502,438,23,398,4,11,64,12,7,13,27
  54歳,277,238,10,219,2,6,39,8,3,12,16
 55-59歳,"1,876","1,662",43,"1,557",18,30,214,24,17,91,65
  55歳,293,257,10,235,2,9,36,5,1,12,14
  56歳,372,329,10,309,3,3,43,3,5,17,17
  57歳,384,340,8,317,3,9,44,7,3,19,13
  58歳,404,362,7,346,3,3,42,5,4,14,14
  59歳,423,374,8,350,7,6,49,4,4,29,7
 60-64歳,"1,840","1,657",22,"1,569",38,22,183,21,17,95,32
  60歳,382,334,9,306,13,6,48,6,5,25,6
  61歳,287,262,4,255,1,2,25,1,4,13,2
  62歳,366,322,-,311,6,3,44,4,5,22,9
  63歳,368,332,6,309,11,4,36,3,3,16,11
  64歳,437,407,3,388,7,7,30,7,-,19,4
 65-69歳,"1,940","1,740",11,"1,670",34,18,200,26,22,128,16
  65歳,420,365,4,347,7,5,55,10,4,34,5
  66歳,385,352,2,338,4,7,33,2,4,22,4
  67歳,382,338,2,327,7,-,44,5,3,30,3
  68歳,392,360,2,346,8,3,32,2,7,22,1
  69歳,361,325,1,312,8,3,36,7,4,20,3
 70-74歳,"1,630","1,427",6,"1,358",55,4,203,20,16,138,16
  70歳,319,288,3,272,11,1,31,2,3,20,5
  71歳,327,287,1,273,11,1,40,3,3,31,2
  72歳,354,308,2,298,7,-,46,7,5,27,3
  73歳,321,280,-,263,15,1,41,3,3,28,3
  74歳,309,264,-,252,11,1,45,5,2,32,3
 75-79歳,"1,050",861,1,818,40,1,189,12,5,152,11
  75歳,278,237,-,230,6,-,41,1,-,36,3
  76歳,265,224,-,207,17,-,41,4,2,31,2
