﻿"第31表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
　間借り,"14,142"," 9,355"," 8,399","1,189","5,407",155,"1,648",956,8,63,152, 238, 6, 67, 18, 94,133,177,39,"4,748",622
北区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"51,024"," 29,294"," 24,898","8,150","13,226",507,"3,015","4,396",107,535,527," 1,654", 127, 263, 54, 181,436,512,174,"21,556","2,904"
　主世帯,"50,178"," 28,981"," 24,616","8,089","13,076",500,"2,951","4,365",107,530,526," 1,649", 127, 261, 54, 180,426,505,174,"21,023","2,895"
　　持ち家,"26,193"," 21,921"," 18,233","5,934","10,133",339,"1,827","3,688",99,464,499," 1,508", 103, 219, 49, 162,205,380,60,"4,212","2,600"
　　民営の借家,"22,603"," 6,123"," 5,494","1,872","2,435",144,"1,043",629,7,62,22, 131, 20, 39, 4, 14,216,114,105,"16,375",269
　　給与住宅,794, 558, 531,152,353,6,20,27,1,3,4, 9, 1, 1,-, 4,-,4,7,229,18
　間借り,846, 313, 282,61,150,7,64,31,-,5,1, 5,-, 2,-, 1,10,7,-,533,9
住宅に住む一般世帯人員,"114,421"," 92,509"," 73,650","16,336","48,949","1,224","7,141","18,859",428,"1,608","3,210"," 7,953", 405," 1,239", 262," 1,202",911,"1,641",356,"21,556","14,520"
　主世帯,"112,918"," 91,539"," 72,780","16,214","48,392","1,207","6,967","18,759",428,"1,593","3,205"," 7,930", 405," 1,230", 262," 1,195",891,"1,620",356,"21,023","14,477"
　　持ち家,"75,440"," 71,107"," 54,665","11,895","37,693",821,"4,256","16,442",396,"1,395","3,033"," 7,262", 332," 1,032", 240," 1,077",434,"1,241",121,"4,212","13,103"
　　民営の借家,"34,068"," 17,479"," 15,365","3,751","8,770",341,"2,503","2,114",28,186,139, 617, 61, 184, 17, 88,447,347,214,"16,375","1,233"
　　給与住宅,"2,132"," 1,886"," 1,752",306,"1,373",16,57,134,4,9,28, 45, 3, 5,-, 30,-,10,17,229,108
　間借り,"1,503", 970, 870,122,557,17,174,100,-,15,5, 23,-, 9,-, 7,20,21,-,533,43
上京区DIDs,,,,,,,,,,,,,,,,,,,,,
左京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,521"," 36,647"," 31,197","10,400","16,442",553,"3,802","5,450",145,670,604," 1,912", 180, 322, 68, 233,643,673,260,"31,614","3,394"
　主世帯,"67,039"," 36,289"," 30,877","10,331","16,252",548,"3,746","5,412",145,668,601," 1,905", 179, 320, 67, 232,632,663,258,"30,492","3,375"
　　持ち家,"33,329"," 27,249"," 22,640","7,435","12,319",402,"2,484","4,609",133,610,573," 1,773", 154, 275, 56, 210,318,507,74,"6,006","3,076"
　　公営・公団・公社の借家,"1,852"," 1,207"," 1,114",412,462,30,210,93,5,11,1, 12, 6, 8, 1,-,19,30,7,638,34
　　民営の借家,"30,538"," 6,987"," 6,326","2,282","2,921",105,"1,018",661,6,43,21, 102, 17, 33, 9, 19,293,118,174,"23,377",234
　　給与住宅,"1,320", 846, 797,202,550,11,34,49,1,4,6, 18, 2, 4, 1, 3,2,8,3,471,31
　間借り,"1,482", 358, 320,69,190,5,56,38,-,2,3, 7, 1, 2, 1, 1,11,10,2,"1,122",19
住宅に住む一般世帯人員,"146,590"," 114,449"," 91,670","20,842","60,510","1,305","9,013","22,779",582,"2,016","3,632"," 9,134", 572," 1,496", 327," 1,521","1,349","2,150",527,"31,614","16,844"
　主世帯,"144,300"," 113,285"," 90,646","20,704","59,785","1,293","8,864","22,639",582,"2,010","3,613"," 9,100", 569," 1,486", 323," 1,515","1,327","2,114",523,"30,492","16,752"
　　持ち家,"93,378"," 87,217"," 67,189","14,911","45,488",960,"5,830","20,028",534,"1,836","3,445"," 8,472", 493," 1,274", 270," 1,374",684,"1,646",155,"6,006","15,372"
　　公営・公団・公社の借家,"3,994"," 3,342"," 3,048",824,"1,671",67,486,294,20,33,5, 55, 18, 38, 5,-,40,80,14,638,143
　　民営の借家,"43,556"," 19,831"," 17,737","4,565","10,472",242,"2,458","2,094",24,129,126, 478, 52, 155, 44, 121,599,366,348,"23,377","1,072"
　　給与住宅,"3,372"," 2,895"," 2,672",404,"2,154",24,90,223,4,12,37, 95, 6, 19, 4, 20,4,22,6,471,165
　間借り,"2,290"," 1,164"," 1,024",138,725,12,149,140,-,6,19, 34, 3, 10, 4, 6,22,36,4,"1,122",92
中京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"42,456"," 23,472"," 19,380","6,806","9,421",454,"2,699","4,092",80,492,459," 1,438", 106, 252, 54, 189,523,499,227,"18,757","2,591"
　主世帯,"41,882"," 23,250"," 19,183","6,756","9,315",452,"2,660","4,067",80,490,456," 1,433", 106, 252, 54, 186,516,494,226,"18,406","2,577"
　　持ち家,"21,676"," 17,128"," 13,840","4,763","7,138",292,"1,647","3,288",72,413,421," 1,267", 93, 204, 48, 169,239,362,58,"4,490","2,242"
　　公営・公団・公社の借家,"1,550", 901, 832,320,331,25,156,69,1,8,2, 9, 1, 5,-, 2,17,24,14,635,30
　　民営の借家,"17,807"," 4,812"," 4,142","1,561","1,614",127,840,670,7,63,26, 137, 12, 42, 6, 10,260,107,148,"12,847",273
　　給与住宅,849, 409, 369,112,232,8,17,40,-,6,7, 20,-, 1,-, 5,-,1,6,434,32
　間借り,574, 222, 197,50,106,2,39,25,-,2,3, 5,-,-,-, 3,7,5,1,351,14
住宅に住む一般世帯人員,"91,889"," 72,661"," 55,365","13,640","34,363","1,054","6,308","17,296",320,"1,476","2,796"," 6,941", 338," 1,191", 263," 1,251","1,102","1,618",471,"18,757","13,026"
　主世帯,"90,835"," 71,960"," 54,768","13,540","33,970","1,049","6,209","17,192",320,"1,470","2,778"," 6,917", 338," 1,191", 263," 1,230","1,088","1,597",469,"18,406","12,949"
　　持ち家,"59,329"," 54,709"," 40,171","9,544","26,118",684,"3,825","14,538",288,"1,239","2,570"," 6,128", 297, 972, 235," 1,122",514,"1,173",130,"4,490","11,392"
　　公営・公団・公社の借家,"3,103"," 2,440"," 2,219",640,"1,162",56,361,221,4,24,10, 37, 4, 22,-, 12,34,74,28,635,124
　　民営の借家,"26,556"," 13,410"," 11,193","3,126","5,797",290,"1,980","2,217",28,189,154, 645, 37, 192, 28, 56,540,348,299,"12,847","1,242"
　　給与住宅,"1,847"," 1,401"," 1,185",230,893,19,43,216,-,18,44, 107,-, 5,-, 40,-,2,12,434,191
　間借り,"1,054", 701, 597,100,393,5,99,104,-,6,18, 24,-,-,-, 21,14,21,2,351,77
東山区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,534"," 10,566"," 8,523","3,040","3,835",207,"1,441","2,043",38,243,207, 653, 73, 114, 26, 81,297,311,138,"9,830","1,208"
　主世帯,"20,066"," 10,440"," 8,411","3,012","3,785",204,"1,410","2,029",38,240,203, 653, 73, 114, 26, 80,293,309,137,"9,489","1,202"
　　持ち家,"10,097"," 7,738"," 6,104","2,087","2,983",143,891,"1,634",36,204,185, 569, 62, 96, 24, 77,148,233,65,"2,294","1,048"
　　公営・公団・公社の借家,434, 283, 244,94,89,10,51,39,-,2,-, 4, 3, 2,-,-,16,12,2,149,10
　　民営の借家,"9,086"," 2,209"," 1,878",771,608,46,453,331,-,32,11, 72, 8, 16,-, 3,127,62,68,"6,809",127
　　給与住宅,449, 210, 185,60,105,5,15,25,2,2,7, 8,-,-, 2,-,2,2,2,237,17
　間借り,468, 126, 112,28,50,3,31,14,-,3,4,-,-,-,-, 1,4,2,1,341,6
住宅に住む一般世帯人員,"42,313"," 32,187"," 23,899","6,101","14,040",473,"3,285","8,288",152,732,"1,247"," 3,134", 231, 530, 123, 532,622,985,296,"9,830","5,964"
　主世帯,"41,590"," 31,807"," 23,573","6,045","13,852",467,"3,209","8,234",152,723,"1,223"," 3,134", 231, 530, 123, 525,614,979,294,"9,489","5,930"
　　持ち家,"26,934"," 24,497"," 17,542","4,192","11,004",329,"2,017","6,955",144,615,"1,119"," 2,744", 196, 450, 114, 506,313,754,143,"2,294","5,232"
　　公営・公団・公社の借家,899, 746, 637,188,315,23,111,109,-,6,-, 17, 10, 9,-,-,33,34,4,149,39
　　民営の借家,"12,845"," 5,893"," 4,840","1,545","2,146",102,"1,047","1,053",-,96,61, 332, 25, 71,-, 19,264,185,143,"6,809",567
　　給与住宅,912, 671, 554,120,387,13,34,117,8,6,43, 41,-,-, 9,-,4,6,4,237,92
　間借り,723, 380, 326,56,188,6,76,54,-,9,24,-,-,-,-, 7,8,6,2,341,34
下京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"32,960"," 17,496"," 14,374","5,314","6,707",352,"2,001","3,122",66,367,342," 1,055", 109, 181, 41, 129,459,373,160,"15,304","1,864"
　主世帯,"32,395"," 17,286"," 14,181","5,269","6,608",347,"1,957","3,105",65,367,339," 1,052", 109, 179, 41, 128,456,369,159,"14,950","1,853"
　　持ち家,"14,676"," 11,565"," 9,158","3,335","4,535",207,"1,081","2,407",60,306,310, 924, 80, 148, 32, 122,177,248,35,"3,076","1,611"
　　公営・公団・公社の借家,"1,289", 804, 747,334,275,21,117,57,-,5,1, 3, 3, 3, 2,-,20,20,6,479,13
　　民営の借家,"15,149"," 4,100"," 3,499","1,394","1,277",101,727,601,5,55,19, 110, 23, 28, 5, 4,256,96,118,"10,931",201
　　給与住宅,"1,281", 817, 777,206,521,18,32,40,-,1,9, 15, 3,-, 2, 2,3,5,-,464,28
　間借り,565, 210, 193,45,99,5,44,17,1,-,3, 3,-, 2,-, 1,3,4,1,354,11
住宅に住む一般世帯人員,"69,069"," 53,444"," 40,495","10,643","24,397",800,"4,655","12,949",265,"1,106","2,082"," 5,078", 348, 882, 202, 873,964,"1,149",321,"15,304","9,432"
　主世帯,"68,062"," 52,793"," 39,917","10,553","24,027",789,"4,548","12,876",261,"1,106","2,064"," 5,063", 348, 873, 202, 865,957,"1,137",319,"14,950","9,376"
　　持ち家,"40,014"," 36,868"," 26,231","6,683","16,549",476,"2,523","10,637",241,923,"1,882"," 4,465", 252, 726, 160, 827,377,784,70,"3,076","8,248"
　　公営・公団・公社の借家,"2,627"," 2,136"," 1,971",670,981,51,269,165,-,15,6, 12, 10, 15, 8,-,43,56,12,479,51
　　民営の借家,"22,230"," 11,062"," 9,179","2,788","4,498",221,"1,672","1,883",20,165,119, 508, 76, 132, 23, 25,531,284,237,"10,931",917
　　給与住宅,"3,191"," 2,727"," 2,536",412,"1,999",41,84,191,-,3,57, 78, 10,-, 11, 13,6,13,-,464,160
　間借り,"1,007", 651, 578,90,370,11,107,73,4,-,18, 15,-, 9,-, 8,7,12,2,354,56
南区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"38,058"," 25,360"," 21,928","6,994","11,523",614,"2,797","3,432",91,337,453," 1,181", 109, 237, 57, 151,377,439,211,"12,487","2,221"
　主世帯,"37,596"," 25,119"," 21,703","6,956","11,412",603,"2,732","3,416",91,337,452," 1,179", 109, 235, 57, 151,370,435,209,"12,268","2,215"
　　持ち家,"21,031"," 17,488"," 14,671","4,330","8,518",346,"1,477","2,817",86,290,437," 1,080", 84, 203, 55, 137,149,296,46,"3,497","2,004"
　　公営・公団・公社の借家,"2,397"," 1,335"," 1,233",485,413,60,275,102,-,7,2, 19, 3, 8,-, 3,27,33,17,"1,045",38
　　民営の借家,"12,729"," 5,600"," 5,131","1,938","2,046",188,959,469,5,36,9, 75, 21, 22, 2, 9,188,102,139,"6,990",160
　　給与住宅,"1,439", 696, 668,203,435,9,21,28,-,4,4, 5, 1, 2,-, 2,6,4,7,736,13
　間借り,462, 241, 225,38,111,11,65,16,-,-,1, 2,-, 2,-,-,7,4,2,219,6
住宅に住む一般世帯人員,"93,108"," 80,199"," 65,304","13,998","43,027","1,486","6,793","14,895",364,"1,013","2,758"," 5,750", 352," 1,140", 279," 1,003",802,"1,434",422,"12,487","11,338"
　主世帯,"92,121"," 79,435"," 64,592","13,922","42,596","1,459","6,615","14,843",364,"1,013","2,753"," 5,740", 352," 1,131", 279," 1,003",787,"1,421",418,"12,268","11,310"
　　持ち家,"61,647"," 58,058"," 45,139","8,667","32,127",854,"3,491","12,919",344,872,"2,668"," 5,275", 273, 984, 271, 910,320,"1,002",92,"3,497","10,347"
　　公営・公団・公社の借家,"4,732"," 3,653"," 3,318",970,"1,509",158,681,335,-,21,11, 88, 9, 39,-, 17,59,91,34,"1,045",171
　　民営の借家,"22,746"," 15,478"," 14,008","3,879","7,309",425,"2,395","1,470",20,108,49, 353, 66, 100, 8, 55,395,316,278,"6,990",713
　　給与住宅,"2,996"," 2,246"," 2,127",406,"1,651",22,48,119,-,12,25, 24, 4, 8,-, 21,13,12,14,736,79
　間借り,987, 764, 712,76,431,27,178,52,-,-,5, 10,-, 9,-,-,15,13,4,219,28
右京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,900"," 48,982"," 42,941","13,309","23,773",822,"5,037","6,041",155,661,777," 2,181", 163, 405, 76, 255,661,707,293,"24,625","4,023"
　主世帯,"73,083"," 48,629"," 42,605","13,236","23,592",815,"4,962","6,024",155,659,774," 2,176", 163, 404, 75, 255,658,705,292,"24,162","4,013"
　　持ち家,"42,752"," 36,227"," 31,156","9,511","18,215",571,"2,859","5,071",141,585,746," 2,014", 130, 331, 68, 248,308,500,70,"6,455","3,632"
　　公営・公団・公社の借家,"2,113"," 1,689"," 1,581",459,776,32,314,108,2,5,4, 29, 8, 10,-, 1,19,30,5,419,65
　　民営の借家,"26,460"," 9,504"," 8,693","2,942","3,827",204,"1,720",811,11,64,20, 122, 24, 62, 7, 6,327,168,211,"16,745",298
　　給与住宅,"1,758"," 1,209"," 1,175",324,774,8,69,34,1,5,4, 11, 1, 1,-,-,4,7,6,543,18
　間借り,817, 353, 336,73,181,7,75,17,-,2,3, 5,-, 1, 1,-,3,2,1,463,10
住宅に住む一般世帯人員,"179,985"," 154,765"," 128,688","26,650","87,775","2,004","12,259","26,077",620,"1,984","4,697"," 10,549", 523," 1,950", 380," 1,658","1,378","2,338",595,"24,625","20,231"
　主世帯,"178,400"," 153,645"," 127,636","26,504","87,091","1,987","12,054","26,009",620,"1,978","4,680"," 10,525", 523," 1,944", 376," 1,658","1,372","2,333",593,"24,162","20,181"
　　持ち家,"124,393"," 117,790"," 94,924","19,049","67,603","1,415","6,857","22,866",564,"1,756","4,509"," 9,745", 418," 1,592", 346," 1,618",648,"1,670",148,"6,455","18,462"
　　公営・公団・公社の借家,"5,470"," 5,041"," 4,639",918,"2,849",79,793,402,8,15,25, 132, 26, 49,-, 5,43,99,10,419,281
　　民営の借家,"44,118"," 26,951"," 24,346","5,888","13,764",473,"4,221","2,605",44,192,118, 595, 76, 298, 30, 35,672,545,422,"16,745","1,347"
　　給与住宅,"4,419"," 3,863"," 3,727",649,"2,875",20,183,136,4,15,28, 53, 3, 5,-,-,9,19,13,543,91
　間借り,"1,585"," 1,120"," 1,052",146,684,17,205,68,-,6,17, 24,-, 6, 4,-,6,5,2,463,50
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"105,446"," 70,711"," 62,530","18,527","34,391","1,317","8,295","8,181",198,841,"1,188"," 2,836", 211, 550, 116, 371,801,"1,069",497,"34,238","5,559"
　主世帯,"104,538"," 70,306"," 62,155","18,450","34,184","1,312","8,209","8,151",197,840,"1,187"," 2,827", 211, 550, 116, 366,797,"1,060",494,"33,738","5,539"
　　持ち家,"52,829"," 44,940"," 38,498","11,164","23,122",708,"3,504","6,442",173,685,"1,132"," 2,526", 141, 434, 94, 330,323,604,108,"7,781","4,764"
　　公営・公団・公社の借家,"19,020"," 13,402"," 12,578","3,591","5,762",359,"2,866",824,11,84,18, 149, 36, 79, 11, 17,148,271,93,"5,525",437
　　民営の借家,"29,740"," 9,990"," 9,154","3,166","3,988",223,"1,777",836,11,65,29, 133, 33, 36, 10, 17,322,180,285,"19,465",305
　　給与住宅,"2,949"," 1,974"," 1,925",529,"1,312",22,62,49,2,6,8, 19, 1, 1, 1, 2,4,5,8,967,33
　間借り,908, 405, 375,77,207,5,86,30,1,1,1, 9,-,-,-, 5,4,9,3,500,20
住宅に住む一般世帯人員,"259,417"," 224,159"," 188,324","37,081","127,744","3,185","20,314","35,835",792,"2,528","7,200"," 13,761", 681," 2,611", 567," 2,450","1,693","3,552","1,020","34,238","28,166"
　主世帯,"257,601"," 222,850"," 187,152","36,927","126,970","3,175","20,080","35,698",788,"2,525","7,194"," 13,716", 681," 2,611", 567," 2,411","1,684","3,521","1,013","33,738","28,057"
　　持ち家,"156,564"," 148,564"," 118,778","22,348","86,357","1,720","8,353","29,786",692,"2,060","6,876"," 12,269", 449," 2,062", 465," 2,194",701,"2,018",219,"7,781","24,563"
　　公営・公団・公社の借家,"45,221"," 39,510"," 36,537","7,185","21,324",870,"7,158","2,973",44,252,103, 699, 117, 379, 50, 100,312,917,186,"5,525","1,906"
　　民営の借家,"48,335"," 28,298"," 25,588","6,335","14,311",534,"4,408","2,710",44,195,166, 645, 112, 164, 47, 104,663,570,572,"19,465","1,407"
　　給与住宅,"7,481"," 6,478"," 6,249","1,059","4,978",51,161,229,8,18,49, 103, 3, 6, 5, 13,8,16,36,967,181
　間借り,"1,816"," 1,309"," 1,172",154,774,10,234,137,4,3,6, 45,-,-,-, 39,9,31,7,500,109
山科区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,577"," 35,446"," 31,415","9,403","17,410",702,"3,900","4,031",111,473,477," 1,424", 106, 292, 48, 170,401,529,293,"14,838","2,671"
　主世帯,"50,031"," 35,174"," 31,164","9,352","17,287",690,"3,835","4,010",111,470,474," 1,419", 106, 291, 46, 169,397,527,288,"14,569","2,661"
　　持ち家,"30,295"," 25,840"," 22,424","6,532","13,372",444,"2,076","3,416",104,438,459," 1,325", 93, 242, 40, 151,198,366,76,"4,379","2,403"
　　公営・公団・公社の借家,"2,897"," 2,067"," 1,967",648,787,53,479,100,-,5,1, 18, 5, 13, 1, 3,19,35,19,811,53
　　民営の借家,"15,602"," 6,379"," 5,909","1,942","2,542",178,"1,247",470,7,21,11, 71, 7, 36, 5, 12,176,124,188,"9,035",192
　　給与住宅,"1,237", 888, 864,230,586,15,33,24,-,6,3, 5, 1,-,-, 3,4,2,5,344,13
　間借り,546, 272, 251,51,123,12,65,21,-,3,3, 5,-, 1, 2, 1,4,2,5,269,10
住宅に住む一般世帯人員,"126,718"," 111,285"," 94,092","18,819","64,135","1,676","9,462","17,193",444,"1,421","2,878"," 6,830", 335," 1,356", 243," 1,108",829,"1,749",595,"14,838","13,247"
　主世帯,"125,586"," 110,432"," 93,326","18,716","63,669","1,643","9,298","17,106",444,"1,412","2,859"," 6,806", 335," 1,352", 233," 1,102",820,"1,743",585,"14,569","13,194"
　　持ち家,"88,216"," 83,680"," 68,542","13,074","49,458","1,063","4,947","15,138",416,"1,314","2,766"," 6,372", 294," 1,133", 206, 993,408,"1,236",157,"4,379","12,059"
　　公営・公団・公社の借家,"6,689"," 5,840"," 5,471","1,296","2,892",121,"1,162",369,-,15,7, 87, 16, 61, 4, 21,38,120,38,811,243
　　民営の借家,"27,423"," 18,008"," 16,511","3,886","9,099",421,"3,105","1,497",28,63,66, 324, 22, 158, 23, 69,365,379,380,"9,035",822
　　給与住宅,"3,258"," 2,904"," 2,802",460,"2,220",38,84,102,-,20,20, 23, 3,-,-, 19,9,8,10,344,70
　間借り,"1,132", 853, 766,103,466,33,164,87,-,9,19, 24,-, 4, 10, 6,9,6,10,269,53
西京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,584"," 38,671"," 34,577","9,772","20,753",576,"3,476","4,094",129,432,561," 1,583", 93, 247, 64, 164,334,487,214,"11,699","2,849"
　主世帯,"50,208"," 38,449"," 34,370","9,730","20,637",574,"3,429","4,079",129,430,560," 1,580", 93, 244, 64, 164,332,483,213,"11,546","2,840"
　　持ち家,"27,055"," 24,294"," 20,983","5,877","13,231",326,"1,549","3,311",112,368,543," 1,394", 67, 181, 52, 154,112,328,32,"2,729","2,480"
　　公営・公団・公社の借家,"6,770"," 5,661"," 5,335","1,219","3,013",126,977,326,7,32,8, 107, 16, 32, 3, 5,32,84,19,"1,090",202
　　民営の借家,"14,810"," 7,250"," 6,830","2,347","3,518",112,853,420,9,28,8, 70, 10, 30, 7, 4,185,69,162,"7,398",145
　　給与住宅,"1,573"," 1,244"," 1,222",287,875,10,50,22,1,2,1, 9,-, 1, 2, 1,3,2,-,329,13
　間借り,376, 222, 207,42,116,2,47,15,-,2,1, 3,-, 3,-,-,2,4,1,153,9
住宅に住む一般世帯人員,"137,297"," 125,165"," 107,180","19,562","77,532","1,409","8,677","17,985",516,"1,297","3,397"," 7,620", 292," 1,172", 306," 1,056",704,"1,625",433,"11,699","14,286"
　主世帯,"136,436"," 124,459"," 106,535","19,478","77,096","1,405","8,556","17,924",516,"1,291","3,391"," 7,605", 292," 1,157", 306," 1,056",699,"1,611",431,"11,546","14,245"
　　持ち家,"84,092"," 81,295"," 66,058","11,770","49,730",800,"3,758","15,237",448,"1,105","3,287"," 6,742", 207, 852, 252, 995,241,"1,108",68,"2,729","12,632"
　　公営・公団・公社の借家,"19,013"," 17,884"," 16,611","2,439","11,358",317,"2,497","1,273",28,96,48, 500, 54, 159, 14, 28,69,277,39,"1,090",903
　　民営の借家,"28,862"," 21,140"," 19,823","4,695","12,702",264,"2,162","1,317",36,84,50, 320, 31, 139, 29, 25,383,220,324,"7,398",642
　　給与住宅,"4,469"," 4,140"," 4,043",574,"3,306",24,139,97,4,6,6, 43,-, 7, 11, 8,6,6,-,329,68
　間借り,861, 706, 645,84,436,4,121,61,-,6,6, 15,-, 15,-,-,5,14,2,153,41
