﻿"第29表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  60-69㎡,"14,350","6,914","1,205","6,176",495,"2,985","2,696",55
  70-79㎡,"11,135","6,106","1,356","3,633",314,"2,052","1,267",40
  80-89㎡,"9,735","7,545",852,"1,304",168,563,573,34
  90-99㎡,"10,796","9,327",760,674,64,423,187,35
  100-119㎡,"12,791","11,696",550,484,84,297,103,61
  120-149㎡,"14,328","13,530",429,329,56,220,53,40
  150-199㎡,"12,555","12,040",233,248,38,156,54,34
  200-249㎡,"4,281","4,248",-,25,2,23,-,8
  250㎡以上,"3,734","3,721",-,2,-,2,-,11
中京区DIDs,,,,,,,,
住宅に住む主世帯数,"41,882","17,843","3,614","20,144","1,079","8,309","10,756",281
 0-19㎡,"4,445",43,64,"4,306",407,"2,912",987,32
 20-29㎡,"5,322",231,225,"4,849",421,"2,818","1,610",17
 30-39㎡,"3,844","1,064",611,"2,141",111,887,"1,143",28
 40-49㎡,"4,330","1,732",587,"1,992",63,585,"1,344",19
 50-59㎡,"4,048","1,590",533,"1,909",24,431,"1,454",16
 60-69㎡,"5,169","2,070",515,"2,560",12,262,"2,286",24
 70-79㎡,"2,977","1,425",291,"1,253",12,104,"1,137",8
 80-89㎡,"2,045","1,336",249,446,8,64,374,14
 90-99㎡,"2,100","1,676",207,202,5,51,146,15
 100-119㎡,"2,052","1,657",157,208,5,64,139,30
 120-149㎡,"2,198","1,909",118,142,4,64,74,29
 150-199㎡,"1,984","1,791",52,110,7,56,47,31
 200-249㎡,678,650,2,18,-,8,10,8
 250㎡以上,690,669,3,8,-,3,5,10
住宅に住む主世帯人員,"90,835","49,777","8,116","32,229","1,426","11,024","19,779",713
  0-19㎡,"4,643",56,90,"4,459",454,"2,994","1,011",38
  20-29㎡,"6,207",456,377,"5,344",522,"3,071","1,751",30
  30-39㎡,"6,591","2,388","1,205","2,957",171,"1,230","1,556",41
  40-49㎡,"8,976","4,121","1,268","3,546",131,"1,078","2,337",41
  50-59㎡,"9,166","3,977","1,177","3,984",47,941,"2,996",28
  60-69㎡,"12,500","5,362","1,205","5,880",21,617,"5,242",53
  70-79㎡,"7,476","3,688",697,"3,071",23,256,"2,792",20
  80-89㎡,"5,549","3,706",648,"1,151",19,162,970,44
  90-99㎡,"5,921","4,850",550,482,9,111,362,39
  100-119㎡,"6,151","5,047",432,566,9,168,389,106
  120-149㎡,"6,750","5,950",324,384,6,178,200,92
  150-199㎡,"6,309","5,751",131,314,14,175,125,113
  200-249㎡,"2,306","2,205",8,65,-,31,34,28
  250㎡以上,"2,290","2,220",4,26,-,12,14,40
東山区DIDs,,,,,,,,
住宅に住む主世帯数,"20,066","9,809","2,243","7,913","1,405","4,978","1,530",101
 0-19㎡,"3,146",92,91,"2,953",735,"1,952",266,10
 20-29㎡,"2,726",242,232,"2,235",417,"1,562",256,17
 30-39㎡,"2,092",701,474,905,126,620,159,12
 40-49㎡,"1,825",983,375,460,41,223,196,7
 50-59㎡,"1,573",845,320,400,31,208,161,8
 60-69㎡,"1,912","1,186",268,451,16,167,268,7
 70-79㎡,"1,011",702,142,166,12,47,107,1
 80-89㎡,905,714,114,75,5,41,29,2
 90-99㎡,"1,104",923,89,84,8,48,28,8
 100-119㎡,991,864,61,59,2,35,22,7
 120-149㎡,"1,178","1,060",49,59,9,35,15,10
 150-199㎡,"1,001",905,28,61,3,36,22,7
 200-249㎡,294,288,-,3,-,2,1,3
 250㎡以上,308,304,-,2,-,2,-,2
住宅に住む主世帯人員,"41,590","25,829","4,753","10,762","1,719","6,464","2,579",246
  0-19㎡,"3,363",123,117,"3,109",805,"2,018",286,14
  20-29㎡,"3,390",446,389,"2,520",480,"1,756",284,35
  30-39㎡,"3,680","1,415",915,"1,329",181,945,203,21
  40-49㎡,"3,788","2,185",799,784,79,340,365,20
  50-59㎡,"3,521","2,018",708,781,63,398,320,14
  60-69㎡,"4,536","2,921",613,989,24,360,605,13
  70-79㎡,"2,627","1,853",362,409,25,117,267,3
  80-89㎡,"2,370","1,915",281,170,14,103,53,4
  90-99㎡,"2,949","2,518",218,185,17,110,58,28
  100-119㎡,"2,757","2,445",152,150,6,98,46,10
  120-149㎡,"3,547","3,231",122,159,20,94,45,35
  150-199㎡,"3,076","2,808",77,162,5,111,46,29
  200-249㎡,955,938,-,8,-,7,1,9
  250㎡以上,"1,031","1,013",-,7,-,7,-,11
下京区DIDs,,,,,,,,
住宅に住む主世帯数,"32,395","13,188","3,321","15,711","1,295","5,864","8,552",175
 0-19㎡,"4,124",75,80,"3,955",649,"1,867","1,439",14
 20-29㎡,"4,332",269,239,"3,807",332,"1,743","1,732",17
 30-39㎡,"3,158",804,595,"1,745",154,904,687,14
 40-49㎡,"3,086","1,093",655,"1,332",63,450,819,6
 50-59㎡,"2,939","1,065",471,"1,388",27,295,"1,066",15
 60-69㎡,"3,739","1,423",478,"1,816",28,273,"1,515",22
 70-79㎡,"2,083","1,024",228,821,10,75,736,10
 80-89㎡,"1,619","1,027",179,409,-,55,354,4
 90-99㎡,"1,464","1,166",159,124,4,55,65,15
 100-119㎡,"1,446","1,222",114,89,5,42,42,21
 120-149㎡,"1,625","1,430",76,109,10,54,45,10
 150-199㎡,"1,654","1,490",43,98,13,46,39,23
 200-249㎡,544,528,4,11,-,3,8,1
 250㎡以上,582,572,-,7,-,2,5,3
住宅に住む主世帯人員,"68,062","35,632","7,334","24,658","1,672","8,497","14,489",438
  0-19㎡,"4,362",112,111,"4,121",717,"1,937","1,467",18
  20-29㎡,"5,036",438,423,"4,147",413,"1,904","1,830",28
  30-39㎡,"5,529","1,650","1,147","2,703",237,"1,551",915,29
  40-49㎡,"6,215","2,456","1,400","2,347",125,874,"1,348",12
  50-59㎡,"6,440","2,572","1,067","2,771",45,643,"2,083",30
  60-69㎡,"9,038","3,555","1,115","4,318",61,742,"3,515",50
  70-79㎡,"5,194","2,602",541,"2,027",13,178,"1,836",24
  80-89㎡,"4,435","2,788",435,"1,196",-,168,"1,028",16
  90-99㎡,"3,954","3,204",432,274,10,105,159,44
  100-119㎡,"4,106","3,531",298,219,17,102,100,58
  120-149㎡,"4,855","4,347",219,259,13,152,94,30
  150-199㎡,"5,170","4,735",131,219,21,119,79,85
  200-249㎡,"1,725","1,673",15,32,-,11,21,5
  250㎡以上,"2,003","1,969",-,25,-,11,14,9
南区DIDs,,,,,,,,
住宅に住む主世帯数,"37,596","16,492","3,758","17,238","2,597","5,870","8,771",108
 0-19㎡,"2,563",55,138,"2,365",782,"1,250",333,5
 20-29㎡,"3,268",235,326,"2,690",759,"1,283",648,17
 30-39㎡,"4,007","1,090",867,"2,037",476,"1,048",513,13
 40-49㎡,"5,008","1,870",819,"2,299",319,752,"1,228",20
 50-59㎡,"5,668","1,863",557,"3,238",124,748,"2,366",10
 60-69㎡,"5,355","1,938",474,"2,935",68,523,"2,344",8
 70-79㎡,"2,521","1,303",204,"1,009",11,121,877,5
 80-89㎡,"1,853","1,373",130,345,14,50,281,5
 90-99㎡,"1,795","1,536",98,154,6,38,110,7
 100-119㎡,"1,518","1,376",64,76,14,15,47,2
 120-149㎡,"1,564","1,468",46,41,7,23,11,9
 150-199㎡,"1,417","1,342",32,39,12,17,10,4
 200-249㎡,510,503,2,4,1,1,2,1
 250㎡以上,549,540,1,6,4,1,1,2
住宅に住む主世帯人員,"92,121","48,377","8,252","35,212","4,085","10,335","20,792",280
  0-19㎡,"2,912",71,200,"2,636",908,"1,375",353,5
  20-29㎡,"4,518",466,602,"3,420","1,071","1,635",714,30
  30-39㎡,"7,825","2,553","1,766","3,476",828,"1,830",818,30
  40-49㎡,"11,454","4,717","1,837","4,841",689,"1,587","2,565",59
  50-59㎡,"14,501","4,992","1,264","8,220",293,"1,827","6,100",25
  60-69㎡,"14,417","5,335","1,100","7,959",148,"1,369","6,442",23
  70-79㎡,"7,075","3,784",485,"2,795",24,334,"2,437",11
  80-89㎡,"5,358","4,007",348,986,31,118,837,17
  90-99㎡,"5,371","4,660",255,442,13,96,333,14
  100-119㎡,"4,777","4,397",171,199,31,37,131,10
  120-149㎡,"5,094","4,814",134,117,14,76,27,29
  150-199㎡,"4,887","4,690",84,98,25,46,27,15
  200-249㎡,"1,845","1,830",3,9,1,2,6,3
  250㎡以上,"2,087","2,061",3,14,9,3,2,9
右京区DIDs,,,,,,,,
住宅に住む主世帯数,"73,083","34,787","7,779","30,281","5,892","13,395","10,994",236
 0-19㎡,"6,881",123,109,"6,627","2,016","3,812",799,22
 20-29㎡,"6,872",421,448,"5,972","1,946","2,884","1,142",31
 30-39㎡,"6,499","1,734","1,348","3,381",968,"1,643",770,36
 40-49㎡,"8,314","3,380","1,805","3,108",507,"1,328","1,273",21
 50-59㎡,"8,537","3,381","1,536","3,597",213,"1,256","2,128",23
 60-69㎡,"9,556","3,759","1,047","4,736",104,"1,574","3,058",14
 70-79㎡,"5,359","3,292",488,"1,563",27,380,"1,156",16
 80-89㎡,"4,354","3,385",324,634,26,233,375,11
 90-99㎡,"4,092","3,550",281,250,29,116,105,11
 100-119㎡,"4,124","3,689",203,222,19,69,134,10
 120-149㎡,"3,836","3,609",126,87,18,40,29,14
 150-199㎡,"2,842","2,672",62,90,19,53,18,18
 200-249㎡,896,880,2,9,-,4,5,5
 250㎡以上,921,912,-,5,-,3,2,4
住宅に住む主世帯人員,"178,400","102,916","18,942","55,984","8,681","22,896","24,407",558
  0-19㎡,"7,344",152,155,"7,011","2,230","3,946",835,26
  20-29㎡,"8,898",790,837,"7,218","2,632","3,324","1,262",53
  30-39㎡,"13,448","4,388","3,017","5,970","1,771","2,965","1,234",73
  40-49㎡,"19,871","8,872","4,340","6,608","1,109","2,907","2,592",51
  50-59㎡,"22,049","9,425","3,844","8,736",456,"3,158","5,122",44
  60-69㎡,"26,107","10,657","2,668","12,750",224,"4,271","8,255",32
  70-79㎡,"15,180","9,548","1,265","4,326",63,"1,047","3,216",41
  80-89㎡,"12,557","9,917",845,"1,764",55,626,"1,083",31
  90-99㎡,"12,176","10,808",787,542,47,209,286,39
  100-119㎡,"12,763","11,532",625,571,31,178,362,35
  120-149㎡,"12,289","11,648",367,233,32,117,84,41
  150-199㎡,"9,375","8,924",185,209,31,125,53,57
  200-249㎡,"3,094","3,042",7,29,-,11,18,16
  250㎡以上,"3,249","3,213",-,17,-,12,5,19
伏見区DIDs,,,,,,,,
住宅に住む主世帯数,"104,538","42,628","7,034","54,623","6,554","26,933","21,136",253
 0-19㎡,"6,599",166,125,"6,295","2,116","3,698",481,13
 20-29㎡,"8,982",438,421,"8,088","2,075","5,042",971,35
 30-39㎡,"10,793","1,552","1,198","8,011","1,199","5,346","1,466",32
 40-49㎡,"13,565","3,734","1,359","8,436",570,"4,720","3,146",36
 50-59㎡,"13,883","3,777",923,"9,146",268,"3,832","5,046",37
 60-69㎡,"14,078","4,328",752,"8,975",155,"2,877","5,943",23
 70-79㎡,"8,103","3,657",530,"3,902",43,931,"2,928",14
 80-89㎡,"5,553","4,110",504,923,35,209,679,16
 90-99㎡,"5,410","4,483",498,420,21,103,296,9
 100-119㎡,"5,561","5,009",375,164,19,38,107,13
 120-149㎡,"5,257","4,873",228,147,29,78,40,9
 150-199㎡,"4,144","3,915",118,99,21,52,26,12
 200-249㎡,"1,394","1,380",1,10,-,4,6,3
 250㎡以上,"1,216","1,206",2,7,3,3,1,1
住宅に住む主世帯人員,"257,601","126,127","17,342","113,507","9,600","52,381","51,526",625
  0-19㎡,"7,140",201,209,"6,716","2,331","3,879",506,14
  20-29㎡,"11,487",807,789,"9,828","2,733","5,930","1,165",63
  30-39㎡,"20,670","3,719","2,545","14,343","2,045","9,933","2,365",63
  40-49㎡,"31,638","9,343","3,187","19,017","1,174","10,779","7,064",91
  50-59㎡,"35,628","10,122","2,193","23,229",596,"9,929","12,704",84
  60-69㎡,"38,103","11,784","1,939","24,318",350,"7,957","16,011",62
  70-79㎡,"23,214","10,541","1,437","11,195",92,"2,759","8,344",41
  80-89㎡,"16,256","12,183","1,436","2,585",100,521,"1,964",52
  90-99㎡,"16,380","13,636","1,498","1,214",39,269,906,32
  100-119㎡,"17,374","15,771","1,087",477,47,116,314,39
  120-149㎡,"16,674","15,674",658,315,60,155,100,27
  150-199㎡,"13,754","13,158",351,214,29,127,58,31
  200-249㎡,"4,799","4,745",2,32,-,13,19,20
  250㎡以上,"4,484","4,443",11,24,4,14,6,6
山科区DIDs,,,,,,,,
住宅に住む主世帯数,"50,031","26,343","3,758","19,772","3,976","8,424","7,372",158
 0-19㎡,"3,197",99,47,"3,040","1,047","1,842",151,11
 20-29㎡,"3,918",230,195,"3,486","1,288","1,703",495,7
 30-39㎡,"4,722","1,295",596,"2,814",787,"1,536",491,17
 40-49㎡,"6,463","2,772",872,"2,787",397,963,"1,427",32
 50-59㎡,"5,882","2,776",640,"2,447",218,802,"1,427",19
 60-69㎡,"6,683","2,920",427,"3,309",91,"1,061","2,157",27
 70-79㎡,"3,955","2,431",281,"1,233",44,359,830,10
 80-89㎡,"3,023","2,502",177,338,31,63,244,6
 90-99㎡,"3,054","2,746",154,150,28,32,90,4
 100-119㎡,"3,144","2,879",191,69,14,24,31,5
 120-149㎡,"2,745","2,574",117,43,11,21,11,11
 150-199㎡,"2,106","1,985",61,54,20,17,17,6
 200-249㎡,585,582,-,1,-,-,1,2
 250㎡以上,554,552,-,1,-,1,-,1
住宅に住む主世帯人員,"125,586","77,594","9,252","38,347","6,216","15,174","16,957",393
  0-19㎡,"3,591",125,62,"3,390","1,198","2,011",181,14
  20-29㎡,"5,275",513,399,"4,353","1,756","2,039",558,10
  30-39㎡,"9,608","3,324","1,333","4,920","1,368","2,797",755,31
  40-49㎡,"15,756","7,464","2,053","6,157",866,"2,143","3,148",82
  50-59㎡,"15,222","7,747","1,611","5,807",491,"1,990","3,326",57
  60-69㎡,"17,916","8,249","1,063","8,540",201,"2,779","5,560",64
  70-79㎡,"11,256","7,050",784,"3,398",107,"1,006","2,285",24
  80-89㎡,"8,819","7,361",491,946,84,154,708,21
  90-99㎡,"9,152","8,296",431,412,56,78,278,13
  100-119㎡,"9,569","8,834",520,199,29,81,89,16
  120-149㎡,"8,626","8,150",339,111,28,55,28,26
  150-199㎡,"6,901","6,607",166,107,32,37,38,21
  200-249㎡,"1,940","1,926",-,3,-,-,3,11
  250㎡以上,"1,955","1,948",-,4,-,4,-,3
西京区DIDs,,,,,,,,
住宅に住む主世帯数,"50,208","23,526","4,011","22,570","4,336","13,480","4,754",101
 0-19㎡,"2,275",68,33,"2,169",677,"1,374",118,5
 20-29㎡,"2,940",144,140,"2,648","1,093","1,419",136,8
 30-39㎡,"4,070",555,489,"3,011","1,110","1,549",352,15
 40-49㎡,"5,027","1,240",680,"3,088",796,"1,781",511,19
 50-59㎡,"6,743","1,384",448,"4,900",367,"3,494","1,039",11
 60-69㎡,"5,751","2,066",383,"3,284",163,"1,829","1,292",18
 70-79㎡,"4,261","2,163",525,"1,572",56,901,615,1
 80-89㎡,"3,880","2,464",408,"1,007",27,558,422,1
 90-99㎡,"3,434","2,584",362,481,12,310,159,7
 100-119㎡,"3,709","3,108",330,265,12,162,91,6
 120-149㎡,"3,811","3,597",123,89,10,68,11,2
 150-199㎡,"2,841","2,694",87,53,13,32,8,7
 200-249㎡,845,838,3,3,-,3,-,1
 250㎡以上,621,621,-,-,-,-,-,-
住宅に住む主世帯人員,"136,436","72,272","11,190","52,706","8,056","32,294","12,356",268
  0-19㎡,"2,600",146,63,"2,386",784,"1,482",120,5
  20-29㎡,"4,015",272,268,"3,463","1,590","1,692",181,12
  30-39㎡,"8,346","1,390","1,146","5,776","2,178","3,039",559,34
  40-49㎡,"12,416","3,347","1,726","7,286","1,884","4,361","1,041",57
  50-59㎡,"18,788","3,995","1,189","13,574",932,"9,835","2,807",30
  60-69㎡,"16,495","5,957","1,086","9,401",378,"5,357","3,666",51
  70-79㎡,"12,771","6,468","1,559","4,740",138,"2,872","1,730",4
  80-89㎡,"12,064","7,566","1,249","3,246",70,"1,818","1,358",3
  90-99㎡,"10,557","7,822","1,172","1,547",21,997,529,16
  100-119㎡,"11,676","9,712","1,073",869,31,535,303,22
  120-149㎡,"11,914","11,276",366,266,20,209,37,6
  150-199㎡,"9,562","9,114",286,139,30,84,25,23
  200-249㎡,"2,972","2,947",7,13,-,13,-,5
  250㎡以上,"2,260","2,260",-,-,-,-,-,-
