﻿"第34表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 200-249㎡, 525, 467,263,87,150,6,20,204,10,16, 47, 89, 3, 8, 7,10,3,11,1,57,167
 250㎡以上, 563, 512,253,100,130,2,21,259,5,17, 82, 88, 4, 16, 4,23,6,14,-,51,214
住宅に住む主世帯人員," 93,233"," 80,456","65,426","14,074","43,210","1,478","6,664","15,030",380,"1,028"," 2,801"," 5,794", 355," 1,142", 291,"1,011",787,"1,441",422,"12,355","11,457"
 0-19㎡," 2,945", 588,521,194,173,37,117,67,-,-,-, 5, 3, 4,-,-,41,14,16,"2,341",16
 20-29㎡," 4,536"," 1,983","1,829",549,738,73,469,154,-,12, 6, 20, 12, 8,-,5,45,46,46,"2,507",64
 30-39㎡," 7,878"," 5,935","5,387","1,395","2,906",151,935,548,-,30, 47, 102, 22, 37, 8,26,113,163,74,"1,869",302
 40-49㎡," 11,560"," 9,844","8,980","2,178","5,410",197,"1,195",864,36,54, 33, 292, 31, 81, 5,29,124,179,94,"1,622",518
 50-59㎡," 14,673"," 13,277","11,986","2,590","7,995",285,"1,116","1,291",40,144, 116, 438, 55, 98, 22,58,148,172,78,"1,318",778
 60-69㎡," 14,633"," 13,521","12,141","2,390","8,454",242,"1,055","1,380",36,123, 171, 540, 35, 114, 8,54,118,181,56,"1,056",967
 70-79㎡," 7,121"," 6,674","5,662","1,152","3,875",143,492,"1,012",20,82, 136, 407, 29, 113, 17,30,48,130,20,427,749
 80-89㎡," 5,377"," 5,055","4,065",817,"2,876",76,296,990,20,69, 144, 501, 19, 82, 24,13,21,97,20,302,790
 90-99㎡," 5,461"," 5,177","3,903",738,"2,840",83,242,"1,274",32,78, 216, 510, 40, 125, 33,98,45,97,6,278,981
 100-119㎡," 4,850"," 4,676","3,508",596,"2,616",60,236,"1,168",8,99, 212, 549, 28, 65, 19,81,31,76,4,170,955
 120-149㎡," 5,181"," 4,981","3,241",601,"2,343",61,236,"1,740",56,129, 401, 692, 26, 163, 60,105,16,92,6,194,"1,412"
 150-199㎡," 4,977"," 4,814","2,678",500,"1,947",52,179,"2,136",72,108, 515, 843, 33, 120, 34,284,18,109,-,163,"1,797"
 200-249㎡," 1,897"," 1,838",794,174,559,14,47,"1,044",40,49, 294, 457, 9, 45, 36,70,6,38,2,57,918
 250㎡以上," 2,144"," 2,093",731,200,478,4,49,"1,362",20,51, 510, 438, 13, 87, 25,158,13,47,-,51,"1,210"
右京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 74,942"," 50,091","43,743","13,639","24,203",833,"5,068","6,348",166,694, 848," 2,294", 171, 430, 81,272,667,725,303,"24,548","4,255"
 0-19㎡," 6,931", 309,279,114,68,9,88,30,1,-,-,-,-,-,-,-,23,6,18,"6,604",3
 20-29㎡," 6,940"," 1,261","1,184",443,365,44,332,77,1,2, 2, 3, 1, 7,-,-,46,15,40,"5,639",17
 30-39㎡," 6,585"," 3,750","3,464","1,161","1,609",72,622,286,2,20, 6, 55, 8, 17,-,5,120,53,57,"2,778",109
 40-49㎡," 8,371"," 5,886","5,456","1,754","2,863",122,717,430,15,48, 20, 92, 12, 24, 8,6,120,85,60,"2,425",193
 50-59㎡," 8,606"," 6,725","6,175","1,954","3,345",114,762,550,11,72, 33, 156, 21, 32, 5,11,102,107,38,"1,843",302
 60-69㎡," 9,687"," 7,876","7,227","2,062","4,190",131,844,649,12,80, 49, 198, 27, 67, 4,16,85,111,38,"1,773",391
 70-79㎡," 5,438"," 4,602","4,169","1,260","2,507",65,337,433,8,57, 38, 163, 13, 40, 7,13,27,67,12,824,293
 80-89㎡," 4,443"," 3,795","3,412","1,050","2,009",59,294,383,8,55, 56, 153, 12, 28, 5,11,22,33,10,638,262
 90-99㎡," 4,263"," 3,696","3,180",942,"1,897",57,284,516,20,67, 66, 216, 11, 37, 6,19,29,45,7,560,361
 100-119㎡," 4,344"," 3,840","3,165",943,"1,894",54,274,675,20,71, 106, 270, 19, 47, 8,31,35,68,7,497,496
 120-149㎡," 4,108"," 3,698","2,883",919,"1,668",54,242,815,25,80, 156, 361, 14, 41, 9,44,26,59,6,404,637
 150-199㎡," 3,156"," 2,802","1,967",634,"1,132",32,169,835,25,87, 156, 372, 17, 50, 15,53,18,42,7,347,658
 200-249㎡," 1,017", 905,598,193,346,14,45,307,7,24, 69, 115, 7, 21, 6,32,8,18,2,110,241
 250㎡以上," 1,053", 946,584,210,310,6,58,362,11,31, 91, 140, 9, 19, 8,31,6,16,1,106,292
住宅に住む主世帯人員," 183,707"," 158,544","130,970","27,314","89,326","2,029","12,301","27,574",664,"2,083"," 5,130"," 11,109", 548," 2,061", 406,"1,775","1,393","2,405",615,"24,548","21,468"
 0-19㎡," 7,405", 765,692,228,232,19,213,73,4,-,-,-,-,-,-,-,49,20,36,"6,604",11
 20-29㎡," 8,985"," 3,266","3,062",886,"1,298",95,783,204,4,6, 10, 14, 3, 32,-,-,92,43,80,"5,639",72
 30-39㎡," 13,598"," 10,706","9,788","2,325","5,792",171,"1,500",918,8,60, 37, 256, 27, 78,-,35,245,172,114,"2,778",495
 40-49㎡," 19,992"," 17,447","15,936","3,511","10,397",293,"1,735","1,511",60,144, 115, 446, 38, 113, 37,36,249,273,120,"2,425",889
 50-59㎡," 22,233"," 20,314","18,265","3,908","12,231",279,"1,847","2,049",44,216, 193, 729, 67, 144, 24,66,212,354,76,"1,843","1,367"
 60-69㎡," 26,438"," 24,589","21,995","4,128","15,433",319,"2,115","2,594",48,241, 296, 950, 85, 318, 17,98,181,360,76,"1,773","1,857"
 70-79㎡," 15,377"," 14,527","12,725","2,523","9,222",157,823,"1,802",32,171, 225, 760, 40, 184, 33,81,55,221,26,824,"1,378"
 80-89㎡," 12,796"," 12,138","10,457","2,102","7,499",151,705,"1,681",32,165, 334, 726, 42, 136, 24,72,47,103,20,638,"1,312"
 90-99㎡," 12,675"," 12,101","9,788","1,886","7,088",136,678,"2,313",80,201, 398," 1,054", 33, 181, 34,121,61,150,14,560,"1,834"
 100-119㎡," 13,423"," 12,910","9,812","1,888","7,130",142,652,"3,098",80,213, 644," 1,327", 61, 235, 38,196,73,231,16,497,"2,545"
 120-149㎡," 13,117"," 12,698","8,804","1,841","6,249",130,584,"3,894",100,240, 955," 1,764", 43, 200, 41,283,60,208,15,404,"3,318"
 150-199㎡," 10,446"," 10,083","6,055","1,277","4,283",83,412,"4,028",100,261, 939," 1,816", 59, 238, 82,346,39,148,16,347,"3,443"
 200-249㎡," 3,520"," 3,406","1,852",390,"1,314",37,111,"1,554",28,72, 424, 560, 22, 111, 31,228,16,62,4,110,"1,326"
 250㎡以上," 3,702"," 3,594","1,739",421,"1,158",17,143,"1,855",44,93, 560, 707, 28, 91, 45,213,14,60,2,106,"1,621"
伏見区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 111,781"," 76,191","67,296","19,706","37,581","1,418","8,591","8,895",218,892," 1,344"," 3,105", 227, 602, 134,432,827,"1,114",527,"35,063","6,121"
 0-19㎡," 6,712", 351,329,135,86,16,92,22,-,1,-, 1, 3,-,-,-,9,8,30,"6,331",5
 20-29㎡," 9,273"," 1,525","1,405",495,492,46,372,120,2,8, 1, 8, 8, 3,-,-,54,36,68,"7,680",22
 30-39㎡," 11,187"," 5,818","5,454","1,902","2,264",161,"1,127",364,6,28, 6, 54, 11, 25, 5,5,125,99,100,"5,269",139
 40-49㎡," 14,407"," 9,886","9,228","2,815","4,711",226,"1,476",658,9,63, 26, 144, 32, 45, 7,9,161,162,102,"4,419",322
 50-59㎡," 14,928"," 11,469","10,754","3,010","5,796",236,"1,712",715,11,78, 34, 175, 31, 59, 12,17,132,166,93,"3,366",395
 60-69㎡," 15,020"," 12,022","11,150","3,050","6,470",223,"1,407",872,22,106, 64, 261, 30, 65, 8,21,127,168,64,"2,934",521
 70-79㎡," 8,831"," 7,474","6,874","1,850","4,287",116,621,600,22,64, 53, 213, 20, 50, 7,29,56,86,21,"1,336",385
 80-89㎡," 6,225"," 5,263","4,744","1,274","3,040",70,360,519,12,49, 71, 219, 13, 42, 5,23,29,56,11,951,385
 90-99㎡," 5,948"," 5,183","4,485","1,220","2,821",76,368,698,22,97, 111, 276, 7, 49, 9,30,34,63,8,757,497
 100-119㎡," 6,060"," 5,416","4,527","1,299","2,800",78,350,889,22,99, 162, 391, 18, 56, 10,36,25,70,7,637,685
 120-149㎡," 5,666"," 5,046","3,946","1,207","2,356",72,311,"1,100",30,98, 209, 467, 17, 73, 22,68,37,79,9,611,858
 150-199㎡," 4,562"," 4,076","2,855",918,"1,631",65,241,"1,221",30,121, 290, 488, 20, 72, 25,88,21,66,4,482,975
 200-249㎡," 1,568"," 1,394",847,293,455,14,85,547,16,45, 152, 211, 9, 25, 10,44,10,25,5,169,451
 250㎡以上," 1,394"," 1,268",698,238,372,19,69,570,14,35, 165, 197, 8, 38, 14,62,7,30,5,121,481
住宅に住む主世帯人員," 279,173"," 243,031","203,680","39,441","139,750","3,442","21,047","39,351",872,"2,681"," 8,159"," 15,082", 732," 2,853", 662,"2,861","1,748","3,701","1,079","35,063","31,178"
 0-19㎡," 7,275", 884,825,270,308,39,208,59,-,3,-, 5, 11,-,-,-,18,22,60,"6,331",18
 20-29㎡," 11,860"," 4,044","3,718",990,"1,743",106,879,326,8,24, 6, 35, 28, 13,-,-,111,101,136,"7,680",91
 30-39㎡," 21,622"," 16,152","14,977","3,804","8,099",374,"2,700","1,175",24,84, 36, 253, 35, 121, 25,33,259,305,201,"5,269",610
 40-49㎡," 33,942"," 29,319","26,999","5,632","17,210",538,"3,619","2,320",36,189, 151, 674, 98, 206, 33,57,332,544,204,"4,419","1,447"
 50-59㎡," 38,592"," 35,039","32,380","6,022","21,510",588,"4,260","2,659",44,234, 200, 831, 101, 283, 55,98,274,539,187,"3,366","1,785"
 60-69㎡," 40,804"," 37,742","34,324","6,103","24,142",539,"3,540","3,418",88,318, 361," 1,239", 102, 306, 38,131,276,559,128,"2,934","2,427"
 70-79㎡," 25,475"," 24,096","21,564","3,703","16,025",292,"1,544","2,532",88,192, 310," 1,015", 61, 236, 35,189,117,289,43,"1,336","1,891"
 80-89㎡," 18,332"," 17,339","14,988","2,551","11,391",176,870,"2,351",48,147, 421," 1,062", 44, 200, 26,148,65,190,42,951,"1,928"
 90-99㎡," 18,115"," 17,341","14,178","2,446","10,644",199,889,"3,163",88,291, 671," 1,321", 22, 230, 42,203,75,220,17,757,"2,522"
 100-119㎡," 19,077"," 18,426","14,266","2,600","10,607",191,868,"4,160",88,297, 968," 1,911", 56, 270, 52,222,51,245,14,637,"3,502"
 120-149㎡," 18,066"," 17,437","12,205","2,418","8,873",173,741,"5,232",120,294," 1,278"," 2,254", 55, 333, 109,443,81,265,18,611,"4,446"
 150-199㎡," 15,271"," 14,781","8,685","1,839","6,125",152,569,"6,096",120,365," 1,777"," 2,429", 66, 349, 117,594,51,228,8,482,"5,282"
 200-249㎡," 5,504"," 5,325","2,494",587,"1,680",30,197,"2,831",64,135, 945," 1,070", 29, 116, 55,306,21,90,10,169,"2,515"
 250㎡以上," 5,238"," 5,106","2,077",476,"1,393",45,163,"3,029",56,108," 1,035", 983, 24, 190, 75,437,17,104,11,121,"2,714"
山科区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 51,827"," 36,615","32,381","9,709","18,010",715,"3,947","4,234",115,503, 519," 1,500", 112, 307, 48,177,406,547,297,"14,915","2,827"
 0-19㎡," 3,218", 275,252,108,65,11,68,23,-,1,-,-,-, 1,-,-,12,9,11,"2,932",3
 20-29㎡," 3,956", 797,750,256,245,21,228,47,-,3, 1, 7, 1, 3,-,1,16,15,41,"3,118",18
 30-39㎡," 4,806"," 2,672","2,483",765,"1,116",80,522,189,3,12, 8, 35, 3, 13, 2,2,70,41,57,"2,077",74
 40-49㎡," 6,639"," 4,832","4,505","1,343","2,353",124,685,327,5,36, 20, 75, 10, 23, 2,6,79,71,65,"1,742",158
 50-59㎡," 6,118"," 4,694","4,359","1,290","2,446",103,520,335,6,28, 19, 93, 9, 29, 1,10,73,67,47,"1,377",192
 60-69㎡," 6,863"," 5,561","5,200","1,518","2,895",113,674,361,5,45, 24, 111, 13, 25, 3,10,48,77,28,"1,274",216
 70-79㎡," 4,104"," 3,512","3,184",927,"1,920",53,284,328,11,46, 25, 107, 10, 30, 7,7,32,53,15,577,204
 80-89㎡," 3,156"," 2,755","2,467",720,"1,513",35,199,288,9,40, 23, 114, 13, 21, 4,12,14,38,7,394,195
 90-99㎡," 3,223"," 2,815","2,421",687,"1,482",42,210,394,10,50, 42, 173, 12, 28, 5,9,18,47,10,398,289
 100-119㎡," 3,308"," 2,925","2,480",733,"1,501",44,202,445,15,53, 65, 193, 13, 35, 6,19,11,35,8,375,332
 120-149㎡," 2,931"," 2,633","2,107",651,"1,249",38,169,526,9,77, 82, 235, 13, 37, 7,25,11,30,1,297,393
 150-199㎡," 2,266"," 2,030","1,451",455,830,40,126,579,31,72, 123, 227, 8, 37, 4,36,11,30,5,231,443
 200-249㎡, 638, 577,383,140,213,4,26,194,6,24, 43, 74, 3, 12, 4,10,5,13,1,60,147
 250㎡以上, 601, 537,339,116,182,7,34,198,5,16, 44, 56, 4, 13, 3,30,6,21,1,63,163
住宅に住む主世帯人員," 130,777"," 115,259","97,115","19,430","66,395","1,704","9,586","18,144",460,"1,511"," 3,128"," 7,208", 356," 1,428", 242,"1,158",838,"1,815",603,"14,915","14,057"
 0-19㎡," 3,622", 668,613,216,217,25,155,55,-,3,-,-,-, 5,-,-,25,22,22,"2,932",12
 20-29㎡," 5,344"," 2,144","1,997",512,872,51,562,147,-,9, 7, 35, 3, 12,-,5,32,44,82,"3,118",80
 30-39㎡," 9,819"," 7,627","7,009","1,530","4,058",186,"1,235",618,12,36, 45, 166, 9, 61, 8,12,145,124,115,"2,077",339
 40-49㎡," 16,242"," 14,368","13,210","2,687","8,552",295,"1,676","1,158",20,108, 124, 340, 32, 104, 9,36,162,223,132,"1,742",717
 50-59㎡," 15,757"," 14,286","13,037","2,582","8,950",244,"1,261","1,249",24,84, 106, 444, 28, 137, 4,63,147,212,94,"1,377",880
 60-69㎡," 18,398"," 17,067","15,673","3,039","10,693",270,"1,671","1,394",20,135, 145, 518, 40, 112, 14,62,97,251,57,"1,274",992
 70-79㎡," 11,704"," 11,097","9,728","1,856","7,063",132,677,"1,369",44,138, 152, 530, 32, 138, 37,42,69,187,30,577,996
 80-89㎡," 9,216"," 8,807","7,584","1,441","5,584",82,477,"1,223",36,120, 136, 538, 40, 98, 19,80,29,127,15,394,938
 90-99㎡," 9,655"," 9,235","7,504","1,375","5,513",100,516,"1,731",40,150, 254, 828, 38, 132, 27,57,38,167,22,398,"1,408"
 100-119㎡," 10,097"," 9,706","7,682","1,466","5,608",107,501,"2,024",60,159, 396, 924, 41, 154, 29,122,22,117,16,375,"1,665"
 120-149㎡," 9,224"," 8,925","6,496","1,302","4,699",92,403,"2,429",36,233, 489," 1,131", 43, 180, 33,161,23,100,2,297,"2,005"
 150-199㎡," 7,437"," 7,196","4,421",910,"3,112",92,307,"2,775",124,216, 732," 1,105", 25, 171, 24,238,25,115,10,231,"2,322"
 200-249㎡," 2,139"," 2,075","1,143",280,792,10,61,932,24,72, 257, 364, 10, 58, 21,69,11,46,4,60,774
 250㎡以上," 2,123"," 2,058","1,018",234,682,18,84,"1,040",20,48, 285, 285, 15, 66, 17,211,13,80,2,63,929
西京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 55,351"," 42,808","37,875","10,754","22,821",634,"3,666","4,933",170,522, 739," 1,924", 112, 282, 80,211,362,531,242,"12,301","3,485"
 0-19㎡," 2,384", 187,174,75,68,4,27,13,-,1,-, 2, 1, 1,-,-,8,-,12,"2,185",3
 20-29㎡," 3,076", 663,619,216,227,13,163,44,-,2,-, 6,-, 1,-,-,28,7,23,"2,390",10
 30-39㎡," 4,218"," 2,402","2,273",774,"1,075",61,363,129,1,6, 2, 16, 4, 7, 4,-,52,37,49,"1,767",40
 40-49㎡," 5,194"," 3,862","3,667","1,176","2,008",63,420,195,3,23, 10, 38, 2, 11, 4,4,66,34,49,"1,283",80
 50-59㎡," 7,031"," 5,878","5,550","1,441","3,187",109,813,328,8,32, 13, 108, 14, 24, 7,5,50,67,35,"1,118",196
 60-69㎡," 6,193"," 5,248","4,932","1,301","3,122",82,427,316,9,32, 23, 104, 12, 24, 5,9,47,51,31,914,193
 70-79㎡," 4,529"," 3,987","3,703",928,"2,434",73,268,284,11,29, 17, 118, 7, 19, 3,12,31,37,9,533,187
 80-89㎡," 4,212"," 3,763","3,416",837,"2,289",46,244,347,6,45, 40, 151, 12, 20, 2,10,15,46,8,441,251
 90-99㎡," 3,884"," 3,419","3,037",807,"1,961",39,230,382,12,42, 45, 183, 10, 24, 3,13,13,37,6,459,287
 100-119㎡," 4,356"," 3,962","3,414",961,"2,198",44,211,548,18,69, 84, 233, 9, 31, 9,17,20,58,4,390,401
 120-149㎡," 4,763"," 4,363","3,574","1,136","2,146",51,241,789,33,92, 142, 347, 12, 43, 12,32,13,63,4,396,604
 150-199㎡," 3,589"," 3,276","2,390",757,"1,455",25,153,886,44,94, 188, 362, 21, 50, 17,50,11,49,9,304,678
 200-249㎡," 1,095"," 1,033",698,206,416,10,66,335,13,21, 92, 133, 1, 15, 7,25,5,23,1,61,279
 250㎡以上, 827, 765,428,139,235,14,40,337,12,34, 83, 123, 7, 12, 7,34,3,22,2,60,276
住宅に住む主世帯人員," 152,277"," 139,486","117,472","21,527","85,258","1,552","9,135","22,014",680,"1,567"," 4,465"," 9,283", 356," 1,344", 391,"1,381",764,"1,783",490,"12,301","17,644"
 0-19㎡," 2,724", 515,480,150,262,8,60,35,-,3,-, 8, 3, 5,-,-,16,-,24,"2,185",13
 20-29㎡," 4,208"," 1,772","1,655",433,802,29,391,117,-,6,-, 27,-, 6,-,-,57,21,46,"2,390",42
 30-39㎡," 8,678"," 6,813","6,423","1,548","3,862",137,876,390,4,18, 12, 78, 12, 31, 18,-,107,110,98,"1,767",169
 40-49㎡," 12,840"," 11,459","10,804","2,352","7,244",153,"1,055",655,12,69, 58, 187, 6, 50, 17,21,136,99,98,"1,283",372
 50-59㎡," 19,576"," 18,388","17,132","2,883","11,881",271,"2,097","1,256",32,96, 79, 495, 46, 112, 32,33,104,227,70,"1,118",882
 60-69㎡," 17,731"," 16,754","15,504","2,602","11,613",205,"1,084","1,250",36,96, 144, 490, 40, 109, 21,52,97,165,63,914,908
 70-79㎡," 13,550"," 12,999","11,803","1,856","9,107",181,659,"1,196",44,87, 98, 563, 22, 95, 14,75,66,132,18,533,908
 80-89㎡," 13,115"," 12,656","11,126","1,677","8,700",119,630,"1,530",24,135, 239, 725, 37, 95, 11,61,34,169,18,441,"1,227"
 90-99㎡," 11,913"," 11,442","9,724","1,616","7,449",97,562,"1,718",48,126, 268, 875, 34, 112, 15,85,29,126,12,459,"1,417"
 100-119㎡," 13,684"," 13,285","10,835","1,925","8,284",109,517,"2,450",72,207, 498," 1,124", 27, 144, 40,105,43,190,9,390,"1,999"
 120-149㎡," 15,059"," 14,655","10,977","2,276","7,997",125,579,"3,678",132,276, 844," 1,670", 37, 205, 59,201,30,224,8,396,"3,069"
 150-199㎡," 12,152"," 11,830","7,523","1,515","5,573",61,374,"4,307",176,282," 1,150"," 1,781", 68, 245, 87,336,24,158,18,304,"3,601"
 200-249㎡," 3,967"," 3,903","2,198",414,"1,602",22,160,"1,705",52,63, 556, 664, 3, 71, 34,168,13,81,3,61,"1,512"
 250㎡以上," 3,080"," 3,015","1,288",280,882,35,91,"1,727",48,103, 519, 596, 21, 64, 43,244,8,81,5,60,"1,525"
京都市DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 565,131"," 354,047","305,576","97,095","163,888","6,455","38,138","48,471","1,204","5,477"," 5,995"," 17,227"," 1,412"," 3,086", 653,"2,074","5,404","5,939","2,824","208,260","31,539"
 0-19㎡," 58,413"," 2,563","2,309",981,572,115,641,254,1,6,-, 8, 5, 5,-,-,177,52,229,"55,621",37
 20-29㎡," 58,548"," 8,494","7,765","3,000","2,407",255,"2,103",729,7,39, 7, 59, 23, 23, 1,5,421,144,453,"49,601",151
 30-39㎡," 51,024"," 25,774","23,664","8,511","9,870",672,"4,611","2,110",22,143, 66, 340, 77, 125, 21,24,825,467,483,"24,767",775
 40-49㎡," 58,520"," 38,997","35,819","11,864","17,629",863,"5,463","3,178",61,332, 144, 708, 109, 201, 31,50,924,618,493,"19,030","1,429"
 50-59㎡," 59,909"," 44,870","41,260","12,782","21,776",920,"5,782","3,610",61,437, 187, 969, 135, 228, 38,82,766,707,368,"14,671","1,874"
 60-69㎡," 65,874"," 51,581","47,058","14,013","26,331",928,"5,786","4,523",93,574, 318," 1,369", 166, 354, 45,125,693,786,283,"14,010","2,584"
 70-79㎡," 39,953"," 32,880","29,591","8,925","17,205",554,"2,907","3,289",83,409, 259," 1,203", 112, 252, 46,95,356,474,126,"6,947","2,067"
 80-89㎡," 31,624"," 26,354","23,136","6,879","13,681",398,"2,178","3,218",66,414, 354," 1,258", 108, 220, 37,110,230,421,83,"5,187","2,152"
 90-99㎡," 31,751"," 26,644","22,607","6,752","13,245",438,"2,172","4,037",108,529, 477," 1,620", 106, 276, 58,144,266,453,77,"5,030","2,764"
 100-119㎡," 32,305"," 28,068","23,271","7,071","13,761",404,"2,035","4,797",130,589, 672," 2,011", 133, 311, 61,206,233,451,61,"4,176","3,453"
 120-149㎡," 33,034"," 28,798","22,395","7,283","12,758",397,"1,957","6,403",184,771," 1,029"," 2,734", 168, 398, 93,311,209,506,76,"4,160","4,743"
 150-199㎡," 27,143"," 23,876","17,100","5,650","9,555",337,"1,558","6,776",237,721," 1,298"," 2,807", 148, 386, 105,426,174,474,50,"3,217","5,151"
 200-249㎡," 8,761"," 7,800","5,152","1,784","2,796",81,491,"2,648",74,248, 553," 1,059", 61, 140, 47,201,68,197,17,944,"2,071"
 250㎡以上," 8,272"," 7,348","4,449","1,600","2,302",93,454,"2,899",77,265, 631," 1,082", 61, 167, 70,295,62,189,25,899,"2,288"
住宅に住む主世帯人員," 1,328,536"," 1,114,520","907,235","194,456","605,746","15,402","91,631","207,285","4,819","16,464"," 36,322"," 83,053"," 4,498"," 14,605"," 3,186","13,629","11,348","19,361","5,756","208,260","158,400"
 0-19㎡," 62,363"," 6,283","5,670","1,962","2,008",254,"1,446",613,4,18,-, 35, 16, 22,-,-,370,148,459,"55,621",139
 20-29㎡," 72,484"," 21,976","20,032","6,002","8,501",579,"4,950","1,944",28,117, 40, 277, 74, 100, 4,36,855,413,907,"49,601",649
 30-39㎡," 97,239"," 71,501","64,809","17,036","35,347","1,539","10,887","6,692",88,429, 388," 1,596", 241, 578, 96,158,"1,698","1,420",971,"24,767","3,454"
 40-49㎡," 133,870"," 113,848","102,820","23,739","63,863","2,042","13,176","11,028",244,996, 857," 3,322", 347, 923, 147,305,"1,908","1,979",992,"19,030","6,534"
 50-59㎡," 150,557"," 135,145","121,882","25,576","79,980","2,214","14,112","13,263",245,"1,311"," 1,108"," 4,556", 432," 1,080", 168,510,"1,593","2,260",741,"14,671","8,616"
 60-69㎡," 173,930"," 159,346","141,743","28,053","97,338","2,240","14,112","17,603",372,"1,723"," 1,880"," 6,475", 534," 1,643", 212,769,"1,478","2,517",574,"14,010","12,172"
 70-79㎡," 110,599"," 103,388","89,905","17,863","63,649","1,331","7,062","13,483",332,"1,228"," 1,522"," 5,715", 355," 1,176", 212,597,749,"1,597",264,"6,947","9,901"
 80-89㎡," 90,280"," 84,901","71,074","13,777","51,086",977,"5,234","13,827",264,"1,242"," 2,128"," 6,016", 348," 1,057", 176,712,495,"1,389",192,"5,187","10,604"
 90-99㎡," 92,163"," 86,970","69,331","13,536","49,558","1,060","5,177","17,639",432,"1,589"," 2,880"," 7,786", 340," 1,301", 285,934,578,"1,514",163,"5,030","13,752"
 100-119㎡," 97,614"," 93,307","71,727","14,159","51,717",983,"4,868","21,580",520,"1,770"," 4,035"," 9,759", 414," 1,469", 298,"1,323",489,"1,503",131,"4,176","17,431"
 120-149㎡," 101,823"," 97,505","67,939","14,595","47,738",940,"4,666","29,566",736,"2,317"," 6,247"," 13,210", 531," 1,879", 452,"2,010",457,"1,727",158,"4,160","24,282"
 150-199㎡," 87,556"," 84,223","51,795","11,341","35,905",821,"3,728","32,428",948,"2,170"," 7,904"," 13,726", 474," 1,860", 523,"2,840",392,"1,591",116,"3,217","27,130"
 200-249㎡," 29,416"," 28,435","15,400","3,592","10,461",197,"1,150","13,035",298,746," 3,398"," 5,257", 200, 679, 239,"1,406",145,667,37,944,"11,169"
 250㎡以上," 28,642"," 27,692","13,108","3,225","8,595",225,"1,063","14,584",308,808," 3,935"," 5,323", 192, 838, 374,"2,029",141,636,51,899,"12,567"
北区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 50,178"," 28,981","24,616","8,089","13,076",500,"2,951","4,365",107,530, 526," 1,649", 127, 261, 54,180,426,505,174,"21,023","2,895"
 0-19㎡," 7,829", 247,221,84,52,11,74,26,-,1,-, 2, 1, 2,-,-,16,4,13,"7,569",6
 20-29㎡," 5,869", 664,606,209,199,18,180,58,1,5,-, 4, 1, 2,-,-,37,8,25,"5,180",9
 30-39㎡," 3,686"," 1,822","1,665",584,712,46,323,157,-,11, 7, 26, 12, 9, 2,2,60,28,20,"1,844",58
 40-49㎡," 3,630"," 2,404","2,189",742,"1,071",53,323,215,4,23, 11, 53, 7, 14, 4,-,62,37,29,"1,197",95
 50-59㎡," 3,535"," 2,623","2,392",789,"1,258",53,292,231,4,33, 14, 66, 9, 16,-,3,41,45,18,894,127
 60-69㎡," 4,296"," 3,334","2,981",928,"1,675",50,328,353,10,51, 28, 111, 6, 21, 4,14,50,58,12,950,207
 70-79㎡," 3,048"," 2,441","2,148",686,"1,168",50,244,293,12,35, 31, 109, 11, 21, 6,9,25,34,10,597,187
 80-89㎡," 2,992"," 2,439","2,113",698,"1,163",36,216,326,6,48, 32, 119, 9, 13, 4,9,31,55,4,549,202
 90-99㎡," 3,385"," 2,738","2,328",748,"1,280",45,255,410,11,55, 37, 165, 12, 29, 5,14,28,54,10,637,277
 100-119㎡," 3,354"," 2,891","2,419",754,"1,400",40,225,472,13,64, 64, 199, 17, 24, 6,21,27,37,9,454,330
 120-149㎡," 3,617"," 3,101","2,490",816,"1,424",42,208,611,12,79, 90, 278, 17, 37, 5,25,14,54,5,511,459
 150-199㎡," 2,974"," 2,554","1,914",656,"1,049",31,178,640,19,72, 112, 281, 14, 31, 7,31,20,53,10,410,485
 200-249㎡, 990, 892,604,213,333,11,47,288,5,31, 51, 120, 5, 24, 2,16,10,24,1,97,223
 250㎡以上, 973, 831,546,182,292,14,58,285,10,22, 49, 116, 6, 18, 9,36,5,14,8,134,230
住宅に住む主世帯人員," 112,918"," 91,539","72,780","16,214","48,392","1,207","6,967","18,759",428,"1,593"," 3,205"," 7,930", 405," 1,230", 262,"1,195",891,"1,620",356,"21,023","14,477"
 0-19㎡," 8,208", 612,542,168,183,25,166,70,-,3,-, 9, 3, 8,-,-,35,12,27,"7,569",23
 20-29㎡," 6,960"," 1,730","1,586",418,704,44,420,144,4,15,-, 18, 3, 8,-,-,74,22,50,"5,180",34
 30-39㎡," 7,001"," 5,117","4,614","1,169","2,567",112,766,503,-,33, 45, 120, 37, 42, 10,15,121,80,40,"1,844",264
