﻿"第7表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（6区分）,配偶関係（4区分）,年齢(5歳階級),男女別世帯人員(3世代世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（6区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）
    夫婦，子供と他の親族(親を含まない)から成る親族,"7,272",-,-,-,8,53,163,262,229,258,397,677,982,"1,076","1,174",910,598,311,174,"3,167"
    夫婦，親と他の親族(子供を含まない）から成る世帯,"2,271",-,-,-,27,147,395,267,133,81,128,273,282,234,132,56,43,39,34,304
    夫婦，子供，親と他の親族から成る世帯,"7,173",-,-,-,20,245,581,869,880,610,598,793,790,648,503,289,183,90,74,"1,139"
    兄弟姉妹のみから成る世帯,191,-,-,-,3,13,19,15,9,11,9,24,13,18,23,14,11,5,4,57
    他に分類されない親族世帯,"1,010",-,-,-,8,27,48,68,72,116,131,206,100,82,37,41,35,22,17,152
   非親族世帯,342,-,-,-,-,7,21,20,19,30,38,62,39,40,28,23,5,8,2,66
   単独世帯,"7,236",-,-,-,37,144,276,385,479,568,820,"1,319","1,084",677,494,395,272,158,128,"1,447"
    3世代世帯,"79,060",-,-,-,59,576,"2,061","4,333","7,279","8,859","10,843","13,619","8,896","6,114","5,275","4,643","3,340","1,967","1,196","16,421"
 施設等の世帯,"2,864",-,-,-,5,6,54,102,105,99,104,157,195,198,287,353,377,376,446,"1,839"
  寮･寄宿舎の学生･生徒,55,-,-,-,5,2,14,20,8,1,2,3,-,-,-,-,-,-,-,-
  病院･療養所の入院者,"1,895",-,-,-,-,1,5,5,15,25,40,71,137,155,242,291,289,287,332,"1,441"
  社会施設の入所者,422,-,-,-,-,1,-,2,3,4,3,5,6,18,31,59,88,88,114,380
　自衛隊営舎内居住者,24,-,-,-,-,-,-,1,4,8,8,3,-,-,-,-,-,-,-,-
　矯正施設の入所者,440,-,-,-,-,1,32,70,74,59,47,73,47,22,13,2,-,-,-,15
  その他,28,-,-,-,-,1,3,4,1,2,4,2,5,3,1,1,-,1,-,3
 男,"338,982",-,-,-,179,"2,720","15,904","27,369","29,926","28,833","32,148","45,314","39,953","35,121","31,901","23,467","13,578","7,567","5,002","81,515"
 一般世帯,"337,085",-,-,-,176,"2,715","15,861","27,283","29,830","28,751","32,069","45,190","39,818","34,996","31,705","23,253","13,355","7,358","4,725","80,396"
  親族世帯,"331,913",-,-,-,149,"2,622","15,691","27,021","29,472","28,284","31,374","44,140","39,029","34,545","31,420","23,043","13,220","7,269","4,634","79,586"
   核家族世帯,"280,883",-,-,-,110,"2,220","14,441","24,720","25,820","23,835","25,788","35,725","32,305","29,191","26,871","19,724","10,973","5,759","3,401","66,728"
    夫婦のみの世帯,"102,841",-,-,-,32,884,"6,560","7,317","4,535","2,970","3,222","6,051","9,591","13,969","17,163","14,689","8,607","4,563","2,688","47,710"
    夫婦と子供から成る世帯,"176,606",-,-,-,67,"1,294","7,833","17,332","21,206","20,766","22,363","29,359","22,477","15,084","9,628","4,990","2,338","1,175",694,"18,825"
    男親と子供から成る世帯,908,-,-,-,2,6,14,28,37,47,140,207,173,87,61,40,27,20,19,167
    女親と子供から成る世帯,528,-,-,-,9,36,34,43,42,52,63,108,64,51,19,5,1,1,-,26
   その他の親族世帯,"51,030",-,-,-,39,402,"1,250","2,301","3,652","4,449","5,586","8,415","6,724","5,354","4,549","3,319","2,247","1,510","1,233","12,858"
    夫婦と両親から成る世帯,"2,642",-,-,-,2,54,164,221,186,148,112,243,255,313,241,160,148,160,235,944
    夫婦とひとり親から成る世帯,"5,895",-,-,-,3,26,115,214,211,234,292,755,"1,164","1,390","1,047",356,63,9,16,"1,491"
    夫婦，子供と両親から成る世帯,"13,549",-,-,-,2,40,204,579,"1,262","1,495","1,406","1,307",659,758,"1,309","1,652","1,292",932,652,"5,837"
    夫婦，子供とひとり親から成る世帯,"18,874",-,-,-,3,61,222,607,"1,351","2,079","3,202","5,179","3,538","1,737",642,150,33,29,41,895
    夫婦と他の親族（親，子供を含まない）から成る世帯,"1,513",-,-,-,1,9,48,41,26,19,33,74,114,170,285,304,227,98,64,978
    夫婦，子供と他の親族(親を含まない)から成る親族,"3,489",-,-,-,2,13,60,81,81,95,143,292,437,497,620,492,340,197,139,"1,788"
    夫婦，親と他の親族(子供を含まない）から成る世帯,"1,132",-,-,-,12,70,169,138,79,45,55,118,139,126,84,31,18,24,24,181
    夫婦，子供，親と他の親族から成る世帯,"3,565",-,-,-,8,110,243,397,429,310,305,384,384,327,301,156,111,48,52,668
    兄弟姉妹のみから成る世帯,88,-,-,-,3,6,10,6,7,3,5,12,6,5,10,4,7,3,1,25
    他に分類されない親族世帯,283,-,-,-,3,13,15,17,20,21,33,51,28,31,10,14,8,10,9,51
   非親族世帯,212,-,-,-,-,3,9,14,8,13,19,46,27,27,20,14,4,6,2,46
   単独世帯,"4,960",-,-,-,27,90,161,248,350,454,676,"1,004",762,424,265,196,131,83,89,764
    3世代世帯,"39,090",-,-,-,20,247,764,"1,689","3,122","3,954","5,018","7,081","4,905","3,244","2,772","2,404","1,756","1,211",903,"9,046"
 施設等の世帯,"1,897",-,-,-,3,5,43,86,96,82,79,124,135,125,196,214,223,209,277,"1,119"
  寮･寄宿舎の学生･生徒,30,-,-,-,3,2,8,7,6,-,1,3,-,-,-,-,-,-,-,-
  病院･療養所の入院者,"1,136",-,-,-,-,-,1,3,10,10,17,40,80,91,164,180,177,163,200,884
  社会施設の入所者,244,-,-,-,-,1,-,2,2,3,2,4,4,9,18,31,46,45,77,217
　自衛隊営舎内居住者,24,-,-,-,-,-,-,1,4,8,8,3,-,-,-,-,-,-,-,-
　矯正施設の入所者,436,-,-,-,-,1,31,69,73,59,47,72,47,22,13,2,-,-,-,15
  その他,27,-,-,-,-,1,3,4,1,2,4,2,4,3,1,1,-,1,-,3
 女,"339,095",-,-,-,287,"4,282","23,018","32,851","33,295","30,664","35,178","47,286","39,665","32,550","26,636","18,162","9,857","3,946","1,418","60,019"
 一般世帯,"338,128",-,-,-,285,"4,281","23,007","32,835","33,286","30,647","35,153","47,253","39,605","32,477","26,545","18,023","9,703","3,779","1,249","59,299"
  親族世帯,"335,722",-,-,-,275,"4,223","22,880","32,692","33,146","30,516","34,990","46,922","39,271","32,211","26,308","17,815","9,561","3,702","1,210","58,596"
   核家族世帯,"283,685",-,-,-,209,"3,676","20,869","29,388","28,465","25,120","28,417","38,619","32,924","27,453","22,608","14,918","7,562","2,706",751,"48,545"
    夫婦のみの世帯,"102,842",-,-,-,72,"1,560","8,993","7,017","3,856","2,648","3,512","8,335","13,664","16,357","16,462","11,713","6,012","2,093",548,"36,828"
    夫婦と子供から成る世帯,"176,466",-,-,-,120,"2,056","11,733","22,174","24,162","21,924","24,095","29,308","18,756","10,842","5,989","3,109","1,468",566,164,"11,296"
    男親と子供から成る世帯,57,-,-,-,2,4,7,5,4,5,7,10,7,3,2,-,1,-,-,3
    女親と子供から成る世帯,"4,320",-,-,-,15,56,136,192,443,543,803,966,497,251,155,96,81,47,39,418
   その他の親族世帯,"52,037",-,-,-,66,547,"2,011","3,304","4,681","5,396","6,573","8,303","6,347","4,758","3,700","2,897","1,999",996,459,"10,051"
    夫婦と両親から成る世帯,"2,642",-,-,-,13,74,239,225,167,107,149,292,325,257,184,169,198,145,98,794
    夫婦とひとり親から成る世帯,"5,974",-,-,-,3,49,210,243,232,250,381,"1,051","1,560","1,175",575,135,37,25,48,820
    夫婦，子供と両親から成る世帯,"13,546",-,-,-,5,50,378,902,"1,533","1,612","1,268",951,687,"1,125","1,528","1,610","1,176",539,182,"5,035"
    夫婦，子供とひとり親から成る世帯,"19,009",-,-,-,7,82,415,"1,059","2,023","2,805","4,014","4,789","2,426",887,273,82,60,46,41,502
    夫婦と他の親族（親，子供を含まない）から成る世帯,"1,506",-,-,-,-,19,60,33,19,20,39,104,176,242,296,288,142,56,12,794
    夫婦，子供と他の親族(親を含まない)から成る親族,"3,783",-,-,-,6,40,103,181,148,163,254,385,545,579,554,418,258,114,35,"1,379"
    夫婦，親と他の親族(子供を含まない）から成る世帯,"1,139",-,-,-,15,77,226,129,54,36,73,155,143,108,48,25,25,15,10,123
    夫婦，子供，親と他の親族から成る世帯,"3,608",-,-,-,12,135,338,472,451,300,293,409,406,321,202,133,72,42,22,471
    兄弟姉妹のみから成る世帯,103,-,-,-,-,7,9,9,2,8,4,12,7,13,13,10,4,2,3,32
    他に分類されない親族世帯,727,-,-,-,5,14,33,51,52,95,98,155,72,51,27,27,27,12,8,101
   非親族世帯,130,-,-,-,-,4,12,6,11,17,19,16,12,13,8,9,1,2,-,20
   単独世帯,"2,276",-,-,-,10,54,115,137,129,114,144,315,322,253,229,199,141,75,39,683
    3世代世帯,"39,970",-,-,-,39,329,"1,297","2,644","4,157","4,905","5,825","6,538","3,991","2,870","2,503","2,239","1,584",756,293,"7,375"
 施設等の世帯,967,-,-,-,2,1,11,16,9,17,25,33,60,73,91,139,154,167,169,720
  寮･寄宿舎の学生･生徒,25,-,-,-,2,-,6,13,2,1,1,-,-,-,-,-,-,-,-,-
  病院･療養所の入院者,759,-,-,-,-,1,4,2,5,15,23,31,57,64,78,111,112,124,132,557
  社会施設の入所者,178,-,-,-,-,-,-,-,1,1,1,1,2,9,13,28,42,43,37,163
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,4,-,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,-,-
  その他,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
死別,,,,,,,,,,,,,,,,,,,,
総数,"95,869",-,-,-,8,28,85,151,309,548,"1,242","3,075","5,029","7,531","10,903","14,207","17,016","16,023","19,714","77,863"
 一般世帯,"89,107",-,-,-,7,28,85,149,308,545,"1,232","3,053","4,986","7,450","10,767","13,840","16,203","14,582","15,872","71,264"
  親族世帯,"52,310",-,-,-,2,12,59,103,256,474,"1,046","2,348","3,307","4,122","5,356","6,639","8,373","8,792","11,421","40,581"
   核家族世帯,"23,010",-,-,-,-,9,45,71,198,368,857,"1,870","2,499","2,737","2,908","2,764","2,925","2,629","3,130","14,356"
    夫婦のみの世帯,21,-,-,-,-,-,-,-,-,-,-,1,-,3,2,2,4,3,6,17
    夫婦と子供から成る世帯,92,-,-,-,-,1,4,4,4,10,12,15,14,7,5,6,4,4,2,21
    男親と子供から成る世帯,"3,421",-,-,-,-,2,5,8,21,45,117,327,439,526,482,444,320,238,447,"1,931"
    女親と子供から成る世帯,"19,476",-,-,-,-,6,36,59,173,313,728,"1,527","2,046","2,201","2,419","2,312","2,597","2,384","2,675","12,387"
   その他の親族世帯,"29,300",-,-,-,2,3,14,32,58,106,189,478,808,"1,385","2,448","3,875","5,448","6,163","8,291","26,225"
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,"4,814",-,-,-,-,-,-,-,-,1,5,11,48,117,197,262,573,"1,077","2,523","4,632"
    夫婦，子供と両親から成る世帯,4,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-,-,1,2
    夫婦，子供とひとり親から成る世帯,"16,141",-,-,-,1,-,1,1,2,-,8,33,218,623,"1,439","2,528","3,531","3,749","4,007","15,254"
    夫婦と他の親族（親，子供を含まない）から成る世帯,118,-,-,-,-,-,-,-,-,1,-,1,4,4,8,22,21,25,32,108
    夫婦，子供と他の親族(親を含まない)から成る親族,335,-,-,-,-,2,4,12,23,46,35,52,26,8,6,13,26,29,53,127
    夫婦，親と他の親族(子供を含まない）から成る世帯,429,-,-,-,-,-,-,-,-,-,3,21,34,24,19,24,45,73,186,347
    夫婦，子供，親と他の親族から成る世帯,"1,457",-,-,-,-,-,-,2,2,2,7,22,53,100,131,165,205,264,504,"1,269"
    兄弟姉妹のみから成る世帯,691,-,-,-,-,-,3,1,1,1,5,18,32,75,113,152,140,98,52,555
    他に分類されない親族世帯,"5,311",-,-,-,1,1,6,15,30,54,126,320,393,434,535,708,907,848,933,"3,931"
   非親族世帯,328,-,-,-,-,-,1,-,1,3,3,13,30,46,44,53,58,34,42,231
   単独世帯,"36,469",-,-,-,5,16,25,46,51,68,183,692,"1,649","3,282","5,367","7,148","7,772","5,756","4,409","30,452"
    3世代世帯,"22,106",-,-,-,1,2,8,29,54,97,171,401,631,"1,076","1,971","3,187","4,414","4,679","5,385","19,636"
 施設等の世帯,"6,762",-,-,-,1,-,-,2,1,3,10,22,43,81,136,367,813,"1,441","3,842","6,599"
  寮･寄宿舎の学生･生徒,3,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1
  病院･療養所の入院者,"4,122",-,-,-,-,-,-,2,-,-,3,11,29,59,83,197,495,877,"2,366","4,018"
  社会施設の入所者,"2,576",-,-,-,-,-,-,-,-,2,-,1,4,12,40,163,316,564,"1,474","2,557"
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,46,-,-,-,-,-,-,-,1,1,7,7,9,7,8,4,2,-,-,14
  その他,15,-,-,-,-,-,-,-,-,-,-,2,1,3,5,2,-,-,2,9
 男,"14,447",-,-,-,5,17,25,37,66,103,262,685,979,"1,419","1,844","2,348","2,111","1,716","2,830","10,849"
 一般世帯,"13,556",-,-,-,5,17,25,37,65,102,254,672,960,"1,387","1,788","2,250","1,998","1,581","2,415","10,032"
  親族世帯,"7,398",-,-,-,1,6,13,16,39,83,180,479,618,791,851,"1,023",905,841,"1,552","5,172"
   核家族世帯,"3,602",-,-,-,-,5,9,12,28,56,128,346,467,566,516,454,324,240,451,"1,985"
    夫婦のみの世帯,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3
    夫婦と子供から成る世帯,28,-,-,-,-,1,-,3,4,5,2,5,1,1,2,1,1,1,1,6
    男親と子供から成る世帯,"3,375",-,-,-,-,2,4,7,20,45,115,323,432,514,470,438,320,238,447,"1,913"
    女親と子供から成る世帯,196,-,-,-,-,2,5,2,4,6,11,18,34,51,44,15,3,1,-,63
   その他の親族世帯,"3,796",-,-,-,1,1,4,4,11,27,52,133,151,225,335,569,581,601,"1,101","3,187"
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,475,-,-,-,-,-,-,-,-,-,1,3,6,21,30,36,57,75,246,444
    夫婦，子供と両親から成る世帯,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
    夫婦，子供とひとり親から成る世帯,"2,030",-,-,-,-,-,-,-,1,-,1,5,18,76,170,355,396,390,618,"1,929"
    夫婦と他の親族（親，子供を含まない）から成る世帯,11,-,-,-,-,-,-,-,-,1,-,-,1,-,1,3,4,-,1,9
    夫婦，子供と他の親族(親を含まない)から成る親族,71,-,-,-,-,1,1,1,3,15,12,18,7,2,-,1,2,1,7,11
    夫婦，親と他の親族(子供を含まない）から成る世帯,71,-,-,-,-,-,-,-,-,-,1,1,5,8,4,2,8,9,33,56
    夫婦，子供，親と他の親族から成る世帯,205,-,-,-,-,-,-,-,-,-,1,4,10,12,24,29,33,31,61,178
    兄弟姉妹のみから成る世帯,124,-,-,-,-,-,2,-,-,1,3,10,5,18,22,31,17,6,9,85
    他に分類されない親族世帯,808,-,-,-,1,-,1,3,7,9,33,92,99,88,84,112,64,89,126,475
   非親族世帯,92,-,-,-,-,-,-,-,-,-,1,5,9,12,8,19,18,9,11,65
   単独世帯,"6,066",-,-,-,4,11,12,21,26,19,73,188,333,584,929,"1,208","1,075",731,852,"4,795"
    3世代世帯,"2,988",-,-,-,-,1,1,3,11,25,45,113,124,169,257,467,484,492,796,"2,496"
 施設等の世帯,891,-,-,-,-,-,-,-,1,1,8,13,19,32,56,98,113,135,415,817
  寮･寄宿舎の学生･生徒,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1
  病院･療養所の入院者,480,-,-,-,-,-,-,-,-,-,1,3,10,17,31,51,64,70,233,449
  社会施設の入所者,354,-,-,-,-,-,-,-,-,-,-,-,-,6,13,41,47,65,182,348
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,46,-,-,-,-,-,-,-,1,1,7,7,9,7,8,4,2,-,-,14
  その他,9,-,-,-,-,-,-,-,-,-,-,2,-,2,4,1,-,-,-,5
 女,"81,422",-,-,-,3,11,60,114,243,445,980,"2,390","4,050","6,112","9,059","11,859","14,905","14,307","16,884","67,014"
 一般世帯,"75,551",-,-,-,2,11,60,112,243,443,978,"2,381","4,026","6,063","8,979","11,590","14,205","13,001","13,457","61,232"
  親族世帯,"44,912",-,-,-,1,6,46,87,217,391,866,"1,869","2,689","3,331","4,505","5,616","7,468","7,951","9,869","35,409"
   核家族世帯,"19,408",-,-,-,-,4,36,59,170,312,729,"1,524","2,032","2,171","2,392","2,310","2,601","2,389","2,679","12,371"
    夫婦のみの世帯,18,-,-,-,-,-,-,-,-,-,-,1,-,3,2,2,4,3,3,14
    夫婦と子供から成る世帯,64,-,-,-,-,-,4,1,-,5,10,10,13,6,3,5,3,3,1,15
    男親と子供から成る世帯,46,-,-,-,-,-,1,1,1,-,2,4,7,12,12,6,-,-,-,18
    女親と子供から成る世帯,"19,280",-,-,-,-,4,31,57,169,307,717,"1,509","2,012","2,150","2,375","2,297","2,594","2,383","2,675","12,324"
   その他の親族世帯,"25,504",-,-,-,1,2,10,28,47,79,137,345,657,"1,160","2,113","3,306","4,867","5,562","7,190","23,038"
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,"4,339",-,-,-,-,-,-,-,-,1,4,8,42,96,167,226,516,"1,002","2,277","4,188"
    夫婦，子供と両親から成る世帯,3,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,2
    夫婦，子供とひとり親から成る世帯,"14,111",-,-,-,1,-,1,1,1,-,7,28,200,547,"1,269","2,173","3,135","3,359","3,389","13,325"
    夫婦と他の親族（親，子供を含まない）から成る世帯,107,-,-,-,-,-,-,-,-,-,-,1,3,4,7,19,17,25,31,99
    夫婦，子供と他の親族(親を含まない)から成る親族,264,-,-,-,-,1,3,11,20,31,23,34,19,6,6,12,24,28,46,116
    夫婦，親と他の親族(子供を含まない）から成る世帯,358,-,-,-,-,-,-,-,-,-,2,20,29,16,15,22,37,64,153,291
    夫婦，子供，親と他の親族から成る世帯,"1,252",-,-,-,-,-,-,2,2,2,6,18,43,88,107,136,172,233,443,"1,091"
    兄弟姉妹のみから成る世帯,567,-,-,-,-,-,1,1,1,-,2,8,27,57,91,121,123,92,43,470
    他に分類されない親族世帯,"4,503",-,-,-,-,1,5,12,23,45,93,228,294,346,451,596,843,759,807,"3,456"
   非親族世帯,236,-,-,-,-,-,1,-,1,3,2,8,21,34,36,34,40,25,31,166
   単独世帯,"30,403",-,-,-,1,5,13,25,25,49,110,504,"1,316","2,698","4,438","5,940","6,697","5,025","3,557","25,657"
    3世代世帯,"19,118",-,-,-,1,1,7,26,43,72,126,288,507,907,"1,714","2,720","3,930","4,187","4,589","17,140"
 施設等の世帯,"5,871",-,-,-,1,-,-,2,-,2,2,9,24,49,80,269,700,"1,306","3,427","5,782"
  寮･寄宿舎の学生･生徒,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  病院･療養所の入院者,"3,642",-,-,-,-,-,-,2,-,-,2,8,19,42,52,146,431,807,"2,133","3,569"
  社会施設の入所者,"2,222",-,-,-,-,-,-,-,-,2,-,1,4,6,27,122,269,499,"1,292","2,209"
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  その他,6,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,2,4
離別,,,,,,,,,,,,,,,,,,,,
総数,"49,623",-,-,-,28,337,"1,618","3,176","4,234","4,406","5,579","8,517","6,826","5,037","3,754","2,782","1,761",906,662,"9,865"
 一般世帯,"47,986",-,-,-,26,335,"1,600","3,127","4,158","4,332","5,492","8,348","6,683","4,887","3,620","2,591","1,625",735,427,"8,998"
  親族世帯,"27,474",-,-,-,13,273,"1,231","2,291","3,077","3,139","3,767","5,011","3,270","1,962","1,219",882,674,370,295,"3,440"
   核家族世帯,"19,687",-,-,-,7,171,876,"1,677","2,366","2,484","3,006","3,914","2,452","1,306",664,358,206,119,81,"1,428"
    夫婦のみの世帯,20,-,-,-,-,-,2,1,1,-,1,2,3,-,3,5,1,1,-,10
    夫婦と子供から成る世帯,"1,289",-,-,-,-,23,131,229,288,227,161,167,39,16,6,1,1,-,-,8
    男親と子供から成る世帯,"2,333",-,-,-,3,11,49,97,172,226,345,538,413,235,150,53,20,17,4,244
    女親と子供から成る世帯,"16,045",-,-,-,4,137,694,"1,350","1,905","2,031","2,499","3,207","1,997","1,055",505,299,184,101,77,"1,166"
   その他の親族世帯,"7,787",-,-,-,6,102,355,614,711,655,761,"1,097",818,656,555,524,468,251,214,"2,012"
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,359,-,-,-,-,-,-,-,-,-,8,35,42,40,39,46,48,45,56,234
    夫婦，子供と両親から成る世帯,8,-,-,-,-,-,5,1,-,-,-,1,-,-,-,1,-,-,-,1
    夫婦，子供とひとり親から成る世帯,"1,308",-,-,-,-,3,17,26,23,9,17,63,146,188,214,220,195,103,84,816
    夫婦と他の親族（親，子供を含まない）から成る世帯,101,-,-,-,1,1,-,4,1,2,4,10,10,9,18,10,22,6,3,59
    夫婦，子供と他の親族(親を含まない)から成る親族,"1,431",-,-,-,3,35,139,266,327,256,174,151,28,14,9,9,10,3,7,38
    夫婦，親と他の親族(子供を含まない）から成る世帯,90,-,-,-,-,1,1,2,2,5,9,22,22,11,5,5,2,-,3,15
    夫婦，子供，親と他の親族から成る世帯,336,-,-,-,-,9,27,45,27,23,29,28,38,40,13,20,23,5,9,70
    兄弟姉妹のみから成る世帯,720,-,-,-,-,3,8,22,5,14,46,79,118,115,113,91,73,23,10,310
    他に分類されない親族世帯,"3,434",-,-,-,2,50,158,248,326,346,474,708,414,239,144,122,95,66,42,469
   非親族世帯,846,-,-,-,-,3,35,37,57,60,87,176,162,93,62,46,15,9,4,136
   単独世帯,"19,666",-,-,-,13,59,334,799,"1,024","1,133","1,638","3,161","3,251","2,832","2,339","1,663",936,356,128,"5,422"
    3世代世帯,"5,730",-,-,-,4,93,320,547,649,587,623,825,518,403,313,305,271,147,125,"1,161"
 施設等の世帯,"1,637",-,-,-,2,2,18,49,76,74,87,169,143,150,134,191,136,171,235,867
  寮･寄宿舎の学生･生徒,6,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
  病院･療養所の入院者,662,-,-,-,-,-,1,4,2,6,11,52,65,81,73,96,72,83,116,440
  社会施設の入所者,444,-,-,-,-,-,1,1,5,-,8,20,9,19,35,79,63,86,118,381
　自衛隊営舎内居住者,3,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,484,-,-,-,-,-,12,43,66,66,66,90,63,43,20,12,1,1,1,35
  その他,38,-,-,-,-,-,1,1,2,1,2,7,6,7,6,4,-,1,-,11
 男,"16,559",-,-,-,12,84,445,987,"1,338","1,460","1,847","3,110","2,534","1,900","1,386",846,370,152,88,"2,842"
 一般世帯,"15,641",-,-,-,12,83,430,943,"1,263","1,388","1,771","2,972","2,421","1,799","1,306",750,335,114,54,"2,559"
  親族世帯,"5,915",-,-,-,3,52,214,425,588,640,814,"1,228",854,498,323,153,73,30,20,599
   核家族世帯,"4,258",-,-,-,3,38,162,309,458,496,627,915,634,324,187,62,21,18,4,292
    夫婦のみの世帯,5,-,-,-,-,-,-,-,1,-,-,1,-,-,2,1,-,-,-,3
    夫婦と子供から成る世帯,770,-,-,-,-,15,82,137,182,133,97,88,27,7,2,-,-,-,-,2
    男親と子供から成る世帯,"2,124",-,-,-,3,9,35,75,146,208,317,494,385,220,140,52,19,17,4,232
    女親と子供から成る世帯,"1,359",-,-,-,-,14,45,97,129,155,213,332,222,97,43,9,2,1,-,55
   その他の親族世帯,"1,657",-,-,-,-,14,52,116,130,144,187,313,220,174,136,91,52,12,16,307
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,44,-,-,-,-,-,-,-,-,-,-,5,5,6,6,9,8,2,3,28
    夫婦，子供と両親から成る世帯,3,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-
    夫婦，子供とひとり親から成る世帯,203,-,-,-,-,3,11,13,13,4,1,9,19,33,42,29,20,2,4,97
    夫婦と他の親族（親，子供を含まない）から成る世帯,23,-,-,-,-,1,-,-,-,2,-,3,3,4,3,2,3,-,2,10
    夫婦，子供と他の親族(親を含まない)から成る親族,281,-,-,-,-,2,17,43,60,54,46,46,6,3,2,2,-,-,-,4
    夫婦，親と他の親族(子供を含まない）から成る世帯,23,-,-,-,-,1,1,1,1,3,1,4,7,2,1,-,1,-,-,2
    夫婦，子供，親と他の親族から成る世帯,82,-,-,-,-,2,3,6,8,6,5,11,14,15,4,5,3,-,-,12
    兄弟姉妹のみから成る世帯,263,-,-,-,-,1,2,10,1,5,20,37,50,46,46,30,10,2,3,91
    他に分類されない親族世帯,735,-,-,-,-,4,16,43,47,70,114,197,116,65,32,14,7,6,4,63
   非親族世帯,442,-,-,-,-,2,17,22,24,35,47,98,84,49,31,21,7,3,2,64
   単独世帯,"9,284",-,-,-,9,29,199,496,651,713,910,"1,646","1,483","1,252",952,576,255,81,32,"1,896"
    3世代世帯,"1,071",-,-,-,-,11,43,95,109,120,142,213,120,88,60,37,24,4,5,130
 施設等の世帯,918,-,-,-,-,1,15,44,75,72,76,138,113,101,80,96,35,38,34,283
  寮･寄宿舎の学生･生徒,3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-
  病院･療養所の入院者,236,-,-,-,-,-,-,2,2,4,4,26,38,41,31,41,19,11,17,119
  社会施設の入所者,165,-,-,-,-,-,1,-,4,-,5,17,7,12,23,40,15,25,16,119
　自衛隊営舎内居住者,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,479,-,-,-,-,-,11,41,66,66,65,89,63,43,20,12,1,1,1,35
  その他,33,-,-,-,-,-,1,1,2,1,2,6,5,5,6,3,-,1,-,10
 女,"33,064",-,-,-,16,253,"1,173","2,189","2,896","2,946","3,732","5,407","4,292","3,137","2,368","1,936","1,391",754,574,"7,023"
 一般世帯,"32,345",-,-,-,14,252,"1,170","2,184","2,895","2,944","3,721","5,376","4,262","3,088","2,314","1,841","1,290",621,373,"6,439"
  親族世帯,"21,559",-,-,-,10,221,"1,017","1,866","2,489","2,499","2,953","3,783","2,416","1,464",896,729,601,340,275,"2,841"
   核家族世帯,"15,429",-,-,-,4,133,714,"1,368","1,908","1,988","2,379","2,999","1,818",982,477,296,185,101,77,"1,136"
