﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
"  夫婦,子供と両親から成る世帯1)",344," 2,096"," 2,087",6.07, 90,549,128,256,"1,591",501,339,"2,056",344,"2,096"
"   夫婦,子供と夫の親から成る世帯",317," 1,936"," 1,927",6.08, 85,522,122,236,"1,471",468,312,"1,896",317,"1,936"
"   夫婦,子供と妻の親から成る世帯",27, 160, 160,5.93, 5,27,6,20,120,33,27,160,27,160
"  夫婦,子供とひとり親から成る世帯1)","1,063"," 5,118"," 5,113",4.81, 124,634,155,494,"2,543",909,"1,058","5,090","1,063","5,118"
"   夫婦,子供と夫の親から成る世帯",906," 4,394"," 4,391",4.85, 107,554,136,436,"2,261",818,903,"4,377",906,"4,394"
"   夫婦,子供と妻の親から成る世帯",157, 724, 722,4.60, 17,80,19,58,282,91,155,713,157,724
"  夫婦と他の親族(親,子供を含まない)から成る世帯",109, 348, 348,3.19, 1,4,1,13,54,21,109,348,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",181, 882, 876,4.84, 36,186,42,113,579,169,178,861,122,606
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",41, 202, 199,4.85, 4,30,4,4,30,7,38,184,11,69
"   夫婦,夫の親と他の親族から成る世帯",28, 132, 130,4.64,-,-,-,-,-,-,26,119,6,34
"   夫婦,妻の親と他の親族から成る世帯",8, 35, 35,4.38,-,-,-,-,-,-,8,35,1,5
"  夫婦,子供,親と他の親族から成る世帯1)",133, 899, 893,6.71, 64,448,89,107,737,206,130,874,133,899
"   夫婦,子供,夫の親と他の親族から成る世帯",118, 803, 798,6.76, 56,396,81,95,658,186,116,785,118,803
"   夫婦,子供,妻の親と他の親族から成る世帯",12, 78, 77,6.42, 8,52,8,11,72,19,11,71,12,78
  兄弟姉妹のみから成る世帯,459, 964, 963,2.10,-,-,-,2,4,2,458,961,-,-
  他に分類されない親族世帯,373," 1,149"," 1,145",3.07, 22,86,24,117,418,155,369,"1,133",205,724
 非親族世帯,161, 323, 161,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"16,007"," 16,007"," 16,007",1.00,-,-,-,38,38,38,"16,007","16,007",-,-
母子世帯,305, 778, 778,2.55, 69,176,78,278,721,411,305,778,-,-
父子世帯,34, 80, 80,2.35, 5,15,5,24,58,32,34,80,-,-
南区DIDs,,,,,,,,,,,,,,
総数,"39,271"," 94,542"," 94,240",2.40," 3,938","15,503","5,216","9,215","37,203","15,905","38,977","93,788","2,226","11,365"
 親族世帯,"25,471"," 80,528"," 80,440",3.16," 3,938","15,503","5,216","9,198","37,186","15,888","25,391","80,202","2,226","11,365"
  核家族世帯,"22,031"," 65,600"," 65,541",2.97," 3,431","12,711","4,552","7,711","29,250","13,297","21,974","65,397",-,-
   夫婦のみの世帯,"7,023"," 14,056"," 14,046",2.00,-,-,-,3,6,3,"7,014","14,028",-,-
   夫婦と子供から成る世帯,"11,571"," 43,201"," 43,190",3.73," 3,216","12,102","4,295","6,755","26,537","11,784","11,561","43,154",-,-
   男親と子供から成る世帯,618," 1,496"," 1,482",2.40, 12,30,13,151,432,212,604,"1,445",-,-
   女親と子供から成る世帯,"2,819"," 6,847"," 6,823",2.42, 203,579,244,802,"2,275","1,298","2,795","6,770",-,-
 その他の親族世帯,"3,440"," 14,928"," 14,899",4.33, 507,"2,792",664,"1,487","7,936","2,591","3,417","14,805","2,226","11,365"
  夫婦と両親から成る世帯,91, 364, 364,4.00,-,-,-,-,-,-,91,364,-,-
   夫婦と夫の親から成る世帯,76, 304, 304,4.00,-,-,-,-,-,-,76,304,-,-
   夫婦と妻の親から成る世帯,15, 60, 60,4.00,-,-,-,-,-,-,15,60,-,-
  夫婦とひとり親から成る世帯,337," 1,013"," 1,011",3.00,-,-,-,-,-,-,335,"1,005",-,-
   夫婦と夫の親から成る世帯,273, 821, 819,3.00,-,-,-,-,-,-,271,813,-,-
   夫婦と妻の親から成る世帯,64, 192, 192,3.00,-,-,-,-,-,-,64,192,-,-
"  夫婦,子供と両親から成る世帯1)",454," 2,766"," 2,762",6.08, 134,807,173,360,"2,224",708,452,"2,752",454,"2,766"
"   夫婦,子供と夫の親から成る世帯",409," 2,496"," 2,492",6.09, 123,741,157,328,"2,026",648,407,"2,482",409,"2,496"
"   夫婦,子供と妻の親から成る世帯",45, 270, 270,6.00, 11,66,16,32,198,60,45,270,45,270
"  夫婦,子供とひとり親から成る世帯1)","1,184"," 5,765"," 5,759",4.86, 184,928,241,622,"3,210","1,099","1,182","5,747","1,184","5,765"
"   夫婦,子供と夫の親から成る世帯",961," 4,688"," 4,682",4.87, 146,733,190,514,"2,659",905,959,"4,670",961,"4,688"
"   夫婦,子供と妻の親から成る世帯",222," 1,072"," 1,072",4.83, 38,195,51,108,551,194,222,"1,072",222,"1,072"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",109, 352, 351,3.22, 3,11,3,20,73,27,108,348,1,7
"  夫婦,子供と他の親族(親を含まない)から成る世帯",237," 1,140"," 1,138",4.80, 60,304,77,160,789,229,235,"1,126",160,773
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",57, 279, 279,4.89, 3,28,5,9,60,12,57,279,18,104
"   夫婦,夫の親と他の親族から成る世帯",45, 208, 208,4.62,-,-,-,4,23,4,45,208,9,46
"   夫婦,妻の親と他の親族から成る世帯",6, 27, 27,4.50,-,-,-,2,9,3,6,27,3,14
"  夫婦,子供,親と他の親族から成る世帯1)",151," 1,003"," 1,002",6.64, 76,517,107,132,894,245,150,990,151,"1,003"
"   夫婦,子供,夫の親と他の親族から成る世帯",134, 892, 891,6.65, 66,452,91,116,789,217,133,879,134,892
"   夫婦,子供,妻の親と他の親族から成る世帯",16, 105, 105,6.56, 9,59,14,15,99,26,16,105,16,105
  兄弟姉妹のみから成る世帯,378, 804, 801,2.12,-,-,-,7,18,14,375,795,-,-
  他に分類されない親族世帯,442," 1,442"," 1,432",3.24, 47,197,58,177,668,257,432,"1,399",258,947
 非親族世帯,214, 428, 214,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"13,586"," 13,586"," 13,586",1.00,-,-,-,17,17,17,"13,586","13,586",-,-
母子世帯,641," 1,741"," 1,741",2.72, 160,454,194,601,"1,659",996,641,"1,741",-,-
父子世帯,102, 263, 263,2.58, 6,13,7,84,226,126,102,263,-,-
右京区DIDs,,,,,,,,,,,,,,
総数,"75,814"," 182,283"," 181,807",2.40," 7,548","29,324","9,859","17,717","70,697","30,205","75,374","181,087","4,036","20,292"
 親族世帯,"49,176"," 155,333"," 155,169",3.16," 7,548","29,324","9,859","17,676","70,656","30,164","49,036","154,749","4,036","20,292"
  核家族世帯,"43,114"," 129,177"," 129,055",2.99," 6,703","24,742","8,766","15,064","56,890","25,641","43,012","128,798",-,-
   夫婦のみの世帯,"13,349"," 26,735"," 26,698",2.00,-,-,-,2,4,2,"13,324","26,648",-,-
   夫婦と子供から成る世帯,"23,826"," 87,973"," 87,955",3.69," 6,362","23,786","8,357","13,474","52,399","23,147","23,808","87,893",-,-
   男親と子供から成る世帯,825," 2,012"," 1,987",2.41, 21,65,25,164,474,247,803,"1,933",-,-
   女親と子供から成る世帯,"5,114"," 12,457"," 12,415",2.43, 320,891,384,"1,424","4,013","2,245","5,077","12,324",-,-
 その他の親族世帯,"6,062"," 26,156"," 26,114",4.31, 845,"4,582","1,093","2,612","13,766","4,523","6,024","25,951","4,036","20,292"
  夫婦と両親から成る世帯,155, 620, 620,4.00,-,-,-,1,4,1,155,620,-,-
   夫婦と夫の親から成る世帯,128, 512, 512,4.00,-,-,-,1,4,1,128,512,-,-
   夫婦と妻の親から成る世帯,27, 108, 108,4.00,-,-,-,-,-,-,27,108,-,-
  夫婦とひとり親から成る世帯,663," 1,990"," 1,989",3.00,-,-,-,-,-,-,662,"1,986",-,-
   夫婦と夫の親から成る世帯,467," 1,402"," 1,401",3.00,-,-,-,-,-,-,466,"1,398",-,-
   夫婦と妻の親から成る世帯,196, 588, 588,3.00,-,-,-,-,-,-,196,588,-,-
"  夫婦,子供と両親から成る世帯1)",779," 4,710"," 4,704",6.04, 252,"1,500",339,626,"3,834","1,225",774,"4,672",779,"4,710"
"   夫婦,子供と夫の親から成る世帯",694," 4,207"," 4,204",6.06, 229,"1,367",309,560,"3,438","1,104",691,"4,184",694,"4,207"
"   夫婦,子供と妻の親から成る世帯",85, 503, 500,5.88, 23,133,30,66,396,121,83,488,85,503
"  夫婦,子供とひとり親から成る世帯1)","2,187"," 10,579"," 10,570",4.83, 284,"1,397",375,"1,139","5,813","2,007","2,179","10,525","2,187","10,579"
"   夫婦,子供と夫の親から成る世帯","1,670"," 8,119"," 8,112",4.86, 224,"1,107",295,876,"4,497","1,555","1,664","8,078","1,670","8,119"
"   夫婦,子供と妻の親から成る世帯",515," 2,451"," 2,449",4.76, 60,290,80,263,"1,316",452,513,"2,438",515,"2,451"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",163, 523, 520,3.19, 6,25,6,36,124,44,161,511,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",405," 1,950"," 1,943",4.80, 86,424,101,285,"1,416",444,399,"1,912",301,"1,461"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",76, 380, 380,5.00, 10,68,12,13,83,18,76,380,25,144
"   夫婦,夫の親と他の親族から成る世帯",48, 230, 230,4.79, 1,5,1,2,9,2,48,230,11,55
"   夫婦,妻の親と他の親族から成る世帯",14, 62, 62,4.43,-,-,-,-,-,-,14,62,4,19
"  夫婦,子供,親と他の親族から成る世帯1)",256," 1,664"," 1,664",6.50, 136,896,181,220,"1,448",386,256,"1,664",256,"1,664"
"   夫婦,子供,夫の親と他の親族から成る世帯",211," 1,379"," 1,379",6.54, 114,756,154,180,"1,193",321,211,"1,379",211,"1,379"
"   夫婦,子供,妻の親と他の親族から成る世帯",35, 224, 224,6.40, 21,134,26,33,213,54,35,224,35,224
  兄弟姉妹のみから成る世帯,664," 1,384"," 1,378",2.08,-,-,-,10,22,13,658,"1,366",-,-
  他に分類されない親族世帯,714," 2,356"," 2,346",3.29, 71,272,79,282,"1,022",385,704,"2,315",488,"1,734"
 非親族世帯,300, 612, 300,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"26,338"," 26,338"," 26,338",1.00,-,-,-,41,41,41,"26,338","26,338",-,-
母子世帯,"1,114"," 2,957"," 2,957",2.65, 245,669,288,"1,022","2,771","1,645","1,114","2,957",-,-
父子世帯,105, 272, 272,2.59, 13,36,14,97,256,147,105,272,-,-
伏見区DIDs,,,,,,,,,,,,,,
総数,"107,504"," 261,911"," 261,146",2.43," 11,646","45,508","15,400","27,015","107,596","46,178","106,793","260,002","5,569","28,221"
 親族世帯,"70,922"," 224,806"," 224,564",3.17," 11,646","45,508","15,400","26,980","107,560","46,143","70,708","223,917","5,569","28,221"
  核家族世帯,"62,725"," 188,899"," 188,719",3.01," 10,320","38,320","13,683","23,223","87,760","39,624","62,560","188,281",-,-
   夫婦のみの世帯,"18,597"," 37,221"," 37,194",2.00,-,-,-,6,12,6,"18,575","37,150",-,-
   夫婦と子供から成る世帯,"34,482"," 128,089"," 128,048",3.71," 9,696","36,508","12,908","20,314","79,432","35,028","34,446","127,914",-,-
   男親と子供から成る世帯,"1,320"," 3,193"," 3,162",2.40, 37,103,41,283,806,423,"1,290","3,087",-,-
   女親と子供から成る世帯,"8,326"," 20,396"," 20,315",2.44, 587,"1,709",734,"2,620","7,510","4,167","8,249","20,130",-,-
 その他の親族世帯,"8,197"," 35,907"," 35,845",4.37," 1,326","7,188","1,717","3,757","19,800","6,519","8,148","35,636","5,569","28,221"
  夫婦と両親から成る世帯,198, 792, 792,4.00,-,-,-,2,8,2,198,792,-,-
   夫婦と夫の親から成る世帯,162, 648, 648,4.00,-,-,-,2,8,2,162,648,-,-
   夫婦と妻の親から成る世帯,36, 144, 144,4.00,-,-,-,-,-,-,36,144,-,-
  夫婦とひとり親から成る世帯,842," 2,531"," 2,526",3.00,-,-,-,-,-,-,839,"2,517",-,-
   夫婦と夫の親から成る世帯,588," 1,769"," 1,764",3.00,-,-,-,-,-,-,585,"1,755",-,-
   夫婦と妻の親から成る世帯,254, 762, 762,3.00,-,-,-,-,-,-,254,762,-,-
"  夫婦,子供と両親から成る世帯1)","1,191"," 7,217"," 7,205",6.05, 353,"2,145",485,935,"5,744","1,807","1,184","7,159","1,191","7,217"
"   夫婦,子供と夫の親から成る世帯","1,016"," 6,186"," 6,174",6.08, 307,"1,874",426,806,"4,977","1,579","1,009","6,128","1,016","6,186"
"   夫婦,子供と妻の親から成る世帯",175," 1,031"," 1,031",5.89, 46,271,59,129,767,228,175,"1,031",175,"1,031"
"  夫婦,子供とひとり親から成る世帯1)","2,843"," 13,799"," 13,780",4.85, 419,"2,106",565,"1,500","7,718","2,661","2,829","13,709","2,843","13,799"
"   夫婦,子供と夫の親から成る世帯","2,189"," 10,708"," 10,695",4.89, 332,"1,681",453,"1,187","6,160","2,124","2,180","10,645","2,189","10,708"
"   夫婦,子供と妻の親から成る世帯",653," 3,087"," 3,081",4.72, 87,425,112,313,"1,558",537,648,"3,060",653,"3,087"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",212, 684, 684,3.23, 8,35,12,47,168,59,212,684,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",551," 2,615"," 2,614",4.74, 162,800,185,399,"1,945",598,550,"2,609",412,"1,947"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",116, 567, 565,4.87, 4,23,4,19,102,26,114,557,30,165
"   夫婦,夫の親と他の親族から成る世帯",88, 428, 427,4.85, 1,5,1,14,75,21,87,423,20,107
"   夫婦,妻の親と他の親族から成る世帯",22, 105, 105,4.77, 1,4,1,3,13,3,22,105,6,33
"  夫婦,子供,親と他の親族から成る世帯1)",371," 2,450"," 2,449",6.60, 216,"1,448",283,318,"2,134",598,370,"2,443",371,"2,450"
"   夫婦,子供,夫の親と他の親族から成る世帯",305," 2,018"," 2,018",6.62, 181,"1,215",237,266,"1,784",506,305,"2,018",305,"2,018"
"   夫婦,子供,妻の親と他の親族から成る世帯",54, 356, 355,6.57, 35,233,46,44,298,76,53,349,54,356
  兄弟姉妹のみから成る世帯,802," 1,696"," 1,685",2.10,-,-,-,16,43,21,792,"1,664",-,-
  他に分類されない親族世帯,"1,071"," 3,556"," 3,545",3.31, 164,631,183,521,"1,938",747,"1,060","3,502",722,"2,643"
 非親族世帯,497," 1,020", 497,1.00,-,-,-,1,2,1,-,-,-,-
 単独世帯,"36,085"," 36,085"," 36,085",1.00,-,-,-,34,34,34,"36,085","36,085",-,-
母子世帯,"2,020"," 5,427"," 5,427",2.69, 469,"1,342",568,"1,848","5,074","3,034","2,020","5,427",-,-
父子世帯,207, 532, 532,2.57, 23,58,26,167,446,255,207,532,-,-
山科区DIDs,,,,,,,,,,,,,,
総数,"51,568"," 128,004"," 127,573",2.47," 5,597","21,655","7,413","12,814","50,598","21,593","51,161","126,944","2,676","13,275"
 親族世帯,"35,583"," 111,709"," 111,588",3.14," 5,597","21,655","7,413","12,802","50,585","21,581","35,470","111,253","2,676","13,275"
  核家族世帯,"31,543"," 94,477"," 94,377",2.99," 4,915","18,040","6,550","11,027","41,387","18,591","31,448","94,118",-,-
   夫婦のみの世帯,"9,451"," 18,915"," 18,902",2.00,-,-,-,1,2,1,"9,439","18,878",-,-
   夫婦と子供から成る世帯,"17,467"," 64,367"," 64,340",3.68," 4,599","17,149","6,169","9,698","37,687","16,517","17,443","64,251",-,-
   男親と子供から成る世帯,704," 1,680"," 1,659",2.36, 22,67,28,142,396,201,683,"1,603",-,-
   女親と子供から成る世帯,"3,921"," 9,515"," 9,476",2.42, 294,824,353,"1,186","3,302","1,872","3,883","9,386",-,-
 その他の親族世帯,"4,040"," 17,232"," 17,211",4.26, 682,"3,615",863,"1,775","9,198","2,990","4,022","17,135","2,676","13,275"
  夫婦と両親から成る世帯,111, 444, 444,4.00,-,-,-,-,-,-,111,444,-,-
   夫婦と夫の親から成る世帯,86, 344, 344,4.00,-,-,-,-,-,-,86,344,-,-
   夫婦と妻の親から成る世帯,25, 100, 100,4.00,-,-,-,-,-,-,25,100,-,-
  夫婦とひとり親から成る世帯,474," 1,424"," 1,422",3.00,-,-,-,-,-,-,473,"1,419",-,-
   夫婦と夫の親から成る世帯,317, 953, 951,3.00,-,-,-,-,-,-,316,948,-,-
   夫婦と妻の親から成る世帯,157, 471, 471,3.00,-,-,-,-,-,-,157,471,-,-
"  夫婦,子供と両親から成る世帯1)",478," 2,886"," 2,885",6.04, 177,"1,065",230,396,"2,420",754,477,"2,878",478,"2,886"
"   夫婦,子供と夫の親から成る世帯",420," 2,542"," 2,541",6.05, 160,962,207,354,"2,166",674,419,"2,534",420,"2,542"
"   夫婦,子供と妻の親から成る世帯",58, 344, 344,5.93, 17,103,23,42,254,80,58,344,58,344
"  夫婦,子供とひとり親から成る世帯1)","1,426"," 6,841"," 6,837",4.79, 240,"1,176",308,762,"3,843","1,320","1,423","6,822","1,426","6,841"
"   夫婦,子供と夫の親から成る世帯","1,047"," 5,043"," 5,040",4.81, 180,881,234,561,"2,840",986,"1,045","5,031","1,047","5,043"
"   夫婦,子供と妻の親から成る世帯",378," 1,794"," 1,793",4.74, 60,295,74,201,"1,003",334,377,"1,787",378,"1,794"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",108, 341, 341,3.16, 1,3,1,24,81,32,108,341,1,5
"  夫婦,子供と他の親族(親を含まない)から成る世帯",293," 1,361"," 1,358",4.63, 97,453,114,222,"1,037",307,290,"1,344",228,"1,067"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",48, 243, 243,5.06, 4,30,4,7,45,9,48,243,10,63
"   夫婦,夫の親と他の親族から成る世帯",35, 170, 170,4.86,-,-,-,3,15,4,35,170,5,27
"   夫婦,妻の親と他の親族から成る世帯",8, 37, 37,4.63,-,-,-,-,-,-,8,37,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",170," 1,108"," 1,106",6.51, 91,607,122,149,984,267,168,"1,092",170,"1,108"
"   夫婦,子供,夫の親と他の親族から成る世帯",131, 862, 861,6.57, 75,505,100,115,767,207,130,852,131,862
"   夫婦,子供,妻の親と他の親族から成る世帯",37, 231, 230,6.22, 15,94,21,32,202,54,36,225,37,231
  兄弟姉妹のみから成る世帯,402, 831, 829,2.06,-,-,-,7,19,9,400,825,-,-
  他に分類されない親族世帯,530," 1,753"," 1,746",3.29, 72,281,84,208,769,292,524,"1,727",363,"1,305"
 非親族世帯,294, 604, 294,1.00,-,-,-,1,2,1,-,-,-,-
 単独世帯,"15,691"," 15,691"," 15,691",1.00,-,-,-,11,11,11,"15,691","15,691",-,-
母子世帯,900," 2,393"," 2,393",2.66, 226,634,271,830,"2,247","1,351",900,"2,393",-,-
父子世帯,99, 253, 253,2.56, 12,34,14,84,222,128,99,253,-,-
西京区DIDs,,,,,,,,,,,,,,
総数,"51,466"," 138,340"," 138,005",2.68," 7,125","27,273","9,475","16,137","64,142","27,496","51,160","137,513","2,855","14,320"
 親族世帯,"38,748"," 125,403"," 125,287",3.23," 7,125","27,273","9,475","16,115","64,119","27,474","38,656","125,009","2,855","14,320"
  核家族世帯,"34,644"," 107,375"," 107,288",3.10," 6,519","24,044","8,679","14,213","54,163","24,236","34,576","107,112",-,-
   夫婦のみの世帯,"9,791"," 19,600"," 19,582",2.00,-,-,-,1,2,1,"9,774","19,548",-,-
   夫婦と子供から成る世帯,"20,789"," 77,660"," 77,628",3.73," 6,253","23,277","8,359","12,903","50,380","22,159","20,771","77,561",-,-
   男親と子供から成る世帯,577," 1,411"," 1,394",2.42, 18,59,24,140,401,210,564,"1,363",-,-
   女親と子供から成る世帯,"3,487"," 8,704"," 8,684",2.49, 248,708,296,"1,169","3,380","1,866","3,467","8,640",-,-
 その他の親族世帯,"4,104"," 18,028"," 17,999",4.39, 606,"3,229",796,"1,902","9,956","3,238","4,080","17,897","2,855","14,320"
  夫婦と両親から成る世帯,129, 516, 516,4.00,-,-,-,-,-,-,129,516,-,-
   夫婦と夫の親から成る世帯,106, 424, 424,4.00,-,-,-,-,-,-,106,424,-,-
   夫婦と妻の親から成る世帯,23, 92, 92,4.00,-,-,-,-,-,-,23,92,-,-
  夫婦とひとり親から成る世帯,433," 1,300"," 1,299",3.00,-,-,-,-,-,-,432,"1,296",-,-
   夫婦と夫の親から成る世帯,326, 979, 978,3.00,-,-,-,-,-,-,325,975,-,-
   夫婦と妻の親から成る世帯,107, 321, 321,3.00,-,-,-,-,-,-,107,321,-,-
"  夫婦,子供と両親から成る世帯1)",563," 3,410"," 3,404",6.05, 170,"1,027",236,450,"2,766",867,559,"3,380",563,"3,410"
"   夫婦,子供と夫の親から成る世帯",457," 2,777"," 2,775",6.07, 143,862,202,369,"2,275",718,455,"2,763",457,"2,777"
"   夫婦,子供と妻の親から成る世帯",106, 633, 629,5.93, 27,165,34,81,491,149,104,617,106,633
"  夫婦,子供とひとり親から成る世帯1)","1,585"," 7,630"," 7,627",4.81, 232,"1,108",300,898,"4,525","1,521","1,583","7,616","1,585","7,630"
"   夫婦,子供と夫の親から成る世帯","1,174"," 5,705"," 5,702",4.86, 180,865,235,688,"3,487","1,182","1,172","5,691","1,174","5,705"
"   夫婦,子供と妻の親から成る世帯",411," 1,925"," 1,925",4.68, 52,243,65,210,"1,038",339,411,"1,925",411,"1,925"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",93, 292, 292,3.14,-,-,-,14,45,16,93,292,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",247," 1,172"," 1,170",4.74, 62,312,77,178,867,260,245,"1,162",189,903
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",64, 306, 305,4.77, 3,22,4,6,40,9,63,300,13,78
"   夫婦,夫の親と他の親族から成る世帯",38, 175, 175,4.61, 1,5,1,2,10,2,38,175,6,32
"   夫婦,妻の親と他の親族から成る世帯",16, 72, 71,4.44,-,-,-,-,-,-,15,66,1,5
"  夫婦,子供,親と他の親族から成る世帯1)",165," 1,063"," 1,061",6.43, 85,546,115,144,941,254,163,"1,046",165,"1,063"
"   夫婦,子供,夫の親と他の親族から成る世帯",132, 856, 854,6.47, 70,453,98,115,757,207,130,839,132,856
"   夫婦,子供,妻の親と他の親族から成る世帯",28, 174, 174,6.21, 15,93,17,25,157,39,28,174,28,174
  兄弟姉妹のみから成る世帯,335, 706, 700,2.09,-,-,-,7,17,9,330,690,-,-
  他に分類されない親族世帯,490," 1,633"," 1,625",3.32, 54,214,64,205,755,302,483,"1,599",340,"1,236"
 非親族世帯,214, 433, 214,1.00,-,-,-,1,2,1,-,-,-,-
 単独世帯,"12,504"," 12,504"," 12,504",1.00,-,-,-,21,21,21,"12,504","12,504",-,-
母子世帯,843," 2,264"," 2,264",2.69, 183,511,212,779,"2,131","1,263",843,"2,264",-,-
父子世帯,91, 242, 242,2.66, 8,21,10,81,221,127,91,242,-,-
1)夫の親か妻の親か特定できない場合を含む｡,,,,,,,,,,,,,,
