﻿"第52表  住宅の建て方(7区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積(世帯が住んでいる階,65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,
,総数,,男,,女,
 長屋建,513,48.6,84,43.9,429,49.5
 共同住宅,693,31.0,197,26.2,496,32.9
   1･2階建,316,21.2,101,17.6,215,22.9
   3-5階建,259,33.4,68,30.9,191,34.3
   6-10階建,118,51.9,28,45.5,90,53.9
   1･2階,494,26.0,148,22.9,346,27.3
   3-5階,163,39.5,40,33.2,123,41.6
   6-10階建,36,60.6,9,49.1,27,64.4
 その他,16,44.3,4,45.5,12,44.0
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,31.5,2,36.3,5,29.1
 一戸建,4,37.5,1,49.5,3,30.6
 共同住宅,3,22.1,1,10.0,2,27.0
   3-5階建,2,11.2,1,10.0,1,12.0
   6-10階建,1,49.5,-,-,1,49.5
   1･2階,1,10.0,1,10.0,-,-
   3-5階,2,27.0,-,-,2,27.0
60歳以上の単身世帯,"3,130",60.3,661,50.8,"2,469",62.8
 一戸建,"1,616",81.6,269,79.5,"1,347",82.0
 長屋建,580,48.3,104,43.6,476,49.4
 共同住宅,918,30.7,284,26.5,634,32.6
   1･2階建,396,21.3,141,18.2,255,23.0
   3-5階建,364,32.3,102,30.7,262,33.0
   6-10階建,158,50.6,41,44.4,117,52.7
   1･2階,643,26.3,215,24.0,428,27.5
   3-5階,229,37.5,57,31.4,172,39.5
   6-10階建,46,58.9,12,48.2,34,62.6
 その他,16,44.3,4,45.5,12,44.0
下京区DIDs,,,,,,
65歳以上の高齢単身世帯,"3,871",65.4,"1,049",56.4,"2,822",68.7
 一戸建,"1,984",86.4,479,80.6,"1,505",88.3
 長屋建,711,51.2,124,46.6,587,52.2
 共同住宅,"1,157",37.8,444,32.9,713,40.9
   1･2階建,323,23.6,160,20.1,163,27.1
   3-5階建,320,36.9,126,35.4,194,37.8
   6-10階建,284,50.0,79,52.1,205,49.2
  11階建以上,230,44.0,79,35.7,151,48.4
   1･2階,555,31.7,251,29.6,304,33.4
   3-5階,359,41.8,124,38.6,235,43.5
   6-10階建,222,47.3,57,37.2,165,50.8
  11階建以上,21,32.1,12,22.9,9,44.4
 その他,19,75.5,2,79.2,17,75.0
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6,56.8,2,55.3,4,57.6
 一戸建,4,69.2,2,55.3,2,83.1
 長屋建,1,30.0,-,-,1,30.0
 共同住宅,1,34.0,-,-,1,34.0
   6-10階建,1,34.0,-,-,1,34.0
   1･2階,1,34.0,-,-,1,34.0
60歳以上の単身世帯,"4,583",63.9,"1,358",53.7,"3,225",68.2
 一戸建,"2,210",86.9,543,80.9,"1,667",88.9
 長屋建,789,51.6,154,47.2,635,52.7
 共同住宅,"1,563",37.4,659,32.6,904,40.9
   1･2階建,442,23.1,236,19.8,206,26.8
   3-5階建,458,36.3,198,34.8,260,37.4
   6-10階建,365,49.2,116,48.7,249,49.4
  11階建以上,298,46.1,109,39.3,189,50.0
   1･2階,762,31.2,371,28.3,391,34.0
   3-5階,483,41.3,189,38.8,294,43.0
   6-10階建,291,47.3,85,39.3,206,50.6
  11階建以上,27,36.4,14,24.0,13,49.8
 その他,21,73.2,2,79.2,19,72.6
南区DIDs,,,,,,
65歳以上の高齢単身世帯,"3,676",57.5,"1,071",51.4,"2,605",60.1
 一戸建,"1,605",79.7,402,80.9,"1,203",79.3
 長屋建,773,47.7,173,42.9,600,49.1
 共同住宅,"1,288",36.0,490,30.2,798,39.5
   1･2階建,516,25.2,216,22.8,300,27.0
   3-5階建,398,34.5,166,28.3,232,38.9
   6-10階建,249,50.5,76,46.3,173,52.3
  11階建以上,125,56.2,32,51.8,93,57.7
   1･2階,808,31.1,312,27.0,496,33.7
   3-5階,324,40.7,134,32.4,190,46.6
   6-10階建,147,50.9,41,45.5,106,52.9
  11階建以上,9,57.9,3,50.0,6,61.8
 その他,10,44.3,6,45.4,4,42.7
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,25.9,2,62.8,8,18.6
 一戸建,4,36.8,1,99.0,3,21.3
 共同住宅,6,18.1,1,26.5,5,16.8
   1･2階建,1,11.0,-,-,1,11.0
   3-5階建,3,15.9,-,-,3,15.9
   6-10階建,2,27.5,1,26.5,1,28.5
   1･2階,4,16.3,-,-,4,16.3
   3-5階,2,22.8,1,26.5,1,19.0
60歳以上の単身世帯,"4,621",56.1,"1,520",48.6,"3,101",59.8
 一戸建,"1,913",79.4,526,77.7,"1,387",80.1
 長屋建,900,47.4,219,43.2,681,48.8
 共同住宅,"1,796",35.8,769,30.3,"1,027",39.9
   1･2階建,706,25.2,332,22.9,374,27.2
   3-5階建,574,33.9,274,28.4,300,38.9
   6-10階建,329,51.5,104,48.4,225,53.0
  11階建以上,187,53.7,59,48.2,128,56.2
   1･2階,"1,099",30.9,479,26.9,620,34.0
   3-5階,472,39.5,219,32.0,253,46.1
   6-10階建,210,51.0,65,47.2,145,52.8
  11階建以上,15,56.1,6,49.6,9,60.4
 その他,12,41.3,6,45.4,6,37.2
右京区DIDs,,,,,,
65歳以上の高齢単身世帯,"5,473",65.9,"1,262",60.3,"4,211",67.5
 一戸建,"2,802",86.9,604,83.2,"2,198",87.9
 長屋建,993,49.6,198,48.4,795,50.0
 共同住宅,"1,657",40.1,453,34.9,"1,204",42.0
   1･2階建,711,27.0,212,25.5,499,27.6
   3-5階建,477,43.5,139,38.0,338,45.8
   6-10階建,341,52.8,85,47.1,256,54.7
  11階建以上,128,66.4,17,66.3,111,66.4
   1･2階,"1,131",34.3,330,31.4,801,35.5
   3-5階,362,50.8,90,42.2,272,53.7
   6-10階建,154,56.6,32,49.6,122,58.4
  11階建以上,10,55.3,1,84.0,9,52.1
 その他,21,65.4,7,64.2,14,66.0
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,24.2,3,20.4,8,25.6
 一戸建,3,29.3,-,-,3,29.3
 長屋建,1,24.8,1,24.8,-,-
 共同住宅,7,22.1,2,18.3,5,23.5
   1･2階建,3,15.4,1,11.5,2,16.9
   3-5階建,4,28.0,1,25.0,3,29.0
   1･2階,6,21.7,1,11.5,5,23.5
   3-5階,1,25.0,1,25.0,-,-
60歳以上の単身世帯,"6,765",64.0,"1,726",56.8,"5,039",66.4
 一戸建,"3,279",86.0,739,82.1,"2,540",87.2
 長屋建,"1,208",50.1,271,49.1,937,50.4
 共同住宅,"2,245",39.4,703,33.4,"1,542",42.1
   1･2階建,929,26.8,330,25.1,599,27.8
   3-5階建,670,41.6,226,35.0,444,44.9
   6-10階建,469,51.8,123,46.3,346,53.8
  11階建以上,177,63.5,24,64.7,153,63.4
   1･2階,"1,482",33.6,505,29.7,977,35.6
   3-5階,529,48.5,145,40.1,384,51.7
   6-10階建,220,55.0,49,48.3,171,56.9
  11階建以上,14,54.4,4,61.5,10,51.5
 その他,33,54.2,13,49.5,20,57.3
伏見区DIDs,,,,,,
65歳以上の高齢単身世帯,"8,495",62.4,"2,316",57.3,"6,179",64.4
 一戸建,"3,566",89.3,942,82.6,"2,624",91.7
 長屋建,958,51.4,219,50.9,739,51.5
 共同住宅,"3,941",40.9,"1,153",37.7,"2,788",42.2
   1･2階建,808,26.0,299,24.9,509,26.6
   3-5階建,"1,928",39.4,540,37.7,"1,388",40.1
   6-10階建,598,55.2,143,51.7,455,56.3
  11階建以上,607,51.3,171,48.4,436,52.4
   1･2階,"2,263",36.5,680,33.1,"1,583",38.0
   3-5階,"1,215",44.2,354,42.8,861,44.8
   6-10階建,399,53.8,99,48.9,300,55.4
  11階建以上,64,52.8,20,49.7,44,54.2
 その他,30,58.2,2,91.0,28,55.8
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,14,36.8,4,54.6,10,30.4
 一戸建,7,47.4,2,77.5,5,37.4
 共同住宅,7,24.7,2,31.8,5,21.9
   1･2階建,1,14.9,-,-,1,14.9
   3-5階建,4,23.5,2,31.8,2,15.3
   6-10階建,1,31.0,-,-,1,31.0
  11階建以上,1,33.0,-,-,1,33.0
   1･2階,3,19.8,1,30.5,2,14.4
   3-5階,2,24.8,1,33.0,1,16.5
   6-10階建,2,32.0,-,-,2,32.0
60歳以上の単身世帯,"10,687",60.7,"3,208",54.8,"7,479",63.2
 一戸建,"4,180",88.4,"1,180",81.9,"3,000",91.0
 長屋建,"1,134",51.6,280,51.1,854,51.8
 共同住宅,"5,333",40.9,"1,744",37.1,"3,589",42.7
   1･2階建,"1,101",26.4,470,25.2,631,27.2
   3-5階建,"2,527",38.9,807,36.7,"1,720",39.9
   6-10階建,836,55.2,217,51.2,619,56.6
  11階建以上,869,51.3,250,48.5,619,52.4
   1･2階,"2,935",36.3,"1,009",32.4,"1,926",38.3
   3-5階,"1,718",43.7,551,41.8,"1,167",44.6
   6-10階建,595,53.5,157,48.8,438,55.2
  11階建以上,85,54.7,27,50.5,58,56.7
 その他,40,62.2,4,70.9,36,61.2
山科区DIDs,,,,,,
65歳以上の高齢単身世帯,"3,767",64.6,947,57.9,"2,820",66.9
 一戸建,"1,807",89.5,422,83.8,"1,385",91.2
 長屋建,417,52.4,77,49.0,340,53.1
 共同住宅,"1,530",38.8,445,34.9,"1,085",40.4
   1･2階建,540,26.0,181,24.1,359,27.0
   3-5階建,490,38.3,142,35.3,348,39.6
   6-10階建,378,54.9,86,51.6,292,55.8
  11階建以上,122,47.6,36,47.7,86,47.5
   1･2階,941,33.2,290,30.1,651,34.6
   3-5階,412,45.3,104,41.5,308,46.6
   6-10階建,169,53.9,48,48.6,121,56.0
  11階建以上,8,42.6,3,50.0,5,38.2
 その他,13,52.2,3,46.5,10,54.0
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,23.9,2,30.8,8,22.3
 一戸建,4,27.5,2,30.8,2,24.9
 共同住宅,6,21.4,-,-,6,21.4
   1･2階建,1,7.7,-,-,1,7.7
   3-5階建,3,22.5,-,-,3,22.5
   6-10階建,2,30.0,-,-,2,30.0
   1･2階,6,21.4,-,-,6,21.4
60歳以上の単身世帯,"4,788",62.8,"1,333",55.1,"3,455",65.8
 一戸建,"2,205",88.2,553,81.6,"1,652",90.4
 長屋建,526,52.1,114,48.8,412,53.1
 共同住宅,"2,039",38.3,661,34.1,"1,378",40.3
   1･2階建,723,26.1,277,24.9,446,26.9
   3-5階建,670,37.6,224,34.1,446,39.4
   6-10階建,484,54.7,114,51.2,370,55.8
  11階建以上,162,46.1,46,46.8,116,45.8
   1･2階,"1,250",32.7,440,29.7,810,34.4
   3-5階,556,44.7,154,40.3,402,46.4
   6-10階建,222,53.2,62,48.6,160,55.0
  11階建以上,11,42.2,5,46.4,6,38.7
 その他,18,46.6,5,37.1,13,50.3
西京区DIDs,,,,,,
65歳以上の高齢単身世帯,"2,635",72.3,575,65.5,"2,060",74.2
 一戸建,"1,266",102.2,238,98.6,"1,028",103.0
 長屋建,276,55.5,61,54.2,215,55.9
 共同住宅,"1,089",42.0,275,39.4,814,42.8
   1･2階建,317,29.2,98,26.1,219,30.6
   3-5階建,462,47.1,125,45.4,337,47.8
   6-10階建,103,55.9,27,57.9,76,55.2
  11階建以上,207,43.2,25,42.0,182,43.3
   1･2階,665,38.4,184,36.8,481,39.0
   3-5階,257,48.6,65,44.0,192,50.1
   6-10階建,145,46.9,21,49.1,124,46.5
  11階建以上,22,41.7,5,38.8,17,42.6
 その他,4,52.6,1,33.0,3,59.1
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,35.0,3,37.8,5,33.2
 一戸建,4,49.7,2,51.4,2,48.4
 長屋建,1,25.0,-,-,1,25.0
 共同住宅,3,18.9,1,19.7,2,18.3
   1･2階建,1,11.0,-,-,1,11.0
   3-5階建,2,22.0,1,19.7,1,25.5
   1･2階,1,11.0,-,-,1,11.0
   3-5階,2,22.0,1,19.7,1,25.5
60歳以上の単身世帯,"3,336",70.8,819,61.6,"2,517",73.7
 一戸建,"1,531",101.8,310,96.2,"1,221",103.3
 長屋建,346,55.7,81,52.1,265,56.7
 共同住宅,"1,453",41.6,427,38.3,"1,026",43.0
   1･2階建,453,28.5,172,25.6,281,30.2
   3-5階建,639,47.2,186,45.3,453,47.9
   6-10階建,137,55.8,38,57.2,99,55.3
  11階建以上,224,43.9,31,44.2,193,43.8
   1･2階,904,37.7,292,35.0,612,39.0
   3-5階,362,48.6,102,44.5,260,50.3
   6-10階建,162,47.7,26,50.4,136,47.2
  11階建以上,25,43.3,7,44.0,18,43.0
 その他,6,57.1,1,33.0,5,61.9
