﻿"第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
65歳以上," 11,850","5,814","3,442",34,7,"1,972",292,-,32,175,48,16,18
 65-74歳," 6,891","3,570","2,542",31,7,508,68,-,1,115,26,10,13
 75歳以上," 4,959","2,244",900,3,-,"1,464",224,-,31,60,22,6,5
 男," 25,326","15,301",95,"8,566",61,295,31,586,1,241,50,34,65
  0-4歳," 1,191",-,-,"1,093",-,-,-,95,-,-,2,-,1
  5-9歳," 1,100",-,-,989,-,-,-,110,-,-,1,-,-
  10-14歳," 1,256",-,-,"1,134",-,-,-,120,-,-,1,-,1
  15-19歳," 1,293",5,1,"1,148",-,-,-,119,-,13,5,1,1
  20-24歳," 1,442",120,1,"1,157",3,-,-,86,-,48,8,7,12
  25-29歳," 1,881",659,10,"1,119",7,-,-,38,-,22,10,6,10
  30-34歳," 1,729","1,049",7,636,9,-,-,12,-,7,3,2,4
  35-39歳," 1,599","1,131",10,415,8,-,-,6,-,18,5,3,3
  40-44歳," 1,455","1,109",7,314,7,-,-,-,-,14,1,1,2
  45-49歳," 1,442","1,164",9,225,8,-,-,-,-,30,2,2,2
  50-54歳," 2,132","1,834",10,215,10,3,-,-,-,39,3,5,13
  55-59歳," 1,791","1,662",8,83,4,3,-,-,-,22,2,1,6
  60-64歳," 1,727","1,657",8,27,3,15,1,-,-,10,2,2,2
  65-69歳," 1,807","1,740",11,9,-,28,5,-,-,8,-,2,4
  70-74歳," 1,501","1,427",5,1,2,52,5,-,-,3,3,1,2
  75-79歳, 934,861,7,1,-,53,8,-,-,2,1,-,1
  80-84歳, 569,501,-,-,-,59,4,-,-,3,-,1,1
  85歳以上, 477,382,1,-,-,82,8,-,1,2,1,-,-
 65歳以上," 5,288","4,911",24,11,2,274,30,-,1,18,5,4,8
  65-74歳," 3,308","3,167",16,10,2,80,10,-,-,11,3,3,6
  75歳以上," 1,980","1,744",8,1,-,194,20,-,1,7,2,1,2
 女," 28,762","2,452","14,094","8,111",455,"1,857",277,626,31,602,94,32,131
  0-4歳," 1,152",-,-,"1,044",-,-,-,101,-,-,7,-,-
  5-9歳," 1,103",-,-,993,-,-,-,108,-,-,2,-,-
  10-14歳," 1,158",-,-,"1,036",-,-,-,121,-,-,1,-,-
  15-19歳," 1,362",14,7,"1,156",2,-,-,119,-,50,5,-,9
  20-24歳," 1,722",106,117,"1,249",13,-,-,106,-,86,8,4,33
  25-29歳," 2,207",111,812,"1,107",40,-,-,61,-,40,7,3,26
  30-34歳," 1,939",95,"1,194",531,67,-,-,9,-,29,3,-,11
  35-39歳," 1,843",167,"1,233",324,85,-,-,1,-,15,6,1,11
  40-44歳," 1,563",164,"1,084",202,82,1,-,-,-,22,-,-,8
  45-49歳," 1,628",182,"1,184",156,71,1,-,-,-,27,2,1,4
  50-54歳," 2,423",313,"1,783",163,53,19,4,-,-,69,3,5,11
  55-59歳," 2,116",214,"1,656",91,27,50,5,-,-,63,3,3,4
  60-64歳," 1,984",183,"1,606",36,10,88,6,-,-,44,4,3,4
  65-69歳," 1,944",200,"1,463",17,3,176,20,-,-,49,11,2,3
  70-74歳," 1,639",203,"1,063",4,2,252,38,-,1,55,12,5,4
  75-79歳," 1,223",189,589,2,-,345,45,-,3,32,11,5,2
  80-84歳, 866,156,244,-,-,373,65,-,9,13,6,-,-
  85歳以上, 890,155,59,-,-,552,94,-,18,8,3,-,1
 65歳以上," 6,562",903,"3,418",23,5,"1,698",262,-,31,157,43,12,10
  65-74歳," 3,583",403,"2,526",21,5,428,58,-,1,104,23,7,7
  75歳以上," 2,979",500,892,2,-,"1,270",204,-,30,53,20,5,3
南区,,,,,,,,,,,,,
総数," 81,991","26,001","21,281","28,520",637,"2,412",392,"1,460",38,774,172,26,278
 0-4歳," 4,485",-,-,"4,165",-,-,-,313,-,-,7,-,-
 5-9歳," 4,094",-,-,"3,793",-,-,-,297,-,1,2,-,1
 10-14歳," 4,567",-,-,"4,249",-,-,-,305,-,5,8,-,-
 15-19歳," 4,917",20,21,"4,535",3,-,-,270,-,46,16,-,6
 20-24歳," 5,264",328,317,"4,223",20,-,-,181,-,114,26,6,49
 25-29歳," 6,794","1,425","1,670","3,383",88,-,-,70,-,77,27,3,51
 30-34歳," 6,283","2,118","2,244","1,686",117,-,-,23,-,57,11,3,24
 35-39歳," 5,533","2,287","2,126",927,120,-,-,1,-,39,6,3,24
 40-44歳," 4,715","2,172","1,769",592,109,3,-,-,-,37,9,2,22
 45-49歳," 5,352","2,517","2,213",444,94,9,1,-,-,52,7,2,13
 50-54歳," 6,947","3,515","2,880",342,50,27,3,-,-,93,15,2,20
 55-59歳," 5,839","3,046","2,502",112,24,75,11,-,-,41,5,4,19
 60-64歳," 5,014","2,646","2,010",52,7,183,24,-,-,72,3,-,17
 65-69歳," 4,387","2,326","1,696",9,3,255,35,-,-,47,8,-,8
 70-74歳," 3,273","1,700","1,072",8,2,358,64,-,3,49,5,-,12
 75-79歳," 2,091",986,514,-,-,469,72,-,7,28,11,1,3
 80-84歳," 1,356",569,201,-,-,471,90,-,7,10,4,-,4
 85歳以上," 1,080",346,46,-,-,562,92,-,21,6,2,-,5
65歳以上," 12,187","5,927","3,529",17,5,"2,115",353,-,38,140,30,1,32
 65-74歳," 7,660","4,026","2,768",17,5,613,99,-,3,96,13,-,20
 75歳以上," 4,527","1,901",761,-,-,"1,502",254,-,35,44,17,1,12
 男," 39,830","22,876",100,"15,098",76,367,65,772,5,286,75,19,91
  0-4歳," 2,258",-,-,"2,096",-,-,-,159,-,-,3,-,-
  5-9歳," 2,106",-,-,"1,937",-,-,-,165,-,1,2,-,1
  10-14歳," 2,364",-,-,"2,204",-,-,-,151,-,3,6,-,-
  15-19歳," 2,599",16,3,"2,403",-,-,-,140,-,24,10,-,3
  20-24歳," 2,612",250,2,"2,189",5,-,-,101,-,44,10,6,5
  25-29歳," 3,246","1,298",12,"1,829",12,-,-,40,-,31,14,3,7
  30-34歳," 2,994","1,942",9,973,14,-,-,15,-,26,6,1,8
  35-39歳," 2,622","2,020",10,552,10,-,-,1,-,17,2,3,7
  40-44歳," 2,303","1,903",7,351,10,-,-,-,-,19,5,1,7
  45-49歳," 2,522","2,186",9,278,8,2,-,-,-,27,3,1,8
  50-54歳," 3,348","3,079",14,195,8,2,-,-,-,33,4,1,12
  55-59歳," 2,804","2,691",7,61,4,5,1,-,-,16,5,3,11
  60-64歳," 2,449","2,349",8,26,3,29,4,-,-,24,1,-,5
  65-69歳," 2,161","2,068",4,2,1,60,8,-,-,11,3,-,4
  70-74歳," 1,636","1,526",7,2,1,66,18,-,-,7,1,-,8
  75-79歳, 940,847,5,-,-,72,13,-,1,1,-,-,1
  80-84歳, 515,442,3,-,-,59,7,-,1,1,-,-,2
  85歳以上, 351,259,-,-,-,72,14,-,3,1,-,-,2
 65歳以上," 5,603","5,142",19,4,2,329,60,-,5,21,4,-,17
  65-74歳," 3,797","3,594",11,4,2,126,26,-,-,18,4,-,12
  75歳以上," 1,806","1,548",8,-,-,203,34,-,5,3,-,-,5
 女," 42,161","3,125","21,181","13,422",561,"2,045",327,688,33,488,97,7,187
  0-4歳," 2,227",-,-,"2,069",-,-,-,154,-,-,4,-,-
  5-9歳," 1,988",-,-,"1,856",-,-,-,132,-,-,-,-,-
  10-14歳," 2,203",-,-,"2,045",-,-,-,154,-,2,2,-,-
  15-19歳," 2,318",4,18,"2,132",3,-,-,130,-,22,6,-,3
  20-24歳," 2,652",78,315,"2,034",15,-,-,80,-,70,16,-,44
  25-29歳," 3,548",127,"1,658","1,554",76,-,-,30,-,46,13,-,44
  30-34歳," 3,289",176,"2,235",713,103,-,-,8,-,31,5,2,16
  35-39歳," 2,911",267,"2,116",375,110,-,-,-,-,22,4,-,17
  40-44歳," 2,412",269,"1,762",241,99,3,-,-,-,18,4,1,15
  45-49歳," 2,830",331,"2,204",166,86,7,1,-,-,25,4,1,5
  50-54歳," 3,599",436,"2,866",147,42,25,3,-,-,60,11,1,8
  55-59歳," 3,035",355,"2,495",51,20,70,10,-,-,25,-,1,8
  60-64歳," 2,565",297,"2,002",26,4,154,20,-,-,48,2,-,12
  65-69歳," 2,226",258,"1,692",7,2,195,27,-,-,36,5,-,4
  70-74歳," 1,637",174,"1,065",6,1,292,46,-,3,42,4,-,4
  75-79歳," 1,151",139,509,-,-,397,59,-,6,27,11,1,2
  80-84歳, 841,127,198,-,-,412,83,-,6,9,4,-,2
  85歳以上, 729,87,46,-,-,490,78,-,18,5,2,-,3
 65歳以上," 6,584",785,"3,510",13,3,"1,786",293,-,33,119,26,1,15
  65-74歳," 3,863",432,"2,757",13,3,487,73,-,3,78,9,-,8
  75歳以上," 2,721",353,753,-,-,"1,299",220,-,30,41,17,1,7
右京区,,,,,,,,,,,,,
総数," 160,947","50,973","42,798","56,068","1,072","4,577",934,"2,414",65,"1,299",251,74,422
 0-4歳," 8,405",-,-,"7,902",-,-,-,487,-,-,14,-,2
 5-9歳," 8,263",-,-,"7,746",-,-,-,504,-,-,9,-,4
 10-14歳," 8,776",1,-,"8,200",-,-,-,556,-,3,12,-,4
 15-19歳," 9,199",26,21,"8,573",8,-,-,419,-,105,28,7,12
 20-24歳," 10,133",551,471,"8,466",39,-,-,272,-,192,43,18,81
 25-29歳," 12,894","2,335","2,917","7,133",131,-,-,130,-,131,20,9,88
 30-34歳," 12,115","3,996","4,093","3,650",194,-,-,36,-,90,11,7,38
 35-39歳," 11,200","4,560","4,473","1,829",225,-,-,6,-,70,7,3,27
 40-44歳," 9,451","4,300","3,842","1,020",183,5,-,4,-,57,3,4,33
 45-49歳," 10,242","4,939","4,361",677,140,11,-,-,-,85,6,4,19
 50-54歳," 13,899","6,938","6,031",565,94,71,8,-,-,148,10,4,30
 55-59歳," 12,111","6,185","5,387",176,40,158,20,-,-,100,14,6,25
 60-64歳," 10,626","5,616","4,414",91,11,314,58,-,1,82,10,6,23
 65-69歳," 8,953","4,830","3,375",29,6,507,93,-,1,88,12,3,9
 70-74歳," 6,258","3,268","1,980",11,1,738,152,-,1,81,18,2,6
 75-79歳," 4,028","1,820","1,018",-,-,944,173,-,11,43,11,1,7
 80-84歳," 2,328",948,328,-,-,799,202,-,15,17,10,-,9
 85歳以上," 2,066",660,87,-,-,"1,030",228,-,36,7,13,-,5
65歳以上," 23,633","11,526","6,788",40,7,"4,018",848,-,64,236,64,6,36
 65-74歳," 15,211","8,098","5,355",40,7,"1,245",245,-,2,169,30,5,15
 75歳以上," 8,422","3,428","1,433",-,-,"2,773",603,-,62,67,34,1,21
 男," 77,267","45,150",180,"29,010",157,749,126,"1,222",5,393,100,45,130
  0-4歳," 4,352",-,-,"4,087",-,-,-,260,-,-,4,-,1
  5-9歳," 4,199",-,-,"3,944",-,-,-,250,-,-,3,-,2
  10-14歳," 4,446",1,-,"4,150",-,-,-,286,-,2,6,-,1
  15-19歳," 4,601",16,-,"4,322",1,-,-,209,-,31,12,5,5
  20-24歳," 4,915",398,7,"4,255",5,-,-,136,-,64,21,12,17
  25-29歳," 5,923","2,081",15,"3,665",19,-,-,55,-,52,12,6,18
  30-34歳," 5,811","3,669",16,"2,029",17,-,-,22,-,37,6,6,9
  35-39歳," 5,285","4,119",14,"1,067",27,-,-,3,-,32,7,3,13
  40-44歳," 4,537","3,832",18,628,25,-,-,1,-,23,1,2,7
  45-49歳," 4,773","4,277",22,397,30,1,-,-,-,29,4,3,10
  50-54歳," 6,496","6,034",23,322,18,13,-,-,-,61,5,1,19
  55-59歳," 5,651","5,470",15,95,10,15,1,-,-,19,10,5,11
  60-64歳," 5,214","5,066",16,36,3,55,9,-,-,17,2,2,8
  65-69歳," 4,572","4,410",15,12,2,95,14,-,-,19,2,-,3
  70-74歳," 3,117","2,928",8,1,-,138,31,-,-,5,3,-,3
  75-79歳," 1,754","1,574",7,-,-,151,16,-,1,2,2,-,1
  80-84歳, 920,775,2,-,-,116,26,-,-,-,-,-,1
  85歳以上, 701,500,2,-,-,165,29,-,4,-,-,-,1
 65歳以上," 11,064","10,187",34,13,2,665,116,-,5,26,7,-,9
  65-74歳," 7,689","7,338",23,13,2,233,45,-,-,24,5,-,6
  75歳以上," 3,375","2,849",11,-,-,432,71,-,5,2,2,-,3
 女," 83,680","5,823","42,618","27,058",915,"3,828",808,"1,192",60,906,151,29,292
  0-4歳," 4,053",-,-,"3,815",-,-,-,227,-,-,10,-,1
  5-9歳," 4,064",-,-,"3,802",-,-,-,254,-,-,6,-,2
  10-14歳," 4,330",-,-,"4,050",-,-,-,270,-,1,6,-,3
  15-19歳," 4,598",10,21,"4,251",7,-,-,210,-,74,16,2,7
  20-24歳," 5,218",153,464,"4,211",34,-,-,136,-,128,22,6,64
  25-29歳," 6,971",254,"2,902","3,468",112,-,-,75,-,79,8,3,70
  30-34歳," 6,304",327,"4,077","1,621",177,-,-,14,-,53,5,1,29
  35-39歳," 5,915",441,"4,459",762,198,-,-,3,-,38,-,-,14
  40-44歳," 4,914",468,"3,824",392,158,5,-,3,-,34,2,2,26
  45-49歳," 5,469",662,"4,339",280,110,10,-,-,-,56,2,1,9
  50-54歳," 7,403",904,"6,008",243,76,58,8,-,-,87,5,3,11
  55-59歳," 6,460",715,"5,372",81,30,143,19,-,-,81,4,1,14
  60-64歳," 5,412",550,"4,398",55,8,259,49,-,1,65,8,4,15
  65-69歳," 4,381",420,"3,360",17,4,412,79,-,1,69,10,3,6
  70-74歳," 3,141",340,"1,972",10,1,600,121,-,1,76,15,2,3
  75-79歳," 2,274",246,"1,011",-,-,793,157,-,10,41,9,1,6
  80-84歳," 1,408",173,326,-,-,683,176,-,15,17,10,-,8
  85歳以上," 1,365",160,85,-,-,865,199,-,32,7,13,-,4
 65歳以上," 12,569","1,339","6,754",27,5,"3,353",732,-,59,210,57,6,27
  65-74歳," 7,522",760,"5,332",27,5,"1,012",200,-,2,145,25,5,9
  75歳以上," 5,047",579,"1,422",-,-,"2,341",532,-,57,65,32,1,18
伏見区,,,,,,,,,,,,,
総数," 246,260","77,395","64,211","88,475","1,661","6,404","1,331","3,766",66,"1,716",410,77,748
 0-4歳," 14,493",-,-,"13,590",-,-,-,875,-,1,21,-,6
 5-9歳," 13,357",-,-,"12,475",-,-,-,863,-,1,14,-,4
 10-14歳," 13,691",-,-,"12,871",-,-,-,783,-,5,29,-,3
 15-19歳," 15,537",41,56,"14,591",24,-,-,618,-,134,43,5,25
 20-24歳," 16,836",982,"1,015","13,938",100,-,-,396,-,217,49,18,121
 25-29歳," 20,759","4,356","5,156","10,435",236,-,-,183,-,194,45,13,141
 30-34歳," 18,957","6,718","6,865","4,803",301,-,-,31,-,143,25,7,64
 35-39歳," 16,423","7,031","6,447","2,457",322,-,-,14,-,95,18,2,37
 40-44歳," 14,085","6,494","5,819","1,348",268,2,1,3,-,89,10,4,47
 45-49歳," 16,544","8,079","7,117",922,198,28,5,-,-,138,11,2,44
 50-54歳," 22,006","11,344","9,393",699,144,127,17,-,-,178,20,9,75
 55-59歳," 17,807","9,590","7,398",242,49,259,47,-,-,139,22,4,57
 60-64歳," 14,145","7,478","5,883",74,14,458,76,-,1,111,14,5,31
 65-69歳," 11,923","6,412","4,391",23,4,797,140,-,1,92,21,4,38
 70-74歳," 8,562","4,410","2,821",7,-,957,216,-,4,95,23,3,26
 75-79歳," 5,265","2,394","1,331",-,1,"1,186",261,-,3,55,18,1,15
 80-84歳," 3,270","1,295",413,-,-,"1,238",262,-,16,21,16,-,9
 85歳以上," 2,600",771,106,-,-,"1,352",306,-,41,8,11,-,5
65歳以上," 31,620","15,282","9,062",30,5,"5,530","1,185",-,65,271,89,8,93
 65-74歳," 20,485","10,822","7,212",30,4,"1,754",356,-,5,187,44,7,64
 75歳以上," 11,135","4,460","1,850",-,1,"3,776",829,-,60,84,45,1,29
 男," 118,730","67,688",404,"46,027",259,"1,089",214,"1,952",5,593,163,59,277
  0-4歳," 7,510",-,-,"7,057",-,-,-,445,-,-,6,-,2
  5-9歳," 6,869",-,-,"6,407",-,-,-,454,-,1,6,-,1
  10-14歳," 6,953",-,-,"6,542",-,-,-,392,-,3,15,-,1
  15-19歳," 7,921",25,1,"7,477",1,-,-,330,-,53,18,5,11
  20-24歳," 8,175",765,9,"7,022",21,-,-,203,-,84,17,14,40
  25-29歳," 9,678","3,893",34,"5,459",39,-,-,98,-,86,26,13,30
  30-34歳," 8,952","6,084",46,"2,659",44,-,-,17,-,64,13,7,18
  35-39歳," 7,815","6,225",42,"1,438",41,-,-,10,-,36,5,2,16
  40-44歳," 6,653","5,665",39,842,38,1,-,3,-,38,5,2,20
  45-49歳," 7,586","6,851",40,574,30,5,1,-,-,59,5,2,19
  50-54歳," 10,338","9,763",27,396,23,10,3,-,-,71,9,7,29
  55-59歳," 8,651","8,353",50,114,16,26,4,-,-,40,16,1,31
  60-64歳," 6,912","6,680",39,29,4,87,15,-,-,30,7,2,19
  65-69歳," 6,045","5,778",32,8,2,156,32,-,-,12,3,2,20
  70-74歳," 4,237","3,925",26,3,-,205,47,-,2,10,8,2,9
  75-79歳," 2,285","2,018",12,-,-,205,35,-,-,5,3,-,7
  80-84歳," 1,269","1,055",6,-,-,172,31,-,-,1,-,-,4
  85歳以上, 881,608,1,-,-,222,46,-,3,-,1,-,-
 65歳以上," 14,717","13,384",77,11,2,960,191,-,5,28,15,4,40
  65-74歳," 10,282","9,703",58,11,2,361,79,-,2,22,11,4,29
  75歳以上," 4,435","3,681",19,-,-,599,112,-,3,6,4,-,11
 女," 127,530","9,707","63,807","42,448","1,402","5,315","1,117","1,814",61,"1,123",247,18,471
  0-4歳," 6,983",-,-,"6,533",-,-,-,430,-,1,15,-,4
  5-9歳," 6,488",-,-,"6,068",-,-,-,409,-,-,8,-,3
  10-14歳," 6,738",-,-,"6,329",-,-,-,391,-,2,14,-,2
  15-19歳," 7,616",16,55,"7,114",23,-,-,288,-,81,25,-,14
  20-24歳," 8,661",217,"1,006","6,916",79,-,-,193,-,133,32,4,81
  25-29歳," 11,081",463,"5,122","4,976",197,-,-,85,-,108,19,-,111
  30-34歳," 10,005",634,"6,819","2,144",257,-,-,14,-,79,12,-,46
  35-39歳," 8,608",806,"6,405","1,019",281,-,-,4,-,59,13,-,21
  40-44歳," 7,432",829,"5,780",506,230,1,1,-,-,51,5,2,27
  45-49歳," 8,958","1,228","7,077",348,168,23,4,-,-,79,6,-,25
  50-54歳," 11,668","1,581","9,366",303,121,117,14,-,-,107,11,2,46
  55-59歳," 9,156","1,237","7,348",128,33,233,43,-,-,99,6,3,26
  60-64歳," 7,233",798,"5,844",45,10,371,61,-,1,81,7,3,12
  65-69歳," 5,878",634,"4,359",15,2,641,108,-,1,80,18,2,18
  70-74歳," 4,325",485,"2,795",4,-,752,169,-,2,85,15,1,17
  75-79歳," 2,980",376,"1,319",-,1,981,226,-,3,50,15,1,8
  80-84歳," 2,001",240,407,-,-,"1,066",231,-,16,20,16,-,5
  85歳以上," 1,719",163,105,-,-,"1,130",260,-,38,8,10,-,5
 65歳以上," 16,903","1,898","8,985",19,3,"4,570",994,-,60,243,74,4,53
  65-74歳," 10,203","1,119","7,154",19,2,"1,393",277,-,3,165,33,3,35
  75歳以上," 6,700",779,"1,831",-,1,"3,177",717,-,57,78,41,1,18
山科区,,,,,,,,,,,,,
総数," 117,253","37,358","31,089","41,424",643,"3,050",721,"1,482",54,802,186,42,402
 0-4歳," 6,419",-,-,"6,054",-,-,-,352,-,-,10,-,3
 5-9歳," 5,863",-,-,"5,510",-,-,-,340,-,2,10,-,1
 10-14歳," 6,064",-,-,"5,746",-,-,-,302,-,5,6,-,5
 15-19歳," 6,955",30,15,"6,582",5,-,-,245,-,41,20,4,13
 20-24歳," 7,957",422,434,"6,662",48,-,-,158,-,142,22,11,58
 25-29歳," 10,366","1,983","2,358","5,681",104,-,-,61,-,83,20,6,70
 30-34歳," 9,007","3,094","3,108","2,572",120,-,-,17,-,51,6,6,33
 35-39歳," 7,379","3,113","2,915","1,136",122,-,-,6,-,42,12,4,29
 40-44歳," 6,352","2,956","2,664",569,90,2,-,-,-,39,7,4,21
 45-49歳," 7,564","3,682","3,290",389,85,18,3,-,-,64,2,1,30
 50-54歳," 11,127","5,606","4,926",346,41,56,12,1,-,87,11,3,38
 55-59歳," 9,835","5,220","4,225",115,21,129,23,-,-,58,7,-,37
 60-64歳," 7,495","4,124","2,969",43,6,226,50,-,1,32,15,2,27
 65-69歳," 5,743","3,066","2,140",14,1,352,76,-,-,67,10,-,17
 70-74歳," 3,870","2,025","1,225",5,-,461,96,-,2,41,3,1,11
 75-79歳," 2,412","1,112",597,-,-,520,131,-,10,28,11,-,3
 80-84歳," 1,553",566,182,-,-,615,160,-,6,13,8,-,3
 85歳以上," 1,292",359,41,-,-,671,170,-,35,7,6,-,3
65歳以上," 14,870","7,128","4,185",19,1,"2,619",633,-,53,156,38,1,37
 65-74歳," 9,613","5,091","3,365",19,1,813,172,-,2,108,13,1,28
 75歳以上," 5,257","2,037",820,-,-,"1,806",461,-,51,48,25,-,9
 男," 56,252","32,797",170,"21,278",109,526,113,736,6,282,72,25,138
  0-4歳," 3,244",-,-,"3,061",-,-,-,175,-,-,6,-,2
  5-9歳," 3,003",-,-,"2,840",-,-,-,158,-,1,3,-,1
  10-14歳," 3,120",-,-,"2,960",-,-,-,153,-,2,4,-,1
  15-19歳," 3,465",19,1,"3,285",1,-,-,126,-,18,11,2,2
  20-24歳," 3,874",335,4,"3,366",11,-,-,75,-,55,7,7,14
  25-29歳," 4,827","1,763",22,"2,929",16,-,-,36,-,35,8,4,14
  30-34歳," 4,275","2,809",19,"1,378",16,-,-,9,-,30,2,3,9
  35-39歳," 3,445","2,749",11,640,14,-,-,3,-,13,5,2,8
  40-44歳," 2,976","2,574",8,348,17,-,-,-,-,14,4,3,8
  45-49歳," 3,461","3,138",23,239,15,-,1,-,-,31,1,-,13
  50-54歳," 5,102","4,840",18,164,9,4,3,1,-,36,5,2,20
  55-59歳," 4,725","4,588",19,46,9,15,1,-,-,21,4,-,22
  60-64歳," 3,832","3,725",14,15,1,40,9,-,-,9,7,1,11
  65-69歳," 2,926","2,798",12,6,-,82,14,-,-,7,2,-,5
  70-74歳," 1,947","1,793",12,1,-,112,19,-,-,5,-,1,4
  75-79歳," 1,051",946,4,-,-,79,16,-,1,4,-,-,1
  80-84歳, 560,440,3,-,-,92,22,-,-,-,2,-,1
  85歳以上, 419,280,-,-,-,102,28,-,5,1,1,-,2
 65歳以上," 6,903","6,257",31,7,-,467,99,-,6,17,5,1,13
  65-74歳," 4,873","4,591",24,7,-,194,33,-,-,12,2,1,9
  75歳以上," 2,030","1,666",7,-,-,273,66,-,6,5,3,-,4
 女," 61,001","4,561","30,919","20,146",534,"2,524",608,746,48,520,114,17,264
  0-4歳," 3,175",-,-,"2,993",-,-,-,177,-,-,4,-,1
  5-9歳," 2,860",-,-,"2,670",-,-,-,182,-,1,7,-,-
  10-14歳," 2,944",-,-,"2,786",-,-,-,149,-,3,2,-,4
  15-19歳," 3,490",11,14,"3,297",4,-,-,119,-,23,9,2,11
  20-24歳," 4,083",87,430,"3,296",37,-,-,83,-,87,15,4,44
  25-29歳," 5,539",220,"2,336","2,752",88,-,-,25,-,48,12,2,56
  30-34歳," 4,732",285,"3,089","1,194",104,-,-,8,-,21,4,3,24
  35-39歳," 3,934",364,"2,904",496,108,-,-,3,-,29,7,2,21
  40-44歳," 3,376",382,"2,656",221,73,2,-,-,-,25,3,1,13
  45-49歳," 4,103",544,"3,267",150,70,18,2,-,-,33,1,1,17
  50-54歳," 6,025",766,"4,908",182,32,52,9,-,-,51,6,1,18
  55-59歳," 5,110",632,"4,206",69,12,114,22,-,-,37,3,-,15
  60-64歳," 3,663",399,"2,955",28,5,186,41,-,1,23,8,1,16
  65-69歳," 2,817",268,"2,128",8,1,270,62,-,-,60,8,-,12
  70-74歳," 1,923",232,"1,213",4,-,349,77,-,2,36,3,-,7
  75-79歳," 1,361",166,593,-,-,441,115,-,9,24,11,-,2
  80-84歳, 993,126,179,-,-,523,138,-,6,13,6,-,2
  85歳以上, 873,79,41,-,-,569,142,-,30,6,5,-,1
 65歳以上," 7,967",871,"4,154",12,1,"2,152",534,-,47,139,33,-,24
  65-74歳," 4,740",500,"3,341",12,1,619,139,-,2,96,11,-,19
  75歳以上," 3,227",371,813,-,-,"1,533",395,-,45,43,22,-,5
西京区,,,,,,,,,,,,,
総数," 141,097","43,402","37,555","51,586",906,"3,504",872,"1,885",36,788,179,61,323
 0-4歳," 8,797",-,-,"8,363",-,-,-,422,-,-,10,-,2
 5-9歳," 7,958",-,-,"7,533",-,-,-,413,-,-,11,-,1
 10-14歳," 8,252",-,-,"7,848",-,-,-,391,-,1,9,-,3
 15-19歳," 9,201",21,23,"8,743",3,-,-,327,-,50,13,6,15
 20-24歳," 9,307",468,529,"7,825",42,-,-,208,-,120,28,23,64
 25-29歳," 12,099","2,488","3,123","6,051",134,-,-,98,-,102,16,9,78
 30-34歳," 11,490","4,185","4,542","2,488",151,-,-,12,-,79,3,2,28
 35-39歳," 9,810","4,347","4,056","1,159",169,-,-,11,-,40,7,1,20
 40-44歳," 8,860","4,166","3,857",610,169,1,-,3,-,35,3,2,14
 45-49歳," 9,617","4,671","4,275",455,125,12,-,-,-,54,8,4,13
 50-54歳," 12,384","6,277","5,489",363,81,50,9,-,-,73,12,2,28
 55-59歳," 9,858","5,212","4,261",91,23,156,30,-,-,61,6,3,15
 60-64歳," 7,557","4,158","2,973",42,6,258,55,-,1,45,1,3,15
 65-69歳," 5,823","3,118","2,144",14,3,376,98,-,3,45,12,3,7
 70-74歳," 4,306","2,125","1,435",1,-,502,166,-,2,48,14,1,12
 75-79歳," 2,703","1,181",602,-,-,716,169,-,2,23,7,-,3
 80-84歳," 1,677",636,201,-,-,654,160,-,6,7,10,1,2
 85歳以上," 1,398",349,45,-,-,779,185,-,22,5,9,1,3
65歳以上," 15,907","7,409","4,427",15,3,"3,027",778,-,35,128,52,6,27
 65-74歳," 10,129","5,243","3,579",15,3,878,264,-,5,93,26,4,19
 75歳以上," 5,778","2,166",848,-,-,"2,149",514,-,30,35,26,2,8
 男," 67,846","39,159",148,"26,216",148,641,153,950,6,251,69,30,75
  0-4歳," 4,529",-,-,"4,308",-,-,-,216,-,-,5,-,-
  5-9歳," 4,020",-,-,"3,798",-,-,-,213,-,-,8,-,1
  10-14歳," 4,237",-,-,"4,016",-,-,-,213,-,-,7,-,1
  15-19歳," 4,609",14,-,"4,417",-,-,-,152,-,19,4,2,1
  20-24歳," 4,363",382,3,"3,805",7,-,-,96,-,38,12,13,7
  25-29歳," 5,461","2,288",13,"3,021",26,-,-,46,-,45,5,5,12
  30-34歳," 5,326","3,942",24,"1,300",18,-,-,6,-,20,2,2,12
  35-39歳," 4,701","3,985",15,651,21,-,-,6,-,17,3,1,2
  40-44歳," 4,180","3,743",19,359,34,-,-,2,-,18,1,2,2
  45-49歳," 4,422","4,095",13,266,15,-,-,-,-,21,6,2,4
  50-54歳," 5,828","5,520",15,213,20,7,2,-,-,31,8,1,11
  55-59歳," 4,832","4,718",12,42,7,24,4,-,-,16,2,1,6
  60-64歳," 3,930","3,813",13,14,-,63,12,-,1,7,-,-,7
  65-69歳," 3,010","2,890",6,6,-,70,22,-,2,9,2,-,3
  70-74歳," 2,085","1,931",7,-,-,97,37,-,-,7,2,-,4
  75-79歳," 1,196","1,037",5,-,-,126,25,-,-,2,-,-,1
