﻿"第51表  延べ面積(6区分),住居の種類･住宅の所有の関係(6区分),高齢単身者の男女別高齢単身世帯数及び1人当たり延べ面積(高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
   公営・公団・公社の借家,155,10,50,90,5,-,-,51.4,1,30.5
    民営の借家,"1,421",527,571,189,95,25,14,40.8,6,23.4
    給与住宅,25,2,4,4,4,1,10,117.2,-,-
   間借り,47,22,11,9,5,-,-,38.9,-,-
  住宅以外に住む高齢単身世帯,12,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"7,075",-,-,-,-,-,-,-,18,-
 住宅に住む高齢単身世帯,"7,023","1,271","1,965","1,646","1,128",614,399,65.1,18,24.2
  主世帯,"6,931","1,235","1,941","1,626","1,117",613,399,65.4,18,24.2
   持ち家,"3,951",89,886,"1,154",921,558,343,82.7,4,32.4
   公営・公団・公社の借家,231,12,76,136,7,-,-,51.9,1,30.5
   民営の借家,"2,678","1,124",967,327,179,52,29,39.7,13,21.2
   給与住宅,71,10,12,9,10,3,27,117.8,-,-
  間借り,92,36,24,20,11,1,-,42.1,-,-
 住宅以外に住む高齢単身世帯,52,-,-,-,-,-,-,-,-,-
 男,"1,834",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"1,801",504,495,332,257,124,89,57.6,8,19.5
   主世帯,"1,770",494,486,325,252,124,89,57.9,8,19.5
    持ち家,741,20,179,203,181,100,58,79.6,1,20.3
   公営・公団・公社の借家,44,-,14,28,2,-,-,54.3,-,-
    民営の借家,951,469,290,91,64,22,15,38.2,7,19.4
    給与住宅,34,5,3,3,5,2,16,140.7,-,-
   間借り,31,10,9,7,5,-,-,44.0,-,-
  住宅以外に住む高齢単身世帯,33,-,-,-,-,-,-,-,-,-
 女,"5,241",-,-,-,-,-,-,-,10,-
  住宅に住む高齢単身世帯,"5,222",767,"1,470","1,314",871,490,310,67.7,10,28.4
   主世帯,"5,161",741,"1,455","1,301",865,489,310,68.0,10,28.4
    持ち家,"3,210",69,707,951,740,458,285,83.4,3,38.5
   公営・公団・公社の借家,187,12,62,108,5,-,-,51.4,1,30.5
    民営の借家,"1,727",655,677,236,115,30,14,40.5,6,23.4
    給与住宅,37,5,9,6,5,1,11,96.8,-,-
   間借り,61,26,15,13,6,1,-,41.1,-,-
  住宅以外に住む高齢単身世帯,19,-,-,-,-,-,-,-,-,-
伏見区,,,,,,,,,,
65歳以上の高齢単身世帯,"8,880",-,-,-,-,-,-,-,16,-
 住宅に住む高齢単身世帯,"8,825","1,341","2,927","2,130","1,269",710,448,63.0,16,34.1
  主世帯,"8,718","1,302","2,896","2,118","1,254",700,448,63.2,15,35.6
   持ち家,"3,794",72,621,"1,085",974,613,429,89.5,8,44.0
   公営・公団・公社の借家,"2,087",163,"1,315",581,26,2,-,42.8,5,25.0
   民営の借家,"2,798","1,060",952,441,247,82,16,42.5,2,22.3
   給与住宅,39,7,8,11,7,3,3,71.9,-,-
  間借り,107,39,31,12,15,10,-,47.0,1,9.5
 住宅以外に住む高齢単身世帯,55,-,-,-,-,-,-,-,-,-
 男,"2,456",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"2,433",509,786,548,322,177,91,57.5,5,45.6
   主世帯,"2,395",487,778,545,319,175,91,57.8,4,54.6
    持ち家,787,23,122,217,199,137,89,88.8,2,77.5
   公営・公団・公社の借家,522,41,334,138,8,1,-,42.8,2,31.8
    民営の借家,"1,070",418,318,186,109,37,2,42.6,-,-
    給与住宅,16,5,4,4,3,-,-,42.3,-,-
   間借り,38,22,8,3,3,2,-,33.7,1,9.5
  住宅以外に住む高齢単身世帯,23,-,-,-,-,-,-,-,-,-
 女,"6,424",-,-,-,-,-,-,-,11,-
  住宅に住む高齢単身世帯,"6,392",832,"2,141","1,582",947,533,357,65.1,11,29.5
   主世帯,"6,323",815,"2,118","1,573",935,525,357,65.2,11,29.5
    持ち家,"3,007",49,499,868,775,476,340,89.7,6,35.0
   公営・公団・公社の借家,"1,565",122,981,443,18,1,-,42.8,3,20.5
    民営の借家,"1,728",642,634,255,138,45,14,42.4,2,22.3
    給与住宅,23,2,4,7,4,3,3,92.5,-,-
   間借り,69,17,23,9,12,8,-,54.3,-,-
60歳以上の単身世帯,"11,235",-,-,-,-,-,-,-,33,-
 住宅に住む高齢単身世帯,"11,126","1,814","3,712","2,720","1,541",818,521,61.3,33,34.5
  主世帯,"10,991","1,762","3,676","2,702","1,524",806,521,61.4,32,35.2
   持ち家,"4,547",79,749,"1,338","1,179",708,494,88.6,12,53.7
   公営・公団・公社の借家,"2,759",206,"1,727",782,42,2,-,43.1,14,22.7
   民営の借家,"3,623","1,466","1,186",565,293,91,22,41.2,5,20.8
   給与住宅,62,11,14,17,10,5,5,72.5,1,36.5
  間借り,135,52,36,18,17,12,-,46.3,1,9.5
 住宅以外に住む高齢単身世帯,109,-,-,-,-,-,-,-,-,-
 男,"3,440",-,-,-,-,-,-,-,11,-
  住宅に住む高齢単身世帯,"3,374",781,"1,094",754,417,216,112,55.2,11,32.6
   主世帯,"3,323",751,"1,085",748,414,213,112,55.5,10,34.8
    持ち家,"1,009",24,163,290,257,170,105,87.7,4,54.0
   公営・公団・公社の借家,747,52,485,193,16,1,-,43.0,5,24.9
    民営の借家,"1,535",667,428,257,136,42,5,40.4,1,12.5
    給与住宅,32,8,9,8,5,-,2,58.5,-,-
   間借り,51,30,9,6,3,3,-,34.1,1,9.5
  住宅以外に住む高齢単身世帯,66,-,-,-,-,-,-,-,-,-
 女,"7,795",-,-,-,-,-,-,-,22,-
  住宅に住む高齢単身世帯,"7,752","1,033","2,618","1,966","1,124",602,409,63.9,22,35.4
   主世帯,"7,668","1,011","2,591","1,954","1,110",593,409,64.0,22,35.4
    持ち家,"3,538",55,586,"1,048",922,538,389,88.8,8,53.6
   公営・公団・公社の借家,"2,012",154,"1,242",589,26,1,-,43.2,9,21.4
    民営の借家,"2,088",799,758,308,157,49,17,41.7,4,22.8
    給与住宅,30,3,5,9,5,5,3,87.3,1,36.5
   間借り,84,22,27,12,14,9,-,53.6,-,-
  住宅以外に住む高齢単身世帯,43,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,
65歳以上の高齢単身世帯,"4,012",-,-,-,-,-,-,-,10,-
 住宅に住む高齢単身世帯,"3,972",707,"1,125",906,625,385,224,65.3,10,23.9
  主世帯,"3,911",685,"1,108",890,622,382,224,65.6,10,23.9
   持ち家,"2,087",43,359,577,539,354,215,88.4,3,32.7
   公営・公団・公社の借家,365,17,235,109,4,-,-,44.4,1,32.5
   民営の借家,"1,447",621,513,202,77,27,7,37.8,6,17.8
   給与住宅,12,4,1,2,2,1,2,90.7,-,-
  間借り,61,22,17,16,3,3,-,43.2,-,-
 住宅以外に住む高齢単身世帯,40,-,-,-,-,-,-,-,-,-
 男,"1,013",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,000",273,279,196,128,74,50,57.8,2,30.8
   主世帯,984,264,275,194,127,74,50,58.3,2,30.8
    持ち家,400,14,67,108,100,64,47,89.5,1,50.0
   公営・公団・公社の借家,90,7,60,21,2,-,-,43.6,-,-
    民営の借家,489,241,147,64,24,10,3,35.6,1,11.5
    給与住宅,5,2,1,1,1,-,-,42.5,-,-
   間借り,16,9,4,2,1,-,-,30.1,-,-
 女,"2,999",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"2,972",434,846,710,497,311,174,67.8,8,22.3
   主世帯,"2,927",421,833,696,495,308,174,68.1,8,22.3
    持ち家,"1,687",29,292,469,439,290,168,88.2,2,25.8
   公営・公団・公社の借家,275,10,175,88,2,-,-,44.7,1,32.5
    民営の借家,958,380,366,138,53,17,4,39.0,5,18.9
    給与住宅,7,2,-,1,1,1,2,125.2,-,-
   間借り,45,13,13,14,2,3,-,47.8,-,-
  住宅以外に住む高齢単身世帯,27,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"5,109",-,-,-,-,-,-,-,17,-
 住宅に住む高齢単身世帯,"5,034",955,"1,460","1,136",752,469,262,63.4,17,21.3
  主世帯,"4,956",926,"1,440","1,117",745,466,262,63.7,17,21.3
   持ち家,"2,578",56,456,740,643,433,250,86.7,5,28.5
   公営・公団・公社の借家,471,24,320,120,7,-,-,43.5,4,22.3
   民営の借家,"1,888",841,660,253,93,31,10,37.1,8,16.5
   給与住宅,19,5,4,4,2,2,2,77.8,-,-
  間借り,78,29,20,19,7,3,-,42.9,-,-
 住宅以外に住む高齢単身世帯,75,-,-,-,-,-,-,-,-,-
 男,"1,444",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"1,405",411,398,268,167,103,58,55.2,3,24.7
   主世帯,"1,380",398,393,265,163,103,58,55.6,3,24.7
    持ち家,539,17,95,152,133,88,54,86.4,1,50.0
   公営・公団・公社の借家,120,10,84,24,2,-,-,42.2,-,-
    民営の借家,712,368,212,87,27,14,4,34.6,2,14.6
    給与住宅,9,3,2,2,1,1,-,51.4,-,-
   間借り,25,13,5,3,4,-,-,34.4,-,-
  住宅以外に住む高齢単身世帯,39,-,-,-,-,-,-,-,-,-
 女,"3,665",-,-,-,-,-,-,-,14,-
  住宅に住む高齢単身世帯,"3,629",544,"1,062",868,585,366,204,66.5,14,20.5
   主世帯,"3,576",528,"1,047",852,582,363,204,66.8,14,20.5
    持ち家,"2,039",39,361,588,510,345,196,86.8,4,23.7
   公営・公団・公社の借家,351,14,236,96,5,-,-,44.0,4,22.3
    民営の借家,"1,176",473,448,166,66,17,6,38.7,6,17.3
    給与住宅,10,2,2,2,1,1,2,101.7,-,-
   間借り,53,16,15,16,3,3,-,46.9,-,-
  住宅以外に住む高齢単身世帯,36,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,,
65歳以上の高齢単身世帯,"2,878",-,-,-,-,-,-,-,8,-
 住宅に住む高齢単身世帯,"2,867",334,783,562,552,400,236,74.8,8,35.0
  主世帯,"2,837",322,776,559,547,397,236,75.1,8,35.0
   持ち家,"1,548",11,167,271,483,387,229,102.3,4,44.2
   公営・公団・公社の借家,370,9,172,171,17,1,-,49.2,2,22.0
   民営の借家,906,301,433,113,45,7,7,39.1,2,30.5
   給与住宅,13,1,4,4,2,2,-,64.6,-,-
  間借り,30,12,7,3,5,3,-,46.6,-,-
 住宅以外に住む高齢単身世帯,11,-,-,-,-,-,-,-,-,-
 男,633,-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,631,113,174,125,107,71,41,68.0,3,37.8
   主世帯,618,110,172,123,104,68,41,68.2,3,37.8
    持ち家,277,3,24,52,91,68,39,103.5,1,52.8
   公営・公団・公社の借家,75,1,33,39,2,-,-,49.0,1,19.7
    民営の借家,263,106,115,29,11,-,2,36.6,1,50.0
    給与住宅,3,-,-,3,-,-,-,54.0,-,-
   間借り,13,3,2,2,3,3,-,62.1,-,-
  住宅以外に住む高齢単身世帯,2,-,-,-,-,-,-,-,-,-
 女,"2,245",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"2,236",221,609,437,445,329,195,76.7,5,33.2
   主世帯,"2,219",212,604,436,443,329,195,77.0,5,33.2
    持ち家,"1,271",8,143,219,392,319,190,102.1,3,41.7
   公営・公団・公社の借家,295,8,139,132,15,1,-,49.2,1,25.5
    民営の借家,643,195,318,84,34,7,5,40.2,1,11.0
    給与住宅,10,1,4,1,2,2,-,67.8,-,-
   間借り,17,9,5,1,2,-,-,34.7,-,-
  住宅以外に住む高齢単身世帯,9,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"3,649",-,-,-,-,-,-,-,13,-
 住宅に住む高齢単身世帯,"3,629",475,981,744,669,485,275,72.9,13,30.9
  主世帯,"3,588",459,970,739,663,482,275,73.2,13,30.9
   持ち家,"1,877",13,213,335,580,468,268,101.7,6,39.7
   公営・公団・公社の借家,502,9,224,247,21,1,-,49.5,4,18.8
   民営の借家,"1,191",436,527,153,58,10,7,38.3,3,32.4
   給与住宅,18,1,6,4,4,3,-,66.7,-,-
  間借り,41,16,11,5,6,3,-,45.3,-,-
 住宅以外に住む高齢単身世帯,20,-,-,-,-,-,-,-,-,-
 男,905,-,-,-,-,-,-,-,7,-
  住宅に住む高齢単身世帯,894,186,248,185,140,87,48,63.6,7,33.4
   主世帯,878,180,246,183,137,84,48,63.7,7,33.4
    持ち家,360,5,36,73,116,84,46,99.7,3,37.8
   公営・公団・公社の借家,114,1,45,64,4,-,-,50.4,2,19.4
    民営の借家,398,174,163,43,16,-,2,35.1,2,43.2
    給与住宅,6,-,2,3,1,-,-,53.0,-,-
   間借り,16,6,2,2,3,3,-,54.0,-,-
  住宅以外に住む高齢単身世帯,11,-,-,-,-,-,-,-,-,-
 女,"2,744",-,-,-,-,-,-,-,6,-
  住宅に住む高齢単身世帯,"2,735",289,733,559,529,398,227,75.9,6,28.3
   主世帯,"2,710",279,724,556,526,398,227,76.3,6,28.3
    持ち家,"1,517",8,177,262,464,384,222,102.2,3,41.7
   公営・公団・公社の借家,388,8,179,183,17,1,-,49.3,2,18.3
    民営の借家,793,262,364,110,42,10,5,39.9,1,11.0
    給与住宅,12,1,4,1,3,3,-,73.5,-,-
   間借り,25,10,9,3,3,-,-,39.7,-,-
  住宅以外に住む高齢単身世帯,9,-,-,-,-,-,-,-,-,-
京都市DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"49,847",-,-,-,-,-,-,-,102,-
 住宅に住む高齢単身世帯,"49,457","8,476","13,342","10,822","8,622","4,948","3,247",68.0,102,35.5
  主世帯,"48,645","8,103","13,144","10,708","8,538","4,905","3,247",68.5,101,35.7
   持ち家,"25,591",649,"4,526","6,640","6,551","4,296","2,929",90.1,50,49.5
   公営・公団・公社の借家,"4,323",401,"2,646","1,202",71,3,-,43.1,16,22.1
   民営の借家,"18,328","6,949","5,894","2,798","1,855",570,262,44.1,33,21.8
   給与住宅,403,104,78,68,61,36,56,78.1,2,25.1
  間借り,812,373,198,114,84,43,-,40.7,1,9.5
 住宅以外に住む高齢単身世帯,390,-,-,-,-,-,-,-,-,-
 男,"12,059",-,-,-,-,-,-,-,23,-
  住宅に住む高齢単身世帯,"11,929","3,019","3,168","2,209","1,827","1,033",673,61.4,23,44.3
   主世帯,"11,695","2,892","3,130","2,178","1,802","1,020",673,61.9,22,45.7
    持ち家,"4,584",152,801,"1,113","1,162",814,542,90.7,13,60.1
   公営・公団・公社の借家,"1,069",98,680,267,23,1,-,42.7,3,26.6
    民営の借家,"5,867","2,578","1,624",775,591,197,102,42.5,6,22.1
    給与住宅,175,64,25,23,26,8,29,75.9,-,-
   間借り,234,127,38,31,25,13,-,37.5,1,9.5
  住宅以外に住む高齢単身世帯,130,-,-,-,-,-,-,-,-,-
 女,"37,788",-,-,-,-,-,-,-,79,-
  住宅に住む高齢単身世帯,"37,528","5,457","10,174","8,613","6,795","3,915","2,574",70.2,79,33.0
   主世帯,"36,950","5,211","10,014","8,530","6,736","3,885","2,574",70.6,79,33.0
    持ち家,"21,007",497,"3,725","5,527","5,389","3,482","2,387",90.0,37,45.7
   公営・公団・公社の借家,"3,254",303,"1,966",935,48,2,-,43.2,13,21.0
    民営の借家,"12,461","4,371","4,270","2,023","1,264",373,160,44.9,27,21.8
    給与住宅,228,40,53,45,35,28,27,79.8,2,25.1
   間借り,578,246,160,83,59,30,-,41.9,-,-
  住宅以外に住む高齢単身世帯,260,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"60,911",-,-,-,-,-,-,-,154,-
 住宅に住む高齢単身世帯,"60,290","11,168","16,501","13,183","10,007","5,718","3,713",66.2,154,33.3
  主世帯,"59,271","10,708","16,254","13,032","9,897","5,667","3,713",66.6,153,33.4
   持ち家,"30,064",752,"5,435","7,996","7,600","4,947","3,334",89.2,66,48.7
   公営・公団・公社の借家,"5,637",511,"3,453","1,572",98,3,-,43.2,31,21.0
   民営の借家,"23,007","9,288","7,254","3,355","2,124",670,316,42.7,53,21.9
   給与住宅,563,157,112,109,75,47,63,71.4,3,28.3
  間借り,"1,019",460,247,151,110,51,-,41.1,1,9.5
 住宅以外に住む高齢単身世帯,621,-,-,-,-,-,-,-,-,-
 男,"16,327",-,-,-,-,-,-,-,45,-
  住宅に住む高齢単身世帯,"16,034","4,455","4,358","2,957","2,227","1,259",778,58.2,45,36.4
   主世帯,"15,713","4,281","4,302","2,917","2,193","1,242",778,58.6,44,36.9
    持ち家,"5,736",188,"1,051","1,465","1,424",985,623,88.7,22,50.9
   公営・公団・公社の借家,"1,518",132,975,377,33,1,-,42.6,7,23.2
    民営の借家,"8,185","3,857","2,237","1,025",699,245,122,40.2,15,22.5
    給与住宅,274,104,39,50,37,11,33,66.8,-,-
   間借り,321,174,56,40,34,17,-,37.3,1,9.5
  住宅以外に住む高齢単身世帯,293,-,-,-,-,-,-,-,-,-
 女,"44,584",-,-,-,-,-,-,-,109,-
  住宅に住む高齢単身世帯,"44,256","6,713","12,143","10,226","7,780","4,459","2,935",69.1,109,32.0
   主世帯,"43,558","6,427","11,952","10,115","7,704","4,425","2,935",69.5,109,32.0
    持ち家,"24,328",564,"4,384","6,531","6,176","3,962","2,711",89.3,44,47.5
   公営・公団・公社の借家,"4,119",379,"2,478","1,195",65,2,-,43.4,24,20.3
    民営の借家,"14,822","5,431","5,017","2,330","1,425",425,194,44.1,38,21.7
    給与住宅,289,53,73,59,38,36,30,75.8,3,28.3
   間借り,698,286,191,111,76,34,-,42.8,-,-
  住宅以外に住む高齢単身世帯,328,-,-,-,-,-,-,-,-,-
北区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"4,487",-,-,-,-,-,-,-,16,-
 住宅に住む高齢単身世帯,"4,452",682,823,858,"1,022",614,453,80.4,16,45.8
  主世帯,"4,376",646,807,849,"1,011",610,453,81.0,16,45.8
   持ち家,"2,600",50,310,540,764,542,394,102.0,11,56.6
   民営の借家,"1,632",581,402,289,240,66,54,50.5,4,24.4
   給与住宅,44,5,18,8,6,2,5,69.6,1,29.7
  間借り,76,36,16,9,11,4,-,42.0,-,-
 男,"1,029",-,-,-,-,-,-,-,-,-
  住宅に住む高齢単身世帯,"1,017",195,205,185,236,100,96,73.7,-,-
   主世帯,994,185,202,183,231,97,96,74.3,-,-
    持ち家,470,12,63,95,149,80,71,98.9,-,-
    民営の借家,492,169,120,84,78,17,24,52.4,-,-
    給与住宅,11,2,3,2,3,-,1,66.3,-,-
  住宅以外に住む高齢単身世帯,12,-,-,-,-,-,-,-,-,-
 女,"3,458",-,-,-,-,-,-,-,16,-
  住宅に住む高齢単身世帯,"3,435",487,618,673,786,514,357,82.3,16,45.8
   主世帯,"3,382",461,605,666,780,513,357,83.0,16,45.8
    持ち家,"2,130",38,247,445,615,462,323,102.7,11,56.6
    民営の借家,"1,140",412,282,205,162,49,30,49.6,4,24.4
   間借り,53,26,13,7,6,1,-,38.8,-,-
  住宅以外に住む高齢単身世帯,23,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"5,293",-,-,-,-,-,-,-,20,-
 住宅に住む高齢単身世帯,"5,249",875,"1,035",979,"1,152",697,511,78.1,20,43.4
  主世帯,"5,152",834,"1,015",967,"1,136",689,511,78.7,20,43.4
   持ち家,"2,951",55,365,621,857,611,442,101.4,12,54.3
   民営の借家,"2,032",763,538,321,270,76,64,48.3,7,29.1
   給与住宅,50,5,21,9,8,2,5,67.8,1,29.7
  間借り,97,41,20,12,16,8,-,46.0,-,-
 住宅以外に住む高齢単身世帯,44,-,-,-,-,-,-,-,-,-
 男,"1,331",-,-,-,-,-,-,-,-,-
  住宅に住む高齢単身世帯,"1,317",291,292,230,276,119,109,69.4,-,-
   主世帯,"1,287",277,289,227,270,115,109,69.9,-,-
    持ち家,553,14,75,119,172,92,81,98.4,-,-
    民営の借家,692,258,189,103,92,23,27,48.4,-,-
    給与住宅,14,2,3,3,5,-,1,68.5,-,-
  住宅以外に住む高齢単身世帯,14,-,-,-,-,-,-,-,-,-
 女,"3,962",-,-,-,-,-,-,-,20,-
  住宅に住む高齢単身世帯,"3,932",584,743,749,876,578,402,81.0,20,43.4
   主世帯,"3,865",557,726,740,866,574,402,81.6,20,43.4
    持ち家,"2,398",41,290,502,685,519,361,102.1,12,54.3
    民営の借家,"1,340",505,349,218,178,53,37,48.3,7,29.1
   間借り,67,27,17,9,10,4,-,45.0,-,-
  住宅以外に住む高齢単身世帯,30,-,-,-,-,-,-,-,-,-
上京区DIDs,,,,,,,,,,
  住宅に住む高齢単身世帯,"3,042",490,674,691,601,345,241,73.5,2,37.6
   主世帯,"2,971",460,657,680,591,342,241,74.3,2,37.6
    持ち家,"1,760",60,299,455,437,284,225,91.7,2,37.6
   公営・公団・公社の借家,74,33,37,4,-,-,-,32.7,-,-
    民営の借家,"1,116",366,318,217,144,58,13,49.2,-,-
    給与住宅,21,1,3,4,10,-,3,96.2,-,-
   間借り,71,30,17,11,10,3,-,42.2,-,-
  住宅以外に住む高齢単身世帯,30,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"4,597",-,-,-,-,-,-,-,4,-
 住宅に住む高齢単身世帯,"4,560",936,979,947,850,504,344,70.7,4,42.2
  主世帯,"4,458",891,957,932,834,500,344,71.4,4,42.2
   持ち家,"2,432",86,404,610,610,403,319,92.7,3,50.4
   公営・公団・公社の借家,123,63,53,6,1,-,-,31.4,-,-
   民営の借家,"1,873",741,495,309,211,97,20,45.9,1,13.2
   給与住宅,30,1,5,7,12,-,5,97.2,-,-
  間借り,102,45,22,15,16,4,-,41.7,-,-
 住宅以外に住む高齢単身世帯,37,-,-,-,-,-,-,-,-,-
 男,"1,094",-,-,-,-,-,-,-,1,-
  住宅に住む高齢単身世帯,"1,088",345,209,178,169,115,72,63.6,1,82.5
   主世帯,"1,064",332,206,176,164,114,72,64.1,1,82.5
    持ち家,438,15,63,98,114,83,65,97.7,1,82.5
   公営・公団・公社の借家,38,23,12,2,1,-,-,29.2,-,-
    民営の借家,582,294,130,75,47,31,5,40.5,-,-
    給与住宅,6,-,1,1,2,-,2,126.8,-,-
   間借り,24,13,3,2,5,1,-,39.7,-,-
  住宅以外に住む高齢単身世帯,6,-,-,-,-,-,-,-,-,-
 女,"3,503",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"3,472",591,770,769,681,389,272,72.9,3,30.6
   主世帯,"3,394",559,751,756,670,386,272,73.6,3,30.6
    持ち家,"1,994",71,341,512,496,320,254,91.6,2,37.6
   公営・公団・公社の借家,85,40,41,4,-,-,-,32.3,-,-
    民営の借家,"1,291",447,365,234,164,66,15,48.3,1,13.2
    給与住宅,24,1,4,6,10,-,3,89.8,-,-
   間借り,78,32,19,13,11,3,-,42.3,-,-
  住宅以外に住む高齢単身世帯,31,-,-,-,-,-,-,-,-,-
左京区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"5,984",-,-,-,-,-,-,-,10,-
 住宅に住む高齢単身世帯,"5,919",865,"1,229","1,096","1,316",893,520,77.7,10,33.0
  主世帯,"5,813",814,"1,202","1,084","1,304",889,520,78.4,10,33.0
   持ち家,"3,592",78,502,739,"1,011",806,456,96.8,4,50.3
   公営・公団・公社の借家,334,49,231,50,4,-,-,38.6,3,17.7
   民営の借家,"1,835",676,458,287,281,71,62,49.9,3,25.1
   給与住宅,52,11,11,8,8,12,2,71.7,-,-
  間借り,106,51,27,12,12,4,-,38.1,-,-
 住宅以外に住む高齢単身世帯,65,-,-,-,-,-,-,-,-,-
 男,"1,303",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,291",274,279,174,265,195,104,72.9,2,51.7
   主世帯,"1,265",255,278,173,262,193,104,73.7,2,51.7
    持ち家,581,14,76,100,155,165,71,100.5,2,51.7
   公営・公団・公社の借家,80,10,63,5,2,-,-,37.8,-,-
    民営の借家,590,227,137,66,102,27,31,51.9,-,-
    給与住宅,14,4,2,2,3,1,2,83.3,-,-
   間借り,26,19,1,1,3,2,-,31.9,-,-
  住宅以外に住む高齢単身世帯,12,-,-,-,-,-,-,-,-,-
 女,"4,681",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"4,628",591,950,922,"1,051",698,416,79.1,8,28.3
   主世帯,"4,548",559,924,911,"1,042",696,416,79.8,8,28.3
    持ち家,"3,011",64,426,639,856,641,385,96.1,2,49.0
   公営・公団・公社の借家,254,39,168,45,2,-,-,38.8,3,17.7
    民営の借家,"1,245",449,321,221,179,44,31,48.9,3,25.1
    給与住宅,38,7,9,6,5,11,-,67.4,-,-
   間借り,80,32,26,11,9,2,-,40.2,-,-
  住宅以外に住む高齢単身世帯,53,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"7,103",-,-,-,-,-,-,-,11,-
 住宅に住む高齢単身世帯,"7,013","1,148","1,481","1,309","1,499",994,582,75.4,11,33.3
  主世帯,"6,876","1,082","1,450","1,291","1,483",988,582,76.1,11,33.3
   持ち家,"4,131",92,600,880,"1,154",892,513,95.7,5,47.6
   公営・公団・公社の借家,409,60,283,61,5,-,-,38.7,3,17.7
   民営の借家,"2,264",915,552,335,315,81,66,47.3,3,25.1
   給与住宅,72,15,15,15,9,15,3,69.6,-,-
  間借り,137,66,31,18,16,6,-,39.4,-,-
 住宅以外に住む高齢単身世帯,90,-,-,-,-,-,-,-,-,-
 男,"1,670",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"1,650",410,362,225,312,222,119,68.5,3,46.6
   主世帯,"1,611",383,359,223,308,219,119,69.3,3,46.6
    持ち家,692,18,98,124,184,184,84,98.8,3,46.6
   公営・公団・公社の借家,107,12,85,8,2,-,-,37.9,-,-
    民営の借家,790,349,172,85,118,33,33,47.6,-,-
    給与住宅,22,4,4,6,4,2,2,76.0,-,-
   間借り,39,27,3,2,4,3,-,34.0,-,-
  住宅以外に住む高齢単身世帯,20,-,-,-,-,-,-,-,-,-
 女,"5,433",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"5,363",738,"1,119","1,084","1,187",772,463,77.5,8,28.3
   主世帯,"5,265",699,"1,091","1,068","1,175",769,463,78.2,8,28.3
    持ち家,"3,439",74,502,756,970,708,429,95.1,2,49.0
   公営・公団・公社の借家,302,48,198,53,3,-,-,38.9,3,17.7
    民営の借家,"1,474",566,380,250,197,48,33,47.2,3,25.1
    給与住宅,50,11,11,9,5,13,1,66.8,-,-
   間借り,98,39,28,16,12,3,-,41.5,-,-
  住宅以外に住む高齢単身世帯,70,-,-,-,-,-,-,-,-,-
中京区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"4,232",-,-,-,-,-,-,-,6,-
 住宅に住む高齢単身世帯,"4,196",543,"1,141","1,057",776,379,300,70.9,6,46.9
  主世帯,"4,120",510,"1,119","1,047",770,374,300,71.4,6,46.9
   持ち家,"2,297",64,436,703,535,305,254,87.0,6,46.9
   公営・公団・公社の借家,161,19,126,14,2,-,-,40.8,-,-
   民営の借家,"1,613",423,548,315,231,63,33,51.2,-,-
   給与住宅,49,4,9,15,2,6,13,105.5,-,-
  間借り,76,33,22,10,6,5,-,42.8,-,-
 住宅以外に住む高齢単身世帯,36,-,-,-,-,-,-,-,-,-
 男,910,-,-,-,-,-,-,-,1,-
  住宅に住む高齢単身世帯,899,170,241,199,146,85,58,67.0,1,61.6
   主世帯,886,165,236,196,146,85,58,67.5,1,61.6
    持ち家,395,14,72,113,92,60,44,89.1,1,61.6
   公営・公団・公社の借家,37,5,26,6,-,-,-,40.8,-,-
    民営の借家,434,144,134,71,54,23,8,48.2,-,-
