﻿"第3表 年齢（各歳），男女別人口－京都市,行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年齢（各歳）,京都市,,,北区,,,上京区,,,左京区,,,中京区,,,東山区,,,下京区,,,南区,,,右京区,,,伏見区,,,山科区,,,西京区,,
  99,39,8,31,5,3,2,2,-,2,9,1,8,2,-,2,4,1,3,1,-,1,1,-,1,3,-,3,8,3,5,1,-,1,3,-,3
 100歳以上,37,7,30,4,-,4,3,1,2,8,1,7,3,1,2,-,-,-,2,1,1,2,-,2,3,1,2,7,2,5,2,-,2,3,-,3
不詳,"6,975","4,740","2,235",709,509,200,178,125,53,"1,874","1,520",354,192,92,100,180,97,83,705,412,293,300,203,97,422,291,131,"1,218",745,473,475,292,183,722,454,268
（再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  15歳未満,"231,463","118,775","112,688","17,782","9,278","8,504","10,138","5,125","5,013","23,612","12,133","11,479","11,749","5,988","5,761","5,406","2,813","2,593","8,737","4,496","4,241","17,000","8,850","8,150","31,380","16,047","15,333","52,797","27,094","25,703","23,469","11,970","11,499","29,393","14,981","14,412"
  15-64歳,"1,037,706","514,781","522,925","90,962","46,698","44,264","61,397","29,744","31,653","123,717","64,316","59,401","65,877","31,583","34,294","35,447","15,439","20,008","49,943","24,018","25,925","69,778","35,817","33,961","141,802","71,107","70,695","199,377","98,908","100,469","98,794","48,260","50,534","100,612","48,891","51,721"
  65歳以上,"184,959","70,305","114,654","17,895","6,845","11,050","16,148","6,113","10,035","24,079","9,070","15,009","16,858","6,469","10,389","10,138","3,524","6,614","14,072","5,371","8,701","11,884","4,698","7,186","21,719","8,280","13,439","26,884","10,248","16,636","13,332","4,924","8,408","11,950","4,763","7,187"
年齢別割合(%),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  15歳未満,15.8,16.8,15.0,14.0,14.7,13.3,11.5,12.5,10.7,13.6,13.9,13.3,12.4,13.6,11.4,10.6,12.9,8.9,11.9,13.1,10.8,17.2,17.9,16.5,16.1,16.8,15.4,18.8,19.8,17.9,17.2,18.3,16.3,20.6,21.7,19.6
  15- 64歳,71.0,72.6,69.5,71.4,73.7,69.1,69.9,72.4,67.7,71.4,73.9,68.9,69.6,71.6,67.8,69.3,70.6,68.3,68.0,70.0,66.2,70.5,72.3,68.8,72.6,74.3,71.0,71.1,72.2,70.1,72.6,73.7,71.6,70.5,70.8,70.3
  65歳以上,12.7,9.9,15.2,14.1,10.8,17.3,18.4,14.9,21.5,13.9,10.4,17.4,17.8,14.7,20.6,19.8,16.1,22.6,19.2,15.7,22.2,12.0,9.5,14.5,11.1,8.6,13.5,9.6,7.5,11.6,9.8,7.5,11.9,8.4,6.9,9.8
平均年齢,37.8,36.1,39.4,38.5,36.1,40.8,41.4,39.3,43.3,38.5,36.0,41.1,41.5,39.6,43.1,42.8,40.9,44.3,42.6,40.6,44.2,37.6,36.1,39.0,37.0,35.4,38.4,35.7,34.4,36.8,36.5,35.4,37.4,34.5,33.7,35.2
年齢中位数,37.0,34.5,39.1,36.8,32.1,40.5,40.8,37.3,43.2,36.7,31.6,41.0,41.2,39.0,43.0,42.9,41.0,44.9,42.7,40.8,44.7,37.2,35.4,39.0,35.5,33.3,37.8,34.9,33.4,36.4,36.7,35.7,37.6,33.6,33.0,34.1
