﻿第6表 配偶関係（4区分），年齢（各歳），男女別15歳以上人口－京都市，行政区,,,,,,,,,,,
年齢,総数,男,,,,,女,,,,
総数,"147,796 ","73,386 ","32,090 ","37,558 ","1,496 ","1,075 ","74,410 ","22,726 ","37,735 ","9,787 ","2,675 "
15-19歳,"15,072 ","8,272 ","8,049 ",16 ,-,-,"6,800 ","6,603 ",29 ,-,-
15,"2,051 ","1,030 ","1,000 ",-,-,-,"1,021 ",997 ,-,-,-
16,"2,263 ","1,141 ","1,103 ",-,-,-,"1,122 ","1,095 ",-,-,-
17,"2,318 ","1,158 ","1,124 ",-,-,-,"1,160 ","1,126 ",3 ,-,-
18,"3,581 ","2,060 ","2,010 ",7 ,-,-,"1,521 ","1,476 ",7 ,-,-
19,"4,859 ","2,883 ","2,812 ",9 ,-,-,"1,976 ","1,909 ",19 ,-,-
20-24歳,"22,400 ","14,415 ","13,939 ",180 ,1 ,3 ,"7,985 ","7,364 ",431 ,1 ,15 
20,"5,266 ","3,336 ","3,260 ",11 ,-,-,"1,930 ","1,866 ",20 ,1 ,2 
21,"5,191 ","3,365 ","3,267 ",14 ,-,-,"1,826 ","1,734 ",43 ,-,2 
22,"4,876 ","3,228 ","3,142 ",32 ,-,2 ,"1,648 ","1,539 ",75 ,-,3 
23,"4,221 ","2,747 ","2,640 ",46 ,1 ,-,"1,474 ","1,316 ",118 ,-,4 
24,"2,846 ","1,739 ","1,630 ",77 ,-,1 ,"1,107 ",909 ,175 ,-,4 
25-29歳,"11,895 ","6,339 ","4,840 ","1,323 ",4 ,27 ,"5,556 ","3,041 ","2,355 ",5 ,63 
25,"3,042 ","1,735 ","1,544 ",149 ,-,6 ,"1,307 ",953 ,317 ,-,11 
26,"2,520 ","1,376 ","1,123 ",208 ,1 ,4 ,"1,144 ",715 ,398 ,1 ,7 
27,"2,266 ","1,173 ",862 ,291 ,-,5 ,"1,093 ",581 ,485 ,2 ,15 
28,"2,117 ","1,062 ",696 ,334 ,1 ,7 ,"1,055 ",436 ,584 ,1 ,14 
29,"1,950 ",993 ,615 ,341 ,2 ,5 ,957 ,356 ,571 ,1 ,16 
30-34歳,"9,399 ","4,733 ","1,885 ","2,695 ",2 ,69 ,"4,666 ","1,062 ","3,419 ",10 ,131 
30,"1,980 ","1,017 ",532 ,448 ,1 ,13 ,963 ,278 ,644 ,2 ,31 
31,"1,928 ",975 ,427 ,515 ,-,14 ,953 ,243 ,680 ,3 ,17 
32,"1,917 ",976 ,371 ,573 ,-,14 ,941 ,199 ,704 ,-,32 
33,"1,767 ",886 ,283 ,574 ,-,17 ,881 ,182 ,665 ,2 ,23 
34,"1,807 ",879 ,272 ,585 ,1 ,11 ,928 ,160 ,726 ,3 ,28 
35-39歳,"10,129 ","4,925 ","1,103 ","3,655 ",5 ,107 ,"5,204 ",781 ,"4,120 ",42 ,223 
35,"1,915 ",936 ,250 ,656 ,-,16 ,979 ,164 ,769 ,3 ,37 
36,"1,902 ",913 ,215 ,669 ,1 ,18 ,989 ,157 ,776 ,3 ,45 
37,"2,021 ",990 ,218 ,735 ,2 ,27 ,"1,031 ",152 ,816 ,6 ,48 
38,"2,037 ","1,001 ",202 ,767 ,1 ,25 ,"1,036 ",165 ,804 ,12 ,46 
39,"2,254 ","1,085 ",218 ,828 ,1 ,21 ,"1,169 ",143 ,955 ,18 ,47 
40-44歳,"13,443 ","6,468 ","1,004 ","5,190 ",27 ,154 ,"6,975 ",859 ,"5,526 ",108 ,409 
40,"2,498 ","1,214 ",232 ,936 ,2 ,25 ,"1,284 ",161 ,"1,030 ",14 ,67 
41,"3,041 ","1,474 ",246 ,"1,177 ",6 ,30 ,"1,567 ",214 ,"1,226 ",29 ,82 
42,"3,109 ","1,522 ",217 ,"1,244 ",4 ,36 ,"1,587 ",203 ,"1,250 ",21 ,101 
43,"2,992 ","1,399 ",204 ,"1,122 ",10 ,39 ,"1,593 ",171 ,"1,277 ",28 ,94 
44,"1,803 ",859 ,105 ,711 ,5 ,24 ,944 ,110 ,743 ,16 ,65 
45-49歳,"11,319 ","5,258 ",436 ,"4,571 ",34 ,162 ,"6,061 ",623 ,"4,822 ",181 ,368 
45,"1,797 ",815 ,69 ,702 ,5 ,31 ,982 ,127 ,752 ,29 ,64 
46,"2,419 ","1,120 ",87 ,973 ,6 ,39 ,"1,299 ",122 ,"1,066 ",30 ,66 
47,"2,222 ","1,022 ",80 ,901 ,3 ,31 ,"1,200 ",118 ,964 ,27 ,71 
48,"2,468 ","1,156 ",104 ,994 ,12 ,32 ,"1,312 ",123 ,"1,064 ",42 ,76 
49,"2,413 ","1,145 ",96 ,"1,001 ",8 ,29 ,"1,268 ",133 ,976 ,53 ,91 
50-54歳,"10,162 ","4,759 ",290 ,"4,216 ",63 ,139 ,"5,403 ",504 ,"4,170 ",316 ,327 
50,"2,043 ",972 ,54 ,867 ,7 ,34 ,"1,071 ",101 ,844 ,33 ,72 
51,"1,813 ",843 ,52 ,742 ,17 ,24 ,970 ,94 ,751 ,45 ,66 
52,"1,982 ",925 ,63 ,814 ,11 ,27 ,"1,057 ",100 ,817 ,71 ,50 
53,"2,151 ","1,010 ",57 ,898 ,12 ,35 ,"1,141 ",101 ,874 ,81 ,67 
54,"2,173 ","1,009 ",64 ,895 ,16 ,19 ,"1,164 ",108 ,884 ,86 ,72 
55-59歳,"10,494 ","4,925 ",227 ,"4,401 ",107 ,148 ,"5,569 ",570 ,"4,110 ",529 ,263 
55,"2,158 ","1,029 ",58 ,892 ,27 ,39 ,"1,129 ",109 ,855 ,92 ,57 
56,"2,030 ",939 ,42 ,848 ,20 ,21 ,"1,091 ",108 ,812 ,93 ,60 
57,"2,129 ",988 ,43 ,896 ,16 ,30 ,"1,141 ",112 ,841 ,117 ,44 
58,"2,144 ","1,024 ",53 ,898 ,19 ,42 ,"1,120 ",112 ,823 ,115 ,50 
59,"2,033 ",945 ,31 ,867 ,25 ,16 ,"1,088 ",129 ,779 ,112 ,52 
60-64歳,"9,404 ","4,222 ",169 ,"3,769 ",148 ,104 ,"5,182 ",566 ,"3,410 ",811 ,280 
60,"1,932 ",869 ,34 ,774 ,27 ,24 ,"1,063 ",110 ,747 ,134 ,48 
61,"1,901 ",848 ,39 ,755 ,31 ,19 ,"1,053 ",130 ,694 ,152 ,58 
62,"1,929 ",869 ,43 ,773 ,26 ,20 ,"1,060 ",131 ,706 ,148 ,56 
63,"1,852 ",826 ,30 ,732 ,37 ,22 ,"1,026 ",112 ,637 ,190 ,61 
64,"1,790 ",810 ,23 ,735 ,27 ,19 ,980 ,83 ,626 ,187 ,57 
65-69歳,"7,430 ","2,962 ",62 ,"2,646 ",161 ,66 ,"4,468 ",343 ,"2,449 ","1,325 ",258 
65,"1,685 ",735 ,11 ,659 ,39 ,18 ,950 ,98 ,549 ,231 ,52 
66,"1,596 ",700 ,21 ,619 ,32 ,19 ,896 ,63 ,534 ,241 ,46 
67,"1,487 ",554 ,15 ,496 ,26 ,14 ,933 ,62 ,529 ,266 ,54 
68,"1,388 ",520 ,7 ,467 ,32 ,11 ,868 ,76 ,442 ,276 ,52 
69,"1,274 ",453 ,8 ,405 ,32 ,4 ,821 ,44 ,395 ,311 ,54 
70-74歳,"5,856 ","2,196 ",39 ,"1,919 ",178 ,42 ,"3,660 ",190 ,"1,495 ","1,706 ",171 
70,"1,376 ",503 ,12 ,448 ,31 ,9 ,873 ,45 ,395 ,364 ,41 
71,"1,132 ",401 ,4 ,352 ,31 ,8 ,731 ,52 ,312 ,312 ,42 
72,"1,072 ",413 ,7 ,370 ,27 ,5 ,659 ,32 ,279 ,295 ,32 
73,"1,154 ",456 ,8 ,395 ,41 ,11 ,698 ,32 ,265 ,360 ,24 
74,"1,122 ",423 ,8 ,354 ,48 ,9 ,699 ,29 ,244 ,375 ,32 
75-79歳,"5,143 ","1,941 ",24 ,"1,583 ",286 ,23 ,"3,202 ",120 ,949 ,"1,921 ",89 
75,"1,080 ",382 ,5 ,322 ,42 ,8 ,698 ,36 ,258 ,357 ,19 
76,"1,065 ",407 ,4 ,347 ,48 ,2 ,658 ,24 ,216 ,385 ,17 
77,993 ,405 ,6 ,332 ,62 ,3 ,588 ,18 ,165 ,356 ,22 
78,"1,066 ",394 ,7 ,296 ,74 ,8 ,672 ,16 ,176 ,446 ,13 
79,939 ,353 ,2 ,286 ,60 ,2 ,586 ,26 ,134 ,377 ,18 
80-84歳,"3,408 ","1,274 ",18 ,976 ,233 ,23 ,"2,134 ",62 ,345 ,"1,559 ",43 
80,916 ,340 ,5 ,266 ,54 ,10 ,576 ,15 ,127 ,393 ,8 
81,755 ,279 ,4 ,229 ,39 ,2 ,476 ,19 ,78 ,347 ,11 
82,651 ,253 ,3 ,191 ,52 ,1 ,398 ,12 ,52 ,306 ,9 
83,628 ,224 ,6 ,164 ,42 ,9 ,404 ,12 ,58 ,293 ,10 
84,458 ,178 ,-,126 ,46 ,1 ,280 ,4 ,30 ,220 ,5 
85歳以上,"2,242 ",697 ,5 ,418 ,247 ,8 ,"1,545 ",38 ,105 ,"1,273 ",35 
中京区,,,,,,,,,,,
総数,"82,735 ","38,052 ","13,673 ","21,874 ","1,130 ",705 ,"44,683 ","13,534 ","21,955 ","6,744 ","1,621 "
15-19歳,"7,274 ","3,698 ","3,578 ",10 ,-,-,"3,576 ","3,453 ",18 ,-,-
15,"1,145 ",568 ,554 ,-,-,-,577 ,557 ,-,-,-
16,"1,183 ",607 ,591 ,-,-,-,576 ,551 ,-,-,-
17,"1,291 ",656 ,633 ,-,-,-,635 ,617 ,1 ,-,-
18,"1,638 ",819 ,792 ,3 ,-,-,819 ,791 ,8 ,-,-
19,"2,017 ","1,048 ","1,008 ",7 ,-,-,969 ,937 ,9 ,-,-
20-24歳,"9,403 ","4,699 ","4,470 ",91 ,-,2 ,"4,704 ","4,342 ",241 ,1 ,13 
20,"2,074 ","1,054 ","1,021 ",5 ,-,-,"1,020 ",979 ,21 ,-,2 
21,"2,120 ","1,112 ","1,061 ",13 ,-,-,"1,008 ",963 ,23 ,-,-
22,"2,000 ",987 ,945 ,17 ,-,-,"1,013 ",943 ,45 ,,2 
23,"1,865 ",896 ,842 ,21 ,-,2 ,969 ,863 ,76 ,1 ,5 
24,"1,344 ",650 ,601 ,35 ,-,-,694 ,594 ,76 ,-,4 
25-29歳,"6,517 ","3,061 ","2,300 ",647 ,1 ,14 ,"3,456 ","2,155 ","1,200 ",2 ,42 
25,"1,556 ",673 ,591 ,62 ,-,1 ,883 ,705 ,160 ,1 ,5 
26,"1,390 ",691 ,562 ,107 ,1 ,2 ,699 ,481 ,198 ,1 ,6 
27,"1,270 ",580 ,439 ,119 ,-,4 ,690 ,397 ,265 ,-,14 
28,"1,220 ",592 ,387 ,172 ,-,5 ,628 ,335 ,275 ,-,11 
29,"1,081 ",525 ,321 ,187 ,-,2 ,556 ,237 ,302 ,-,6 
30-34歳,"5,267 ","2,618 ","1,161 ","1,366 ",1 ,52 ,"2,649 ",767 ,"1,738 ",5 ,107 
30,"1,126 ",562 ,290 ,252 ,-,9 ,564 ,206 ,324 ,1 ,21 
31,"1,158 ",560 ,278 ,262 ,1 ,8 ,598 ,195 ,372 ,2 ,25 
32,"1,052 ",530 ,235 ,282 ,-,9 ,522 ,150 ,343 ,1 ,22 
33,960 ,474 ,199 ,255 ,-,12 ,486 ,107 ,359 ,-,17 
34,971 ,492 ,159 ,315 ,-,14 ,479 ,109 ,340 ,1 ,22 
35-39歳,"5,307 ","2,547 ",742 ,"1,700 ",5 ,61 ,"2,760 ",521 ,"2,089 ",18 ,109 
35,968 ,456 ,141 ,298 ,-,10 ,512 ,113 ,370 ,2 ,20 
36,"1,001 ",485 ,143 ,324 ,1 ,10 ,516 ,99 ,392 ,1 ,18 
37,"1,007 ",476 ,134 ,319 ,-,14 ,531 ,99 ,404 ,3 ,21 
38,"1,091 ",536 ,150 ,359 ,2 ,16 ,555 ,98 ,421 ,9 ,26 
39,"1,240 ",594 ,174 ,400 ,2 ,11 ,646 ,112 ,502 ,3 ,24 
40-44歳,"7,228 ","3,567 ",690 ,"2,693 ",17 ,112 ,"3,661 ",540 ,"2,795 ",39 ,236 
40,"1,353 ",709 ,168 ,504 ,3 ,21 ,644 ,84 ,509 ,4 ,36 
41,"1,618 ",800 ,161 ,590 ,5 ,28 ,818 ,132 ,610 ,9 ,56 
42,"1,667 ",798 ,167 ,595 ,3 ,22 ,869 ,135 ,650 ,12 ,58 
43,"1,663 ",823 ,140 ,645 ,3 ,24 ,840 ,122 ,651 ,8 ,51 
44,927 ,437 ,54 ,359 ,3 ,17 ,490 ,67 ,375 ,6 ,35 
45-49歳,"6,431 ","3,001 ",327 ,"2,498 ",22 ,109 ,"3,430 ",366 ,"2,699 ",98 ,235 
45,982 ,459 ,56 ,376 ,1 ,17 ,523 ,62 ,406 ,12 ,36 
46,"1,305 ",617 ,69 ,506 ,6 ,29 ,688 ,81 ,533 ,15 ,53 
47,"1,289 ",619 ,89 ,499 ,4 ,20 ,670 ,77 ,523 ,15 ,52 
48,"1,412 ",627 ,61 ,524 ,3 ,25 ,785 ,67 ,635 ,30 ,48 
49,"1,443 ",679 ,52 ,593 ,8 ,18 ,764 ,79 ,602 ,26 ,46 
50-54歳,"6,182 ","2,799 ",144 ,"2,472 ",46 ,112 ,"3,383 ",311 ,"2,617 ",200 ,211 
50,"1,184 ",563 ,44 ,477 ,13 ,24 ,621 ,55 ,489 ,28 ,39 
51,"1,109 ",498 ,19 ,451 ,7 ,20 ,611 ,58 ,473 ,32 ,43 
52,"1,172 ",543 ,24 ,483 ,7 ,23 ,629 ,53 ,505 ,24 ,39 
53,"1,271 ",578 ,31 ,510 ,7 ,22 ,693 ,58 ,525 ,56 ,44 
54,"1,446 ",617 ,26 ,551 ,12 ,23 ,829 ,87 ,625 ,60 ,46 
55-59歳,"6,464 ","3,022 ",118 ,"2,702 ",65 ,99 ,"3,442 ",354 ,"2,511 ",352 ,173 
55,"1,254 ",570 ,29 ,500 ,10 ,20 ,684 ,68 ,518 ,42 ,42 
56,"1,309 ",626 ,25 ,558 ,12 ,25 ,683 ,63 ,516 ,59 ,38 
57,"1,334 ",638 ,23 ,571 ,18 ,21 ,696 ,66 ,523 ,77 ,26 
58,"1,306 ",604 ,20 ,549 ,10 ,17 ,702 ,79 ,498 ,74 ,34 
59,"1,261 ",584 ,21 ,524 ,15 ,16 ,677 ,78 ,456 ,100 ,33 
60-64歳,"5,804 ","2,571 ",84 ,"2,303 ",96 ,67 ,"3,233 ",340 ,"2,127 ",543 ,165 
60,"1,181 ",548 ,18 ,493 ,14 ,18 ,633 ,76 ,427 ,85 ,31 
61,"1,179 ",535 ,17 ,486 ,14 ,12 ,644 ,77 ,425 ,94 ,39 
62,"1,184 ",503 ,8 ,472 ,14 ,6 ,681 ,77 ,440 ,114 ,34 
63,"1,095 ",451 ,21 ,388 ,23 ,16 ,644 ,56 ,436 ,114 ,26 
64,"1,165 ",534 ,20 ,464 ,31 ,15 ,631 ,54 ,399 ,136 ,35 
65-69歳,"4,821 ","1,878 ",30 ,"1,698 ",105 ,36 ,"2,943 ",196 ,"1,643 ",911 ,135 
65,"1,043 ",461 ,9 ,420 ,21 ,9 ,582 ,44 ,347 ,147 ,34 
66,"1,010 ",410 ,4 ,368 ,26 ,10 ,600 ,47 ,366 ,151 ,23 
67,931 ,371 ,4 ,336 ,22 ,5 ,560 ,35 ,321 ,166 ,26 
68,968 ,338 ,10 ,303 ,16 ,9 ,630 ,43 ,310 ,234 ,32 
69,869 ,298 ,3 ,271 ,20 ,3 ,571 ,27 ,299 ,213 ,20 
70-74歳,"4,249 ","1,530 ",10 ,"1,349 ",137 ,22 ,"2,719 ",94 ,"1,210 ","1,262 ",87 
70,983 ,327 ,7 ,288 ,26 ,2 ,656 ,33 ,327 ,263 ,22 
71,796 ,295 ,-,263 ,26 ,5 ,501 ,18 ,233 ,218 ,23 
72,801 ,291 ,1 ,261 ,26 ,3 ,510 ,19 ,236 ,225 ,15 
73,820 ,296 ,-,257 ,30 ,7 ,524 ,13 ,206 ,277 ,15 
74,849 ,321 ,2 ,280 ,29 ,5 ,528 ,11 ,208 ,279 ,12 
75-79歳,"3,970 ","1,549 ",9 ,"1,306 ",208 ,10 ,"2,421 ",62 ,741 ,"1,488 ",60 
75,880 ,351 ,-,304 ,42 ,2 ,529 ,12 ,204 ,287 ,12 
76,838 ,322 ,2 ,272 ,41 ,2 ,516 ,20 ,181 ,291 ,10 
77,745 ,308 ,3 ,266 ,36 ,1 ,437 ,14 ,132 ,262 ,18 
78,786 ,310 ,2 ,251 ,50 ,1 ,476 ,10 ,118 ,317 ,14 
79,721 ,258 ,2 ,213 ,39 ,4 ,463 ,6 ,106 ,331 ,6 
80-84歳,"2,490 ","1,006 ",5 ,748 ,232 ,8 ,"1,484 ",25 ,275 ,"1,100 ",36 
80,655 ,256 ,3 ,209 ,39 ,1 ,399 ,6 ,96 ,270 ,11 
81,575 ,229 ,-,171 ,55 ,1 ,346 ,5 ,64 ,256 ,12 
82,472 ,186 ,2 ,136 ,40 ,3 ,286 ,6 ,53 ,212 ,5 
83,450 ,184 ,-,130 ,50 ,2 ,266 ,2 ,41 ,214 ,3 
84,338 ,151 ,-,102 ,48 ,1 ,187 ,6 ,21 ,148 ,5 
85歳以上,"1,328 ",506 ,5 ,291 ,195 ,1 ,822 ,8 ,51 ,725 ,12 
東山区,,,,,,,,,,,
総数,"45,585 ","18,963 ","6,837 ","10,674 ",637 ,460 ,"26,622 ","9,709 ","10,710 ","4,422 ","1,302 "
15-19歳,"4,728 ","1,820 ","1,781 ",1 ,-,-,"2,908 ","2,853 ",9 ,-,1 
15,549 ,268 ,263 ,-,-,-,281 ,280 ,-,-,-
16,575 ,307 ,299 ,-,-,-,268 ,265 ,-,-,-
17,661 ,343 ,331 ,1 ,-,-,318 ,311 ,-,-,-
18,"1,192 ",432 ,424 ,-,-,-,760 ,745 ,3 ,-,-
19,"1,751 ",470 ,464 ,-,-,-,"1,281 ","1,252 ",6 ,-,1 
20-24歳,"5,344 ","2,093 ","1,970 ",56 ,1 ,4 ,"3,251 ","3,062 ",120 ,1 ,7 
20,"1,550 ",463 ,438 ,7 ,-,-,"1,087 ","1,054 ",15 ,-,1 
21,"1,222 ",467 ,448 ,6 ,1 ,1 ,755 ,724 ,14 ,1 ,2 
22,"1,069 ",470 ,439 ,16 ,-,1 ,599 ,569 ,21 ,-,1 
23,872 ,396 ,378 ,11 ,-,1 ,476 ,422 ,39 ,-,1 
24,631 ,297 ,267 ,16 ,-,1 ,334 ,293 ,31 ,-,2 
25-29歳,"2,992 ","1,482 ","1,138 ",284 ,1 ,12 ,"1,510 ",998 ,449 ,2 ,26 
25,717 ,324 ,284 ,27 ,-,1 ,393 ,323 ,58 ,-,3 
26,629 ,304 ,258 ,36 ,-,1 ,325 ,226 ,87 ,-,4 
27,565 ,301 ,221 ,64 ,-,3 ,264 ,163 ,93 ,1 ,4 
28,566 ,298 ,213 ,73 ,1 ,3 ,268 ,161 ,95 ,1 ,7 
29,515 ,255 ,162 ,84 ,-,4 ,260 ,125 ,116 ,-,8 
30-34歳,"2,307 ","1,158 ",594 ,523 ,-,20 ,"1,149 ",382 ,700 ,1 ,51 
30,494 ,257 ,151 ,102 ,-,1 ,237 ,103 ,125 ,1 ,6 
31,488 ,225 ,131 ,86 ,-,4 ,263 ,88 ,157 ,-,12 
32,441 ,229 ,117 ,104 ,-,3 ,212 ,67 ,134 ,-,8 
33,434 ,232 ,102 ,119 ,-,6 ,202 ,59 ,132 ,-,8 
34,450 ,215 ,93 ,112 ,-,6 ,235 ,65 ,152 ,-,17 
35-39歳,"2,484 ","1,209 ",415 ,732 ,2 ,38 ,"1,275 ",291 ,883 ,4 ,83 
35,454 ,233 ,88 ,131 ,1 ,6 ,221 ,49 ,155 ,1 ,13 
36,457 ,233 ,86 ,135 ,-,9 ,224 ,48 ,164 ,-,10 
37,473 ,219 ,76 ,136 ,-,4 ,254 ,67 ,173 ,-,13 
38,544 ,257 ,76 ,172 ,1 ,3 ,287 ,60 ,201 ,-,25 
39,556 ,267 ,89 ,158 ,-,16 ,289 ,67 ,190 ,3 ,22 
40-44歳,"3,649 ","1,711 ",398 ,"1,190 ",4 ,78 ,"1,938 ",363 ,"1,359 ",33 ,166 
40,667 ,300 ,84 ,197 ,1 ,12 ,367 ,67 ,258 ,7 ,28 
41,788 ,377 ,97 ,250 ,1 ,18 ,411 ,82 ,279 ,7 ,42 
42,829 ,388 ,91 ,272 ,2 ,16 ,441 ,74 ,317 ,6 ,38 
43,848 ,408 ,77 ,301 ,-,19 ,440 ,85 ,311 ,6 ,37 
44,517 ,238 ,49 ,170 ,-,13 ,279 ,55 ,194 ,7 ,21 
45-49歳,"3,267 ","1,422 ",166 ,"1,156 ",5 ,64 ,"1,845 ",313 ,"1,270 ",64 ,158 
45,477 ,209 ,30 ,165 ,1 ,12 ,268 ,66 ,177 ,3 ,13 
46,674 ,310 ,40 ,244 ,1 ,18 ,364 ,55 ,263 ,11 ,24 
47,672 ,286 ,39 ,225 ,2 ,9 ,386 ,73 ,254 ,16 ,38 
48,719 ,324 ,36 ,268 ,1 ,15 ,395 ,61 ,271 ,19 ,36 
49,725 ,293 ,21 ,254 ,-,10 ,432 ,58 ,305 ,15 ,47 
50-54歳,"3,302 ","1,404 ",127 ,"1,186 ",13 ,61 ,"1,898 ",266 ,"1,335 ",119 ,144 
50,631 ,249 ,25 ,210 ,2 ,9 ,382 ,52 ,273 ,24 ,30 
51,606 ,276 ,30 ,222 ,3 ,14 ,330 ,50 ,231 ,15 ,25 
52,586 ,246 ,24 ,205 ,2 ,13 ,340 ,39 ,244 ,25 ,23 
53,689 ,301 ,19 ,267 ,2 ,10 ,388 ,61 ,260 ,23 ,36 
54,790 ,332 ,29 ,282 ,4 ,15 ,458 ,64 ,327 ,32 ,30 
55-59歳,"3,782 ","1,637 ",98 ,"1,418 ",47 ,53 ,"2,145 ",303 ,"1,393 ",252 ,158 
55,729 ,315 ,20 ,271 ,7 ,13 ,414 ,64 ,273 ,34 ,34 
56,771 ,341 ,24 ,295 ,12 ,9 ,430 ,55 ,297 ,41 ,30 
57,732 ,296 ,15 ,261 ,8 ,9 ,436 ,66 ,288 ,47 ,31 
58,789 ,344 ,16 ,305 ,8 ,9 ,445 ,60 ,277 ,68 ,33 
59,761 ,341 ,23 ,286 ,12 ,13 ,420 ,58 ,258 ,62 ,30 
60-64歳,"3,592 ","1,503 ",66 ,"1,319 ",61 ,46 ,"2,089 ",306 ,"1,203 ",388 ,154 
60,679 ,287 ,18 ,237 ,13 ,14 ,392 ,58 ,236 ,58 ,31 
61,768 ,349 ,12 ,317 ,12 ,3 ,419 ,67 ,246 ,63 ,36 
62,730 ,308 ,14 ,270 ,14 ,9 ,422 ,52 ,254 ,77 ,35 
63,721 ,305 ,13 ,266 ,16 ,10 ,416 ,60 ,228 ,93 ,24 
64,694 ,254 ,9 ,229 ,6 ,10 ,440 ,69 ,239 ,97 ,28 
65-69歳,"3,052 ","1,091 ",34 ,956 ,58 ,30 ,"1,961 ",239 ,904 ,650 ,139 
65,703 ,278 ,9 ,246 ,14 ,6 ,425 ,57 ,213 ,109 ,41 
66,636 ,269 ,9 ,235 ,13 ,9 ,367 ,58 ,166 ,115 ,24 
67,574 ,184 ,7 ,160 ,9 ,6 ,390 ,38 ,187 ,137 ,20 
68,587 ,191 ,6 ,172 ,8 ,2 ,396 ,41 ,173 ,147 ,31 
69,552 ,169 ,3 ,143 ,14 ,7 ,383 ,45 ,165 ,142 ,23 
70-74歳,"2,495 ",853 ,21 ,717 ,87 ,19 ,"1,642 ",142 ,577 ,789 ,93 
70,576 ,179 ,3 ,159 ,13 ,3 ,397 ,46 ,157 ,148 ,32 
71,489 ,165 ,5 ,135 ,18 ,4 ,324 ,23 ,128 ,150 ,13 
72,440 ,165 ,4 ,134 ,21 ,3 ,275 ,27 ,91 ,139 ,14 
73,507 ,164 ,3 ,141 ,16 ,4 ,343 ,28 ,100 ,186 ,21 
74,483 ,180 ,6 ,148 ,19 ,5 ,303 ,18 ,101 ,166 ,13 
75-79歳,"2,191 ",747 ,22 ,589 ,112 ,17 ,"1,444 ",108 ,358 ,874 ,71 
75,476 ,160 ,7 ,134 ,18 ,1 ,316 ,29 ,103 ,157 ,21 
76,459 ,159 ,5 ,131 ,20 ,2 ,300 ,23 ,77 ,183 ,11 
77,448 ,160 ,3 ,127 ,22 ,7 ,288 ,18 ,63 ,178 ,19 
78,434 ,146 ,4 ,106 ,31 ,2 ,288 ,20 ,62 ,186 ,14 
79,374 ,122 ,3 ,91 ,21 ,5 ,252 ,18 ,53 ,170 ,6 
80-84歳,"1,480 ",543 ,3 ,403 ,122 ,8 ,937 ,54 ,122 ,703 ,35 
80,383 ,157 ,1 ,126 ,25 ,2 ,226 ,13 ,36 ,164 ,8 
81,323 ,111 ,1 ,78 ,30 ,2 ,212 ,10 ,29 ,155 ,12 
82,306 ,111 ,-,85 ,22 ,2 ,195 ,13 ,27 ,148 ,3 
83,274 ,100 ,-,69 ,28 ,2 ,174 ,5 ,19 ,137 ,6 
84,194 ,64 ,1 ,45 ,17 ,-,130 ,13 ,11 ,99 ,6 
85歳以上,920 ,290 ,4 ,144 ,124 ,10 ,630 ,29 ,28 ,542 ,16 
下京区,,,,,,,,,,,
総数,"64,015 ","29,389 ","10,061 ","16,979 ","1,002 ",705 ,"34,626 ","9,882 ","16,931 ","5,641 ","1,342 "
15-19歳,"5,366 ","2,662 ","2,588 ",10 ,-,-,"2,704 ","2,619 ",18 ,-,2 
15,821 ,401 ,394 ,-,-,-,420 ,409 ,-,-,-
16,922 ,448 ,431 ,-,-,-,474 ,458 ,-,-,-
17,990 ,498 ,484 ,1 ,-,-,492 ,472 ,2 ,-,1 
18,"1,204 ",609 ,597 ,4 ,-,-,595 ,585 ,2 ,-,1 
19,"1,429 ",706 ,682 ,5 ,-,-,723 ,695 ,14 ,-,-
20-24歳,"6,775 ","3,288 ","3,080 ",98 ,1 ,4 ,"3,487 ","3,183 ",214 ,1 ,7 
20,"1,441 ",694 ,658 ,7 ,-,-,747 ,706 ,20 ,-,2 
21,"1,509 ",713 ,679 ,15 ,-,-,796 ,762 ,23 ,1 ,-
22,"1,451 ",701 ,663 ,14 ,-,-,750 ,699 ,30 ,-,2 
23,"1,348 ",653 ,605 ,27 ,-,3 ,695 ,615 ,60 ,-,-
24,"1,026 ",527 ,475 ,35 ,1 ,1 ,499 ,401 ,81 ,-,3 
25-29歳,"5,011 ","2,440 ","1,804 ",553 ,1 ,16 ,"2,571 ","1,488 ",986 ,3 ,44 
25,"1,196 ",580 ,490 ,71 ,-,1 ,616 ,462 ,136 ,-,6 
26,"1,032 ",524 ,431 ,74 ,-,3 ,508 ,339 ,152 ,2 ,5 
27,975 ,489 ,381 ,93 ,-,3 ,486 ,271 ,196 ,-,9 
28,888 ,429 ,278 ,131 ,1 ,6 ,459 ,233 ,210 ,-,8 
29,920 ,418 ,224 ,184 ,-,3 ,502 ,183 ,292 ,1 ,16 
30-34歳,"3,691 ","1,857 ",764 ,"1,020 ",5 ,38 ,"1,834 ",549 ,"1,188 ",3 ,73 
30,798 ,400 ,209 ,176 ,-,5 ,398 ,143 ,244 ,-,10 
31,780 ,399 ,169 ,212 ,2 ,10 ,381 ,114 ,250 ,1 ,16 
32,740 ,387 ,155 ,217 ,1 ,11 ,353 ,103 ,227 ,-,17 
33,659 ,326 ,128 ,187 ,1 ,5 ,333 ,85 ,225 ,-,16 
34,714 ,345 ,103 ,228 ,1 ,7 ,369 ,104 ,242 ,2 ,14 
