﻿"第32表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
   主世帯,"29,511","27,054","22,686","14,832","7,233",530,91,"4,368",204,892,"1,361",541,292,453,73,334,115,103,31,"2,426"
    持ち家,"22,034","21,241","17,401","11,276","5,711",354,60,"3,840",189,752,"1,310",475,224,362,69,318,71,70,11,782
    公営の借家,"1,219","1,068","1,002",665,288,45,4,66,1,14,4,4,23,8,-,-,5,7,-,151
    公団･公社の借家,474,390,375,274,95,5,1,15,1,5,-,-,3,4,-,-,1,1,4,80
    民営の借家,"5,502","4,121","3,715","2,483","1,082",125,25,406,9,117,34,57,40,70,3,13,38,25,15,"1,366"
    給与住宅,282,234,193,134,57,1,1,41,4,4,13,5,2,9,1,3,-,-,1,47
   間借り,99,53,51,40,9,1,1,2,-,1,-,-,-,-,-,-,1,-,-,46
  70-74歳,"18,162","16,584","13,856","10,289","3,201",339,27,"2,728",110,274,"1,168",224,261,352,25,182,60,72,22,"1,556"
   主世帯,"18,102","16,544","13,819","10,259","3,196",337,27,"2,725",110,274,"1,167",224,260,351,25,182,60,72,22,"1,536"
    持ち家,"13,719","13,020","10,594","7,813","2,532",232,17,"2,426",102,229,"1,113",205,203,292,23,173,38,48,9,690
    公営の借家,730,612,578,438,115,24,1,34,-,2,5,3,7,9,-,-,2,6,2,116
    公団･公社の借家,268,217,203,162,36,3,2,14,-,4,-,-,3,4,-,-,2,1,2,49
    民営の借家,"3,246","2,572","2,344","1,764",497,76,7,228,6,38,40,14,45,45,1,4,18,17,9,665
    給与住宅,139,123,100,82,16,2,-,23,2,1,9,2,2,1,1,5,-,-,-,16
   間借り,60,40,37,30,5,2,-,3,-,-,1,-,1,1,-,-,-,-,-,20
  75-79歳,"11,670","10,489","8,744","6,734","1,743",261,6,"1,745",86,62,829,151,170,253,19,83,24,68,22,"1,159"
   主世帯,"11,622","10,462","8,719","6,713","1,741",259,6,"1,743",86,62,829,151,168,253,19,83,24,68,22,"1,138"
    持ち家,"8,568","8,029","6,453","4,938","1,335",177,3,"1,576",82,51,784,143,131,220,17,81,14,53,11,528
    公営の借家,461,378,360,285,58,16,1,18,1,1,3,1,3,5,-,-,-,4,3,80
    公団･公社の借家,141,114,110,96,10,4,-,4,-,2,-,-,1,1,-,-,-,-,1,26
    民営の借家,"2,379","1,878","1,753","1,359",330,62,2,125,2,8,31,5,31,24,2,1,10,11,6,495
    給与住宅,73,63,43,35,8,-,-,20,1,-,11,2,2,3,-,1,-,-,1,9
   間借り,48,27,25,21,2,2,-,2,-,-,-,-,2,-,-,-,-,-,-,21
  80-84歳,"8,193","7,109","5,762","4,401","1,021",334,6,"1,347",94,32,598,175,120,150,16,65,22,75,19,"1,065"
   主世帯,"8,151","7,090","5,743","4,383","1,021",333,6,"1,347",94,32,598,175,120,150,16,65,22,75,19,"1,042"
    持ち家,"5,790","5,250","4,055","3,070",762,220,3,"1,195",87,28,553,163,90,124,13,60,17,60,10,530
    公営の借家,267,211,197,151,32,12,2,14,-,2,2,-,1,2,-,1,2,4,1,55
    公団･公社の借家,77,56,54,47,6,1,-,2,-,-,-,-,1,-,-,-,-,1,1,20
    民営の借家,"1,956","1,525","1,401","1,086",216,98,1,124,6,1,37,11,26,24,3,3,3,10,7,424
    給与住宅,61,48,36,29,5,2,-,12,1,1,6,1,2,-,-,1,-,-,-,13
   間借り,42,19,19,18,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,23
  85歳以上,"4,343","3,600","2,793","2,026",488,277,2,807,90,61,226,134,53,82,31,23,12,95,13,730
   主世帯,"4,316","3,585","2,779","2,013",488,276,2,806,89,61,226,134,53,82,31,23,12,95,13,718
    持ち家,"3,112","2,683","1,976","1,411",374,189,2,707,85,47,212,126,41,68,30,22,7,69,10,419
    公営の借家,98,70,64,51,7,6,-,6,1,-,-,-,1,-,-,-,-,4,-,28
    公団･公社の借家,31,22,21,18,1,2,-,1,-,-,-,-,-,-,-,-,1,-,-,9
    民営の借家,"1,049",791,701,520,103,78,-,90,3,13,13,8,11,14,1,1,4,22,2,256
    給与住宅,26,19,17,13,3,1,-,2,-,1,1,-,-,-,-,-,-,-,1,6
   間借り,27,15,14,13,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,12
 女,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯,"136,677","40,367","31,632",712,568,103,"30,249","8,735",3,295,9,676,47,122,94,152,"2,967","4,370",634,"95,676"
  主世帯,"134,777","40,002","31,297",710,565,103,"29,919","8,705",3,295,9,674,47,122,94,151,"2,950","4,360",631,"94,144"
   持ち家,"47,423","20,577","15,414",260,258,51,"14,845","5,163",1,237,5,581,31,87,71,129,"1,190","2,831",269,"26,577"
   公営の借家,"7,446","4,118","3,632",102,85,7,"3,438",486,1,15,4,25,6,6,4,10,94,321,30,"3,298"
   公団･公社の借家,"3,032","1,195","1,002",23,28,6,945,193,-,2,-,3,1,2,1,2,84,98,17,"1,820"
   民営の借家,"74,883","13,633","10,836",318,184,36,"10,298","2,797",1,40,-,60,8,26,18,9,"1,565","1,070",305,"60,945"
   給与住宅,"1,993",479,413,7,10,3,393,66,-,1,-,5,1,1,-,1,17,40,10,"1,504"
  間借り,"1,900",365,335,2,3,-,330,30,-,-,-,2,-,-,-,1,17,10,3,"1,532"
  15歳未満,4,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,2
   主世帯,4,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,2
    民営の借家,3,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
  15-19歳,"7,403",58,7,1,-,-,6,51,-,-,-,-,-,-,-,-,45,6,6,"7,339"
   主世帯,"7,206",58,7,1,-,-,6,51,-,-,-,-,-,-,-,-,45,6,6,"7,142"
    持ち家,42,6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,4,2,-,36
    公営の借家,7,5,3,-,-,-,3,2,-,-,-,-,-,-,-,-,2,-,-,2
    公団･公社の借家,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9
    民営の借家,"7,048",47,4,1,-,-,3,43,-,-,-,-,-,-,-,-,39,4,5,"6,996"
    給与住宅,100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,99
   間借り,197,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,197
  20-24歳,"22,617","1,059",260,28,14,1,217,799,-,-,-,-,2,1,-,-,762,34,69,"21,489"
   主世帯,"22,108","1,047",255,28,14,1,212,792,-,-,-,-,2,1,-,-,755,34,69,"20,992"
    持ち家,289,94,19,1,1,-,17,75,-,-,-,-,2,-,-,-,61,12,2,193
    公営の借家,85,52,44,2,-,-,42,8,-,-,-,-,-,-,-,-,6,2,3,30
    公団･公社の借家,132,28,12,1,2,-,9,16,-,-,-,-,-,-,-,-,14,2,1,103
    民営の借家,"21,087",870,178,24,11,1,142,692,-,-,-,-,-,1,-,-,673,18,62,"20,155"
    給与住宅,515,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,1,-,1,511
   間借り,509,12,5,-,-,-,5,7,-,-,-,-,-,-,-,-,7,-,-,497
  25-29歳,"8,812","1,343",895,89,40,6,760,448,-,1,-,2,-,3,-,1,376,65,45,"7,424"
   主世帯,"8,650","1,316",874,89,40,6,739,442,-,1,-,2,-,3,-,1,371,64,45,"7,289"
    持ち家,411,167,94,15,2,1,76,73,-,1,-,2,-,-,-,1,54,15,4,240
    公営の借家,200,157,140,7,11,1,121,17,-,-,-,-,-,1,-,-,9,7,-,43
    公団･公社の借家,195,69,48,3,3,-,42,21,-,-,-,-,-,-,-,-,17,4,1,125
    民営の借家,"7,556",902,575,61,23,3,488,327,-,-,-,-,-,2,-,-,288,37,39,"6,615"
    給与住宅,288,21,17,3,1,1,12,4,-,-,-,-,-,-,-,-,3,1,1,266
   間借り,162,27,21,-,-,-,21,6,-,-,-,-,-,-,-,-,5,1,-,135
  30-34歳,"6,017","1,867","1,606",71,79,9,"1,447",261,-,1,1,1,1,9,-,-,136,112,34,"4,116"
   主世帯,"5,892","1,803","1,543",70,77,9,"1,387",260,-,1,1,1,1,9,-,-,136,111,33,"4,056"
    持ち家,671,341,263,11,20,6,226,78,-,-,1,1,1,4,-,-,32,39,3,327
    公営の借家,305,266,252,4,8,-,240,14,-,-,-,-,-,-,-,-,3,11,-,39
    公団･公社の借家,227,95,76,9,5,1,61,19,-,-,-,-,-,-,-,-,12,7,5,127
    民営の借家,"4,562","1,063",919,46,40,2,831,144,-,1,-,-,-,4,-,-,86,53,24,"3,475"
    給与住宅,127,38,33,-,4,-,29,5,-,-,-,-,-,1,-,-,3,1,1,88
   間借り,125,64,63,1,2,-,60,1,-,-,-,-,-,-,-,-,-,1,1,60
  35-39歳,"4,984","2,281","2,078",47,81,10,"1,940",203,-,-,-,5,-,9,1,1,54,133,23,"2,680"
   主世帯,"4,893","2,222","2,020",47,80,10,"1,883",202,-,-,-,5,-,9,1,1,54,132,23,"2,648"
    持ち家,"1,084",644,548,12,36,3,497,96,-,-,-,4,-,7,1,1,21,62,6,434
    公営の借家,305,274,258,5,8,-,245,16,-,-,-,-,-,1,-,-,2,13,2,29
    公団･公社の借家,200,121,104,-,4,1,99,17,-,-,-,-,-,1,-,-,6,10,-,79
    民営の借家,"3,204","1,132","1,060",29,31,5,995,72,-,-,-,1,-,-,-,-,25,46,15,"2,057"
    給与住宅,100,51,50,1,1,1,47,1,-,-,-,-,-,-,-,-,-,1,-,49
   間借り,91,59,58,-,1,-,57,1,-,-,-,-,-,-,-,-,-,1,-,32
  40-44歳,"6,266","3,573","3,185",23,67,10,"3,085",388,-,5,-,6,-,22,4,3,59,289,23,"2,670"
   主世帯,"6,177","3,512","3,124",23,67,10,"3,024",388,-,5,-,6,-,22,4,3,59,289,23,"2,642"
    持ち家,"1,981","1,353","1,131",10,32,3,"1,086",222,-,1,-,5,-,15,-,3,30,168,3,625
    公営の借家,528,463,438,4,13,3,418,25,-,1,-,-,-,1,1,-,3,19,1,64
    公団･公社の借家,302,165,153,-,5,2,146,12,-,-,-,-,-,-,-,-,3,9,2,135
    民営の借家,"3,255","1,462","1,337",8,16,2,"1,311",125,-,3,-,-,-,6,3,-,23,90,17,"1,776"
    給与住宅,111,69,65,1,1,-,63,4,-,-,-,1,-,-,-,-,-,3,-,42
   間借り,89,61,61,-,-,-,61,-,-,-,-,-,-,-,-,-,-,-,-,28
  45-49歳,"10,259","6,339","5,544",61,101,22,"5,360",795,1,9,-,19,1,37,8,10,100,610,47,"3,873"
   主世帯,"10,156","6,268","5,474",60,101,22,"5,291",794,1,9,-,19,1,37,8,10,100,609,47,"3,841"
    持ち家,"4,357","3,005","2,510",28,60,14,"2,408",495,1,4,-,11,-,31,5,4,53,386,15,"1,337"
    公営の借家,955,778,718,8,13,-,697,60,-,1,-,4,-,1,1,4,6,43,3,174
    公団･公社の借家,444,244,209,3,4,-,202,35,-,1,-,-,-,1,-,-,7,26,1,199
    民営の借家,"4,226","2,134","1,935",20,23,7,"1,885",199,-,3,-,4,1,4,2,2,32,151,28,"2,064"
    給与住宅,174,107,102,1,1,1,99,5,-,-,-,-,-,-,-,-,2,3,-,67
   間借り,103,71,70,1,-,-,69,1,-,-,-,-,-,-,-,-,-,1,-,32
  50-54歳,"10,021","5,767","4,904",71,80,9,"4,744",863,1,44,3,36,3,22,23,20,119,592,64,"4,190"
   主世帯,"9,968","5,747","4,886",71,80,9,"4,726",861,1,44,3,35,3,22,23,20,119,591,64,"4,157"
    持ち家,"4,802","3,175","2,595",26,41,6,"2,522",580,-,38,1,26,2,17,17,14,68,397,29,"1,598"
    公営の借家,961,662,595,15,16,1,563,67,1,-,2,3,1,1,2,3,5,49,3,296
    公団･公社の借家,373,190,171,4,2,-,165,19,-,-,-,2,-,-,1,1,5,10,4,179
    民営の借家,"3,697","1,651","1,466",25,20,2,"1,419",185,-,6,-,4,-,4,3,2,39,127,28,"2,018"
    給与住宅,135,69,59,1,1,-,57,10,-,-,-,-,-,-,-,-,2,8,-,66
   間借り,53,20,18,-,-,-,18,2,-,-,-,1,-,-,-,-,-,1,-,33
  55-59歳,"9,386","4,443","3,692",96,52,15,"3,529",751,-,43,1,70,2,8,15,27,155,430,65,"4,878"
   主世帯,"9,312","4,426","3,675",96,52,15,"3,512",751,-,43,1,70,2,8,15,27,155,430,65,"4,821"
    持ち家,"4,846","2,674","2,146",39,31,8,"2,068",528,-,34,-,58,-,6,14,26,94,296,40,"2,132"
    公営の借家,912,487,435,27,8,1,399,52,-,2,1,3,2,1,-,-,9,34,3,422
    公団･公社の借家,264,107,89,1,2,-,86,18,-,1,-,-,-,-,-,1,5,11,1,156
    民営の借家,"3,185","1,124",972,29,10,6,927,152,-,6,-,9,-,1,1,-,47,88,21,"2,040"
    給与住宅,105,34,33,-,1,-,32,1,-,-,-,-,-,-,-,-,-,1,-,71
   間借り,74,17,17,-,-,-,17,-,-,-,-,-,-,-,-,-,-,-,-,57
  60-64歳,"10,299","3,601","2,784",80,27,13,"2,664",817,-,46,1,106,6,5,11,29,247,366,68,"6,630"
   主世帯,"10,217","3,594","2,780",80,27,13,"2,660",814,-,46,1,106,6,5,11,29,245,365,67,"6,556"
    持ち家,"5,649","2,374","1,777",42,18,6,"1,711",597,-,38,1,90,4,3,11,26,159,265,31,"3,244"
    公営の借家,866,307,257,14,4,1,238,50,-,2,-,7,1,-,-,1,11,28,8,551
    公団･公社の借家,258,64,57,1,1,2,53,7,-,-,-,-,1,-,-,-,4,2,1,193
    民営の借家,"3,358",819,667,23,4,4,636,152,-,6,-,7,-,2,-,1,69,67,25,"2,514"
    給与住宅,86,30,22,-,-,-,22,8,-,-,-,2,-,-,-,1,2,3,2,54
   間借り,82,7,4,-,-,-,4,3,-,-,-,-,-,-,-,-,2,1,1,74
  65-69歳,"10,841","2,802","1,935",62,13,7,"1,853",867,-,34,1,103,8,2,4,19,321,375,58,"7,981"
   主世帯,"10,751","2,796","1,932",62,13,7,"1,850",864,-,34,1,103,8,2,4,19,320,373,58,"7,897"
    持ち家,"6,250","1,887","1,265",33,8,3,"1,221",622,-,33,1,93,6,1,3,17,218,250,33,"4,330"
    公営の借家,752,240,187,5,2,-,180,53,-,1,-,3,1,-,-,2,15,31,5,507
    公団･公社の借家,235,39,30,-,-,-,30,9,-,-,-,-,-,-,-,-,5,4,-,196
    民営の借家,"3,440",614,440,24,3,4,409,174,-,-,-,7,1,1,1,-,79,85,18,"2,808"
    給与住宅,74,16,10,-,-,-,10,6,-,-,-,-,-,-,-,-,3,3,2,56
   間借り,90,6,3,-,-,-,3,3,-,-,-,-,-,-,-,-,1,2,-,84
  70-74歳,"10,834","2,496","1,566",55,8,1,"1,502",930,1,30,2,121,4,3,9,15,291,454,39,"8,299"
   主世帯,"10,734","2,489","1,561",55,8,1,"1,497",928,1,30,2,121,4,3,9,15,289,454,38,"8,207"
    持ち家,"6,154","1,663","1,009",29,6,1,973,654,-,20,1,107,3,2,7,13,194,307,28,"4,463"
    公営の借家,677,170,118,7,1,-,110,52,-,3,1,4,-,-,-,-,13,31,2,505
    公団･公社の借家,179,30,22,1,-,-,21,8,-,-,-,1,-,-,-,-,1,6,1,148
    民営の借家,"3,650",609,406,18,1,-,387,203,1,7,-,7,1,1,2,2,80,102,6,"3,035"
    給与住宅,74,17,6,-,-,-,6,11,-,-,-,2,-,-,-,-,1,8,1,56
   間借り,100,7,5,-,-,-,5,2,-,-,-,-,-,-,-,-,2,-,1,92
  75-79歳,"9,147","2,144","1,398",18,4,-,"1,376",746,-,27,-,102,6,-,5,16,174,416,45,"6,958"
   主世帯,"9,046","2,139","1,395",18,4,-,"1,373",744,-,27,-,101,6,-,5,16,174,415,45,"6,862"
    持ち家,"5,218","1,444",908,7,2,-,899,536,-,22,-,96,4,-,2,15,118,279,37,"3,737"
    公営の借家,479,128,85,4,-,-,81,43,-,3,-,-,-,-,-,-,9,31,-,351
    公団･公社の借家,121,19,15,-,-,-,15,4,-,-,-,-,-,-,-,-,1,3,-,102
    民営の借家,"3,190",537,379,7,2,-,370,158,-,2,-,5,2,-,3,1,46,99,8,"2,645"
    給与住宅,38,11,8,-,-,-,8,3,-,-,-,-,-,-,-,-,-,3,-,27
   間借り,101,5,3,-,-,-,3,2,-,-,-,1,-,-,-,-,-,1,-,96
  80-84歳,"6,391","1,543","1,010",9,2,-,999,533,-,30,-,73,7,1,3,8,82,329,24,"4,824"
   主世帯,"6,325","1,539","1,007",9,2,-,996,532,-,30,-,73,7,1,3,7,82,329,24,"4,762"
    持ち家,"3,625","1,032",633,6,1,-,626,399,-,28,-,63,4,1,2,6,58,237,18,"2,575"
    公営の借家,292,82,61,-,1,-,60,21,-,-,-,1,1,-,-,-,1,18,-,210
    公団･公社の借家,61,13,7,-,-,-,7,6,-,-,-,-,-,-,-,-,3,3,-,48
    民営の借家,"2,309",407,304,3,-,-,301,103,-,2,-,9,2,-,1,1,20,68,6,"1,896"
    給与住宅,38,5,2,-,-,-,2,3,-,-,-,-,-,-,-,-,-,3,-,33
   間借り,66,4,3,-,-,-,3,1,-,-,-,-,-,-,-,1,-,-,-,62
  85歳以上,"3,396","1,049",767,1,-,-,766,282,-,25,-,32,7,-,11,3,45,159,24,"2,323"
   主世帯,"3,338","1,044",763,1,-,-,762,281,-,25,-,32,7,-,11,3,45,158,24,"2,270"
    持ち家,"2,044",718,516,1,-,-,515,202,-,18,-,25,5,-,9,3,26,116,20,"1,306"
    公営の借家,122,47,41,-,-,-,41,6,-,2,-,-,-,-,-,-,-,4,-,75
    公団･公社の借家,31,10,9,-,-,-,9,1,-,-,-,-,-,-,-,-,-,1,-,21
    民営の借家,"1,113",261,193,-,-,-,193,68,-,4,-,7,1,-,2,-,19,35,3,849
    給与住宅,28,8,4,-,-,-,4,4,-,1,-,-,1,-,-,-,-,2,1,19
   間借り,58,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,-,1,-,53
住宅に住む一般世帯人員,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,416,038","1,220,786","961,821","180,467","680,332","14,583","86,439","258,965","5,502","17,033","53,613","109,385","4,593","15,063","3,924","19,541","10,061","20,250","3,580","191,672"
  主世帯,"1,407,387","1,215,585","956,828","179,835","676,943","14,506","85,544","258,757","5,494","17,021","53,584","109,346","4,584","15,054","3,919","19,528","10,017","20,210","3,570","188,232"
   持ち家,"891,309","852,575","631,538","113,217","466,416","8,538","43,367","221,037","4,966","14,076","50,584","96,525","3,359","12,002","3,486","18,164","4,254","13,621",998,"37,736"
   公営の借家,"68,229","63,208","58,226","8,408","39,195","1,272","9,351","4,982",92,369,271,"1,571",230,520,50,186,374,"1,319",132,"4,889"
   公団･公社の借家,"33,413","29,416","27,499","5,128","19,208",426,"2,737","1,917",36,171,77,609,74,191,17,36,316,390,138,"3,859"
   民営の借家,"371,617","232,477","204,028","47,937","123,194","3,946","28,951","28,449",344,"2,255","2,212","9,639",864,"2,159",341,918,"5,003","4,714","2,203","136,937"
   給与住宅,"42,819","37,909","35,537","5,145","28,930",324,"1,138","2,372",56,150,440,"1,002",57,182,25,224,70,166,99,"4,811"
  間借り,"8,651","5,201","4,993",632,"3,389",77,895,208,8,12,29,39,9,9,5,13,44,40,10,"3,440"
 15歳未満,10,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,4
  主世帯,10,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,4
   公団･公社の借家,4,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,-,-
   民営の借家,6,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,4
 15-19歳,"15,932",371,164,58,79,-,27,207,-,-,-,-,-,-,-,-,174,33,24,"15,537"
  主世帯,"15,555",363,156,56,73,-,27,207,-,-,-,-,-,-,-,-,174,33,24,"15,168"
   持ち家,120,32,6,-,3,-,3,26,-,-,-,-,-,-,-,-,20,6,2,86
   公営の借家,47,40,28,4,15,-,9,12,-,-,-,-,-,-,-,-,8,4,-,7
   公団･公社の借家,43,4,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,39
   民営の借家,"15,128",280,115,48,52,-,15,165,-,-,-,-,-,-,-,-,146,19,18,"14,830"
   給与住宅,217,7,5,2,3,-,-,2,-,-,-,-,-,-,-,-,-,2,4,206
  間借り,377,8,8,2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,369
 20-24歳,"67,531","10,463","7,515","2,552","4,171",18,774,"2,948",-,39,42,68,35,29,10,23,"2,446",256,462,"56,606"
  主世帯,"66,085","10,318","7,394","2,532","4,083",16,763,"2,924",-,39,36,68,35,29,10,23,"2,428",256,460,"55,307"
   持ち家,"2,258","1,696","1,162",356,652,-,154,534,-,21,31,16,21,13,-,18,295,119,12,550
   公営の借家,"1,021",914,828,140,563,2,123,86,-,-,-,14,5,8,4,-,33,22,10,97
   公団･公社の借家,782,472,390,122,228,-,40,82,-,-,-,8,-,-,-,-,53,21,10,300
   民営の借家,"60,452","6,850","4,634","1,730","2,451",14,439,"2,216",-,18,5,30,9,8,6,5,"2,045",90,415,"53,187"
   給与住宅,"1,572",386,380,184,189,-,7,6,-,-,-,-,-,-,-,-,2,4,13,"1,173"
  間借り,"1,446",145,121,20,88,2,11,24,-,-,6,-,-,-,-,-,18,-,2,"1,299"
 25-29歳,"64,948","44,601","41,135","12,979","25,427",86,"2,643","3,466",44,222,195,784,82,140,57,249,"1,303",390,595,"19,752"
  主世帯,"64,030","44,147","40,714","12,907","25,135",82,"2,590","3,433",44,222,183,784,82,140,57,243,"1,291",387,595,"19,288"
   持ち家,"14,251","13,250","11,583","3,300","7,661",19,603,"1,667",24,138,166,503,43,59,52,213,319,150,54,947
   公営の借家,"3,983","3,822","3,639",502,"2,749",4,384,183,-,9,5,79,6,15,-,5,42,22,10,151
   公団･公社の借家,"2,782","2,335","2,192",708,"1,352",5,127,143,8,12,6,19,3,10,-,-,64,21,28,419
   民営の借家,"38,690","21,399","20,019","7,197","11,343",50,"1,429","1,380",12,51,6,169,30,48,5,25,851,183,493,"16,798"
   給与住宅,"4,324","3,341","3,281","1,200","2,030",4,47,60,-,12,-,14,-,8,-,-,15,11,10,973
  間借り,918,454,421,72,292,4,53,33,-,-,12,-,-,-,-,6,12,3,-,464
 30-34歳,"100,615","89,086","81,919","12,741","63,805",317,"5,056","7,167",68,456,"1,204","2,935",68,372,155,704,548,657,293,"11,236"
  主世帯,"99,453","88,104","80,949","12,655","63,085",306,"4,903","7,155",64,453,"1,204","2,935",68,372,155,704,546,654,291,"11,058"
   持ち家,"40,689","39,336","34,036","4,125","28,463",103,"1,345","5,300",52,342,"1,108","2,231",37,288,128,625,181,308,36,"1,317"
   公営の借家,"6,480","6,345","6,089",334,"4,931",41,783,256,4,24,-,144,-,16,-,-,18,50,6,129
   公団･公社の借家,"4,363","3,976","3,810",636,"2,947",8,219,166,-,9,31,50,3,4,-,-,37,32,20,367
   民営の借家,"40,621","31,565","30,255","6,525","21,107",150,"2,473","1,310",8,66,59,455,25,55,27,58,298,259,223,"8,833"
   給与住宅,"7,300","6,882","6,759","1,035","5,637",4,83,123,-,12,6,55,3,9,-,21,12,5,6,412
  間借り,"1,162",982,970,86,720,11,153,12,4,3,-,-,-,-,-,-,2,3,2,178
 35-39歳,"117,096","109,447","96,251","7,222","81,749",490,"6,790","13,196",120,516,"2,894","6,942",53,485,59,"1,127",244,756,214,"7,435"
  主世帯,"116,015","108,465","95,281","7,196","80,971",485,"6,629","13,184",120,513,"2,888","6,942",53,485,59,"1,127",244,753,214,"7,336"
   持ち家,"64,680","63,328","52,179","3,134","46,590",176,"2,279","11,149",100,393,"2,685","5,975",34,338,50,"1,046",113,415,33,"1,319"
   公営の借家,"7,139","7,021","6,627",218,"5,555",70,784,394,4,15,38,222,-,34,-,-,22,59,8,110
   公団･公社の借家,"4,185","3,908","3,737",284,"3,091",37,325,171,-,15,18,57,-,9,4,7,26,35,10,267
   民営の借家,"32,175","26,645","25,328","3,146","18,932",186,"3,064","1,317",16,81,104,626,19,95,5,48,81,242,148,"5,382"
   給与住宅,"7,836","7,563","7,410",414,"6,803",16,177,153,-,9,43,62,-,9,-,26,2,2,15,258
  間借り,"1,081",982,970,26,778,5,161,12,-,3,6,-,-,-,-,-,-,3,-,99
 40-44歳,"145,813","138,130","114,674","5,797","97,235","1,049","10,593","23,456",84,573,"4,490","14,139",59,698,125,"1,363",345,"1,580",240,"7,443"
  主世帯,"144,949","137,356","113,905","5,773","96,671","1,043","10,418","23,451",84,573,"4,490","14,134",59,698,125,"1,363",345,"1,580",240,"7,353"
   持ち家,"95,281","93,523","73,205","2,802","65,567",478,"4,358","20,318",56,450,"4,218","12,577",33,484,84,"1,264",166,986,47,"1,711"
   公営の借家,"8,442","8,253","7,804",204,"6,151",127,"1,322",449,4,21,30,201,3,51,5,25,16,93,6,183
   公団･公社の借家,"4,978","4,647","4,402",280,"3,592",57,473,245,12,6,7,127,7,19,-,6,20,41,8,323
   民営の借家,"30,069","25,052","22,826","2,235","16,153",363,"4,075","2,226",12,87,212,"1,095",16,123,31,68,139,443,175,"4,842"
   給与住宅,"6,179","5,881","5,668",252,"5,208",18,190,213,-,9,23,134,-,21,5,-,4,17,4,294
  間借り,864,774,769,24,564,6,175,5,-,-,-,5,-,-,-,-,-,-,-,90
 45-49歳,"213,370","203,279","159,756","7,853","132,081","2,303","17,519","43,523",244,"1,385","6,093","27,851",135,"1,305",280,"2,365",557,"3,308",292,"9,799"
  主世帯,"212,458","202,470","158,969","7,823","131,529","2,291","17,326","43,501",244,"1,382","6,093","27,835",135,"1,305",280,"2,365",557,"3,305",292,"9,696"
   持ち家,"154,168","151,200","113,128","4,417","98,877","1,257","8,577","38,072",216,"1,097","5,774","25,002",85,"1,044",218,"2,130",325,"2,181",81,"2,887"
   公営の借家,"11,021","10,649","9,925",450,"7,261",221,"1,993",724,4,18,18,334,6,42,21,38,34,209,10,362
   公団･公社の借家,"5,614","5,087","4,791",413,"3,680",93,605,296,-,12,-,148,3,5,5,13,21,89,16,511
   民営の借家,"35,362","29,667","25,665","2,205","16,974",615,"5,871","4,002",24,219,251,"2,105",34,200,36,155,171,807,175,"5,520"
   給与住宅,"6,293","5,867","5,460",338,"4,737",105,280,407,-,36,50,246,7,14,-,29,6,19,10,416
  間借り,912,809,787,30,552,12,193,22,-,3,-,16,-,-,-,-,-,3,-,103
 50-54歳,"180,050","171,322","131,711","9,980","105,805","2,567","13,359","39,611",513,"1,871","4,111","24,625",167,"1,675",636,"2,329",608,"3,076",313,"8,415"
  主世帯,"179,688","171,043","131,456","9,960","105,632","2,558","13,306","39,587",513,"1,871","4,111","24,621",167,"1,671",631,"2,329",608,"3,065",313,"8,332"
   持ち家,"135,439","132,805","98,635","6,210","83,646","1,461","7,318","34,170",473,"1,510","3,815","21,705",104,"1,296",580,"2,140",355,"2,192",98,"2,536"
   公営の借家,"8,494","8,042","7,372",705,"5,012",230,"1,425",670,12,39,40,216,17,78,8,40,26,194,16,436
   公団･公社の借家,"3,479","3,113","2,854",347,"1,978",92,437,259,4,18,5,105,6,37,4,5,32,43,20,346
   民営の借家,"28,386","23,585","19,502","2,337","12,506",686,"3,973","4,083",24,292,229,"2,316",37,236,30,139,181,599,172,"4,629"
   給与住宅,"3,890","3,498","3,093",361,"2,490",89,153,405,-,12,22,279,3,24,9,5,14,37,7,385
  間借り,362,279,255,20,173,9,53,24,-,-,-,4,-,4,5,-,-,11,-,83
