﻿"第6表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口-行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
  66歳,695,314,13,275,15,10,381,62,211,71,33
  67歳,687,284,14,241,21,5,403,49,216,102,33
  68歳,656,276,10,228,19,12,380,57,195,99,26
  69歳,609,216,6,190,9,11,393,54,191,116,22
 70-74歳,"2,676",930,24,789,90,24,"1,746",199,671,741,112
  70歳,616,238,10,203,20,4,378,45,167,130,30
  71歳,551,225,3,190,20,10,326,46,116,132,26
  72歳,510,162,3,143,12,4,348,39,140,153,13
  73歳,513,161,3,136,20,2,352,39,125,160,25
  74歳,486,144,5,117,18,4,342,30,123,166,18
 75-79歳,"2,039",648,17,519,91,17,"1,391",106,362,836,60
  75歳,484,143,3,117,19,3,341,31,102,177,21
  76歳,403,127,4,102,17,4,276,23,89,147,12
  77歳,381,128,1,98,24,4,253,16,58,168,8
  78歳,401,114,1,94,14,5,287,26,54,187,15
  79歳,370,136,8,108,17,1,234,10,59,157,4
 80-84歳,"1,606",502,9,366,111,11,"1,104",70,179,800,39
  80歳,361,119,-,95,21,2,242,15,56,157,9
  81歳,336,104,2,83,17,1,232,17,43,166,4
  82歳,334,119,3,84,25,6,215,9,35,164,6
  83歳,312,93,3,62,25,1,219,21,23,162,10
  84歳,263,67,1,42,23,1,196,8,22,151,10
 85歳以上,"1,202",348,4,222,113,5,854,37,86,697,19
(再掲),,,,,,,,,,,
65歳以上,"10,805","3,771",113,"3,030",485,108,"7,034",691,"2,318","3,540",376
 65-74歳,"5,958","2,273",83,"1,923",170,75,"3,685",478,"1,691","1,207",258
 75歳以上,"4,847","1,498",30,"1,107",315,33,"3,349",213,627,"2,333",118
下京区,,,,,,,,,,,
総数,"62,743","28,866","10,595","16,114",911,750,"33,877","10,470","15,952","5,380","1,435"
 15-19歳,"4,145","2,053","2,019",7,-,-,"2,092","2,047",12,-,-
  15歳,572,288,286,-,-,-,284,275,-,-,-
  16歳,621,332,329,1,-,-,289,283,-,-,-
  17歳,666,344,340,-,-,-,322,318,1,-,-
  18歳,966,468,460,1,-,-,498,492,2,-,-
  19歳,"1,320",621,604,5,-,-,699,679,9,-,-
 20-24歳,"7,196","3,488","3,330",99,3,2,"3,708","3,455",212,-,4
  20歳,"1,456",696,677,10,-,-,760,743,12,-,1
  21歳,"1,495",740,719,9,-,1,755,731,20,-,2
  22歳,"1,513",749,716,16,1,-,764,729,22,-,1
  23歳,"1,424",681,643,30,-,-,743,665,70,-,-
  24歳,"1,308",622,575,34,2,1,686,587,88,-,-
 25-29歳,"5,342","2,636","2,006",570,2,12,"2,706","1,772",861,2,36
  25歳,"1,207",587,524,55,-,-,620,473,134,1,4
  26歳,"1,102",521,422,86,-,1,581,417,149,-,9
  27歳,"1,080",534,401,123,-,2,546,350,180,-,6
  28歳,"1,118",543,363,165,-,6,575,336,224,1,7
  29歳,835,451,296,141,2,3,384,196,174,-,10
 30-34歳,"4,358","2,080","1,002","1,015",1,28,"2,278",846,"1,316",4,86
  30歳,995,494,303,175,-,5,501,220,258,1,15
  31歳,871,416,214,193,1,4,455,186,248,2,16
  32歳,835,405,187,201,-,6,430,155,256,-,12
  33歳,826,380,163,208,-,4,446,161,261,1,17
  34歳,831,385,135,238,-,9,446,124,293,-,26
 35-39歳,"3,541","1,783",554,"1,143",3,57,"1,758",441,"1,194",11,100
  35歳,728,374,131,228,-,8,354,106,232,2,12
  36歳,758,385,134,232,-,13,373,97,248,2,26
  37歳,712,365,112,237,2,11,347,84,239,1,20
  38歳,647,317,97,206,-,10,330,71,228,2,25
  39歳,696,342,80,240,1,15,354,83,247,4,17
 40-44歳,"3,719","1,826",495,"1,207",10,67,"1,893",344,"1,377",24,118
  40歳,706,337,99,223,1,9,369,68,268,4,21
  41歳,683,347,102,224,1,11,336,74,237,4,18
  42歳,683,323,90,206,3,12,360,70,252,5,26
  43歳,769,381,95,262,2,13,388,61,293,6,24
  44歳,878,438,109,292,3,22,440,71,327,5,29
 45-49歳,"5,424","2,665",555,"1,900",21,120,"2,759",392,"1,997",79,260
  45歳,992,490,116,339,2,18,502,71,370,8,44
  46歳,"1,196",586,128,421,4,23,610,80,452,21,55
  47歳,"1,270",628,134,439,3,32,642,93,460,22,58
  48歳,"1,255",639,126,453,10,29,616,90,438,18,65
  49歳,711,322,51,248,2,18,389,58,277,10,38
 50-54歳,"4,728","2,229",256,"1,793",29,114,"2,499",269,"1,882",117,192
  50歳,749,355,45,288,2,18,394,36,297,18,37
  51歳,955,449,55,356,6,25,506,56,383,28,33
  52歳,955,444,56,353,5,18,511,57,392,20,37
  53歳,"1,045",490,59,387,9,28,555,62,408,21,49
  54歳,"1,024",491,41,409,7,25,533,58,402,30,36
 55-59歳,"4,681","2,174",165,"1,793",49,121,"2,507",211,"1,874",211,176
  55歳,942,447,39,361,12,26,495,51,360,37,42
  56歳,751,340,28,283,2,22,411,34,308,33,27
  57歳,933,443,27,366,14,23,490,31,362,47,41
  58歳,964,439,44,355,6,22,525,48,397,45,30
  59歳,"1,091",505,27,428,15,28,586,47,447,49,36
 60-64歳,"4,869","2,253",109,"1,953",75,87,"2,616",214,"1,795",432,129
  60歳,964,466,30,391,12,23,498,47,343,69,30
  61歳,999,453,25,386,19,18,546,36,390,89,21
  62歳,968,445,22,394,12,13,523,51,345,98,22
  63歳,978,458,20,408,13,12,520,39,357,89,23
  64歳,960,431,12,374,19,21,529,41,360,87,33
 65-69歳,"4,477","1,996",62,"1,719",131,64,"2,481",213,"1,481",599,140
  65歳,875,390,19,332,17,17,485,50,310,96,21
  66歳,897,405,17,352,24,8,492,36,309,109,28
  67歳,945,412,10,354,25,15,533,49,303,136,30
  68歳,910,403,12,345,33,10,507,35,302,130,36
  69歳,850,386,4,336,32,14,464,43,257,128,25
 70-74歳,"3,605","1,355",17,"1,172",123,30,"2,250",152,"1,036",911,102
  70歳,825,336,6,292,27,8,489,40,265,141,30
  71歳,814,346,3,304,28,6,468,39,229,168,22
  72歳,690,262,7,223,25,4,428,34,181,182,20
  73歳,666,227,1,196,22,7,439,28,189,197,19
  74歳,610,184,-,157,21,5,426,11,172,223,11
 75-79歳,"2,834",992,10,800,131,33,"1,842",61,577,"1,096",48
  75歳,702,249,-,205,27,10,453,18,159,253,15
  76歳,527,184,4,146,22,9,343,13,124,190,11
  77歳,535,202,1,167,26,7,333,9,118,185,5
  78歳,542,177,1,142,29,3,365,10,98,235,10
  79歳,528,180,4,140,27,4,348,11,78,233,7
 80-84歳,"2,275",814,10,637,147,10,"1,461",26,269,"1,062",28
  80歳,547,206,3,173,24,5,341,11,63,245,8
  81歳,459,167,2,127,32,3,292,6,69,196,4
  82歳,482,169,1,132,33,1,313,3,53,234,5
  83歳,455,160,3,123,29,1,295,2,51,221,6
  84歳,332,112,1,82,29,-,220,4,33,166,5
 85歳以上,"1,549",522,5,306,186,5,"1,027",27,69,832,16
(再掲),,,,,,,,,,,
65歳以上,"14,740","5,679",104,"4,634",718,142,"9,061",479,"3,432","4,500",334
 65-74歳,"8,082","3,351",79,"2,891",254,94,"4,731",365,"2,517","1,510",242
 75歳以上,"6,658","2,328",25,"1,743",464,48,"4,330",114,915,"2,990",92
南区,,,,,,,,,,,
総数,"83,459","41,544","14,877","23,450","1,070","1,364","41,915","10,654","23,285","5,334","1,987"
 15-19歳,"6,348","3,413","3,338",14,-,-,"2,935","2,874",21,-,-
  15歳,"1,120",590,581,-,-,-,530,523,-,-,-
  16歳,"1,076",567,558,-,-,-,509,501,1,-,-
  17歳,"1,157",612,600,1,-,-,545,530,6,-,-
  18歳,"1,392",758,743,4,-,-,634,618,5,-,-
  19歳,"1,603",886,856,9,-,-,717,702,9,-,-
 20-24歳,"8,804","4,736","4,307",310,-,5,"4,068","3,425",549,2,26
  20歳,"1,572",838,805,17,-,1,734,700,27,-,-
  21歳,"1,771",943,885,34,-,1,828,756,55,1,3
  22歳,"1,846",987,909,50,-,2,859,747,90,-,4
  23歳,"1,829",987,880,83,-,-,842,651,169,-,8
  24歳,"1,786",981,828,126,-,1,805,571,208,1,11
 25-29歳,"7,966","4,138","2,749","1,285",-,36,"3,828","1,752","1,947",3,84
  25歳,"1,710",865,674,167,-,8,845,522,289,1,19
  26歳,"1,731",902,678,200,-,8,829,430,376,-,17
  27歳,"1,608",850,539,288,-,9,758,313,428,-,11
  28歳,"1,638",864,490,356,-,8,774,285,462,1,19
  29歳,"1,279",657,368,274,-,3,622,202,392,1,18
 30-34歳,"6,886","3,545","1,382","2,034",3,81,"3,341",691,"2,465",6,147
  30歳,"1,575",855,382,450,-,10,720,178,511,1,26
  31歳,"1,458",757,321,410,1,17,701,169,488,2,30
  32歳,"1,375",700,263,409,1,20,675,133,512,3,21
  33歳,"1,295",646,221,395,-,20,649,123,487,-,36
  34歳,"1,183",587,195,370,1,14,596,88,467,-,34
 35-39歳,"5,725","3,008",792,"2,092",4,81,"2,717",380,"2,147",18,157
  35歳,"1,200",614,188,401,-,20,586,95,451,2,33
  36歳,"1,236",672,190,453,-,18,564,88,437,3,33
  37歳,"1,092",591,154,412,1,15,501,81,380,7,31
  38歳,"1,077",570,136,412,2,14,507,55,419,2,30
  39歳,"1,120",561,124,414,1,14,559,61,460,4,30
 40-44歳,"6,458","3,359",744,"2,424",11,130,"3,099",284,"2,531",45,219
  40歳,"1,183",613,112,467,1,22,570,49,470,3,44
  41歳,"1,165",595,146,419,1,19,570,59,463,7,37
  42歳,"1,250",624,139,444,2,30,626,55,510,10,47
  43歳,"1,339",715,162,514,4,25,624,64,495,7,53
  44歳,"1,521",812,185,580,3,34,709,57,593,18,38
 45-49歳,"8,347","4,331",759,"3,184",47,254,"4,016",338,"3,205",109,317
  45歳,"1,632",842,186,592,6,43,790,80,620,17,64
  46歳,"1,962",969,186,700,7,57,993,72,816,28,64
  47歳,"1,870",968,161,729,11,56,902,64,738,21,66
  48歳,"1,791",966,149,720,14,58,825,78,647,26,66
  49歳,"1,092",586,77,443,9,40,506,44,384,17,57
 50-54歳,"7,020","3,501",359,"2,791",61,215,"3,519",203,"2,797",184,292
  50歳,"1,092",529,66,403,13,36,563,29,457,21,50
  51歳,"1,411",756,94,608,9,36,655,42,528,21,55
  52歳,"1,450",718,76,583,7,41,732,39,563,45,73
  53歳,"1,549",774,67,624,16,48,775,50,621,40,59
  54歳,"1,518",724,56,573,16,54,794,43,628,57,55
 55-59歳,"6,287","3,106",216,"2,547",78,193,"3,181",175,"2,382",325,245
  55歳,"1,293",643,46,518,15,48,650,30,495,62,56
  56歳,"1,123",548,49,442,13,34,575,34,437,51,47
  57歳,"1,230",620,46,508,15,35,610,36,460,51,52
  58歳,"1,310",642,41,530,16,36,668,44,490,70,48
  59歳,"1,331",653,34,549,19,40,678,31,500,91,42
 60-64歳,"5,698","2,783",115,"2,313",129,158,"2,915",171,"2,020",503,164
  60歳,"1,236",614,23,503,28,39,622,21,457,86,45
  61歳,"1,216",607,29,496,27,39,609,38,419,115,29
  62歳,"1,104",564,29,463,24,36,540,35,379,84,33
  63歳,"1,115",554,23,478,21,27,561,32,382,102,30
  64歳,"1,027",444,11,373,29,17,583,45,383,116,27
 65-69歳,"4,798","2,240",73,"1,855",150,112,"2,558",166,"1,566",622,153
  65歳,"1,085",519,18,428,32,27,566,39,376,115,26
  66歳,988,475,16,380,30,34,513,34,328,101,39
  67歳,955,438,14,373,24,19,517,39,306,134,28
  68歳,906,409,13,336,32,19,497,26,296,136,26
  69歳,864,399,12,338,32,13,465,28,260,136,34
 70-74歳,"3,476","1,415",18,"1,171",148,62,"2,061",115,907,881,106
  70歳,822,382,2,333,30,12,440,19,225,168,19
  71歳,765,330,9,267,37,15,435,29,201,170,26
  72歳,705,264,-,221,23,16,441,24,195,181,27
  73歳,604,235,4,185,31,13,369,13,152,176,19
  74歳,580,204,3,165,27,6,376,30,134,186,15
 75-79歳,"2,568",912,12,739,123,19,"1,656",39,507,"1,010",45
  75歳,616,224,5,189,18,3,392,9,155,207,7
  76歳,479,173,1,144,21,5,306,6,101,173,14
  77歳,478,165,3,131,27,2,313,6,97,190,9
  78歳,512,185,2,144,36,1,327,7,81,219,7
  79歳,483,165,1,131,21,8,318,11,73,221,8
 80-84歳,"1,939",695,9,489,168,15,"1,244",28,193,954,21
  80歳,456,158,-,121,33,2,298,6,64,215,6
  81歳,428,156,4,115,29,6,272,11,51,192,5
  82歳,380,160,2,115,32,5,220,7,25,173,3
  83歳,383,138,3,84,47,2,245,2,38,189,5
  84歳,292,83,-,54,27,-,209,2,15,185,2
 85歳以上,"1,139",362,4,202,148,3,777,13,48,672,11
(再掲),,,,,,,,,,,
65歳以上,"13,920","5,624",116,"4,456",737,211,"8,296",361,"3,221","4,139",336
 65-74歳,"8,274","3,655",91,"3,026",298,174,"4,619",281,"2,473","1,503",259
 75歳以上,"5,646","1,969",25,"1,430",439,37,"3,677",80,748,"2,636",77
右京区,,,,,,,,,,,
総数,"169,085","81,406","30,226","46,504","1,757","1,683","87,679","26,063","46,516","10,388","3,496"
 15-19歳,"13,973","6,949","6,798",21,-,2,"7,024","6,848",38,2,1
  15歳,"2,035","1,043","1,025",-,-,-,992,969,1,-,-
  16歳,"2,119","1,095","1,078",-,-,-,"1,024","1,000",1,-,-
  17歳,"2,306","1,187","1,153",5,-,-,"1,119","1,093",6,-,-
  18歳,"3,139","1,503","1,476",3,-,-,"1,636","1,599",7,-,-
  19歳,"4,374","2,121","2,066",13,-,2,"2,253","2,187",23,2,1
 20-24歳,"21,920","11,582","10,957",395,1,14,"10,338","9,358",798,3,47
  20歳,"4,700","2,450","2,383",21,-,-,"2,250","2,173",39,-,1
  21歳,"4,956","2,648","2,538",45,-,2,"2,308","2,192",74,2,5
  22歳,"4,543","2,480","2,379",60,-,3,"2,063","1,882",156,-,12
  23歳,"4,045","2,133","1,988",107,1,3,"1,912","1,663",208,1,15
  24歳,"3,676","1,871","1,669",162,-,6,"1,805","1,448",321,-,14
 25-29歳,"15,849","7,995","5,621","2,181",-,45,"7,854","4,281","3,364",5,121
  25歳,"3,437","1,758","1,501",220,-,4,"1,679","1,201",450,-,15
  26歳,"3,417","1,772","1,339",388,-,12,"1,645","1,017",591,-,18
  27歳,"3,301","1,634","1,124",468,-,7,"1,667",880,741,1,23
  28歳,"3,166","1,563",973,556,-,12,"1,603",711,840,2,28
  29歳,"2,528","1,268",684,549,-,10,"1,260",472,742,2,37
 30-34歳,"13,819","6,869","2,572","4,115",3,91,"6,950","1,684","4,962",13,235
  30歳,"3,265","1,585",743,809,2,12,"1,680",526,"1,097",-,41
  31歳,"2,875","1,457",609,810,-,19,"1,418",375,982,3,48
  32歳,"2,708","1,374",514,823,-,19,"1,334",304,972,4,45
  33歳,"2,601","1,297",389,861,-,29,"1,304",270,972,3,48
  34歳,"2,370","1,156",317,812,1,12,"1,214",209,939,3,53
 35-39歳,"11,208","5,667","1,278","4,190",6,114,"5,541",730,"4,472",32,258
  35歳,"2,501","1,287",324,909,4,29,"1,214",194,957,2,54
  36歳,"2,343","1,195",277,881,-,22,"1,148",169,907,4,57
  37歳,"2,181","1,107",250,819,2,17,"1,074",131,874,7,51
  38歳,"2,049","1,033",210,785,-,26,"1,016",108,843,11,47
  39歳,"2,134","1,045",217,796,-,20,"1,089",128,891,8,49
 40-44歳,"11,848","5,815","1,005","4,513",18,192,"6,033",562,"4,968",91,349
  40歳,"2,248","1,105",213,835,2,37,"1,143",129,924,17,60
  41歳,"2,110","1,052",179,824,5,29,"1,058",113,871,10,55
  42歳,"2,329","1,197",210,903,3,55,"1,132",98,939,17,61
  43歳,"2,448","1,183",195,939,3,36,"1,265",108,"1,061",23,64
  44歳,"2,713","1,278",208,"1,012",5,35,"1,435",114,"1,173",24,109
 45-49歳,"16,152","7,849",976,"6,399",54,315,"8,303",649,"6,750",221,598
  45歳,"3,082","1,507",264,"1,165",8,52,"1,575",127,"1,280",35,111
  46歳,"3,634","1,824",250,"1,468",10,65,"1,810",149,"1,487",42,115
  47歳,"3,739","1,809",213,"1,489",12,71,"1,930",149,"1,566",44,146
  48歳,"3,496","1,701",147,"1,437",13,87,"1,795",136,"1,464",55,131
  49歳,"2,201","1,008",102,840,11,40,"1,193",88,953,45,95
 50-54歳,"14,227","6,709",420,"5,847",91,247,"7,518",480,"6,054",355,546
  50歳,"2,145","1,011",86,871,11,36,"1,134",86,914,30,90
  51歳,"2,950","1,384",97,"1,195",16,58,"1,566",114,"1,274",67,100
  52歳,"2,875","1,348",83,"1,183",13,46,"1,527",91,"1,229",75,118
  53歳,"3,144","1,532",79,"1,332",27,61,"1,612",93,"1,288",86,122
  54歳,"3,113","1,434",75,"1,266",24,46,"1,679",96,"1,349",97,116
 55-59歳,"12,782","6,184",245,"5,478",147,229,"6,598",369,"5,141",614,392
  55歳,"2,653","1,275",62,"1,124",29,43,"1,378",75,"1,102",90,91
  56歳,"2,241","1,064",38,950,27,38,"1,177",66,934,89,71
  57歳,"2,580","1,223",51,"1,067",34,52,"1,357",76,"1,050",138,79
  58歳,"2,669","1,322",46,"1,186",21,50,"1,347",77,"1,041",138,78
  59歳,"2,639","1,300",48,"1,151",36,46,"1,339",75,"1,014",159,73
 60-64歳,"11,359","5,634",162,"4,976",195,205,"5,725",348,"4,084",884,298
  60歳,"2,426","1,245",39,"1,090",38,56,"1,181",53,882,162,68
  61歳,"2,417","1,214",41,"1,077",34,43,"1,203",67,883,150,66
  62歳,"2,250","1,091",28,986,34,29,"1,159",79,841,169,54
  63歳,"2,304","1,117",29,989,44,39,"1,187",75,814,213,59
  64歳,"1,962",967,25,834,45,38,995,74,664,190,51
 65-69歳,"8,790","4,083",95,"3,598",217,111,"4,707",324,"2,835","1,179",274
  65歳,"1,953",928,23,821,40,22,"1,025",67,679,200,60
  66歳,"1,856",869,23,751,41,35,987,65,637,215,53
  67歳,"1,751",811,20,724,40,19,940,74,553,239,56
  68歳,"1,709",792,18,695,47,20,917,65,493,282,51
  69歳,"1,521",683,11,607,49,15,838,53,473,243,54
 70-74歳,"6,291","2,489",40,"2,148",221,67,"3,802",218,"1,714","1,624",178
  70歳,"1,516",673,10,595,40,25,843,63,453,273,39
  71歳,"1,354",590,11,512,52,12,764,37,369,306,45
  72歳,"1,230",452,2,399,38,11,778,44,354,322,40
  73歳,"1,193",442,12,368,51,9,751,41,306,362,28
  74歳,998,332,5,274,40,10,666,33,232,361,26
 75-79歳,"4,522","1,626",29,"1,337",228,24,"2,896",104,854,"1,774",96
  75歳,"1,097",372,9,313,42,6,725,28,271,383,24
  76歳,905,330,5,281,41,3,575,24,188,339,13
  77歳,864,306,1,251,45,6,558,22,155,346,18
  78歳,837,340,10,272,51,5,497,16,128,322,24
  79歳,819,278,4,220,49,4,541,14,112,384,17
 80-84歳,"3,611","1,184",16,859,279,18,"2,427",64,374,"1,871",56
  80歳,824,275,4,209,55,4,549,12,106,400,17
  81歳,807,270,4,204,55,5,537,9,90,411,15
  82歳,725,237,4,165,64,3,488,13,71,388,9
  83歳,677,215,2,156,52,4,462,20,57,363,10
  84歳,578,187,2,125,53,2,391,10,50,309,5
 85歳以上,"2,734",771,12,447,297,9,"1,963",44,108,"1,720",47
(再掲),,,,,,,,,,,
65歳以上,"25,948","10,153",192,"8,389","1,242",229,"15,795",754,"5,885","8,168",651
 65-74歳,"15,081","6,572",135,"5,746",438,178,"8,509",542,"4,549","2,803",452
 75歳以上,"10,867","3,581",57,"2,643",804,51,"7,286",212,"1,336","5,365",199
伏見区,,,,,,,,,,,
総数,"235,779","113,531","39,072","67,666","2,415","3,026","122,248","33,406","67,807","13,420","6,201"
 15-19歳,"20,661","10,533","10,361",26,1,-,"10,128","9,937",64,-,2
  15歳,"3,460","1,759","1,735",-,-,-,"1,701","1,674",-,-,-
  16歳,"3,583","1,853","1,833",1,-,-,"1,730","1,708",2,-,-
  17歳,"3,847","1,963","1,928",1,-,-,"1,884","1,869",1,-,-
  18歳,"4,391","2,202","2,161",6,-,-,"2,189","2,141",21,-,-
  19歳,"5,380","2,756","2,704",18,1,-,"2,624","2,545",40,-,2
 20-24歳,"27,795","14,331","13,209",885,2,29,"13,464","11,529","1,684",2,90
  20歳,"5,733","2,978","2,888",52,2,7,"2,755","2,606",106,-,5
  21歳,"5,824","3,062","2,913",97,-,3,"2,762","2,534",196,-,10
  22歳,"5,816","3,077","2,866",166,-,6,"2,739","2,407",273,-,22
  23歳,"5,442","2,779","2,478",251,-,6,"2,663","2,143",457,1,32
  24歳,"4,980","2,435","2,064",319,-,7,"2,545","1,839",652,1,21
 25-29歳,"22,070","10,893","6,751","3,917",4,92,"11,177","5,161","5,670",9,240
  25歳,"4,834","2,419","1,855",519,-,12,"2,415","1,487",872,2,29
  26歳,"4,694","2,302","1,594",664,-,15,"2,392","1,243","1,073",-,50
  27歳,"4,640","2,227","1,348",833,2,15,"2,413","1,116","1,213",2,55
  28歳,"4,377","2,189","1,144",996,2,21,"2,188",783,"1,340",2,52
  29歳,"3,525","1,756",810,905,-,29,"1,769",532,"1,172",3,54
 30-34歳,"19,123","9,548","3,104","6,153",3,176,"9,575","1,919","7,151",19,432
  30歳,"4,442","2,206",905,"1,233",-,46,"2,236",577,"1,564",2,81
  31歳,"4,022","2,012",708,"1,253",-,26,"2,010",444,"1,461",1,90
  32歳,"3,788","1,868",595,"1,216",2,31,"1,920",379,"1,444",4,82
  33歳,"3,531","1,779",458,"1,264",-,39,"1,752",297,"1,362",4,83
  34歳,"3,340","1,683",438,"1,187",1,34,"1,657",222,"1,320",8,96
 35-39歳,"16,234","8,112","1,681","6,128",9,211,"8,122",870,"6,733",54,433
  35歳,"3,405","1,714",403,"1,257",2,33,"1,691",228,"1,364",8,85
  36歳,"3,373","1,709",364,"1,283",2,39,"1,664",199,"1,366",8,80
  37歳,"3,184","1,606",303,"1,237",2,50,"1,578",155,"1,307",10,102
  38歳,"3,049","1,502",324,"1,124",1,39,"1,547",141,"1,319",18,62
  39歳,"3,223","1,581",287,"1,227",2,50,"1,642",147,"1,377",10,104
 40-44歳,"18,886","9,129","1,359","7,325",35,313,"9,757",726,"8,122",123,717
  40歳,"3,352","1,642",273,"1,298",2,48,"1,710",156,"1,429",16,96
  41歳,"3,305","1,626",228,"1,337",5,39,"1,679",116,"1,423",11,118
  42歳,"3,706","1,789",288,"1,403",6,73,"1,917",142,"1,611",23,129
  43歳,"3,961","1,872",261,"1,513",11,65,"2,089",148,"1,710",33,179
  44歳,"4,562","2,200",309,"1,774",11,88,"2,362",164,"1,949",40,195
 45-49歳,"25,223","12,372","1,295","10,274",81,601,"12,851",862,"10,474",299,"1,112"
  45歳,"4,934","2,432",298,"1,995",9,102,"2,502",153,"2,077",60,197
  46歳,"5,809","2,835",318,"2,367",17,113,"2,974",221,"2,415",55,256
  47歳,"5,618","2,719",280,"2,258",19,134,"2,899",214,"2,359",58,245
  48歳,"5,521","2,695",246,"2,245",22,159,"2,826",172,"2,288",76,260
  49歳,"3,341","1,691",153,"1,409",14,93,"1,650",102,"1,335",50,154
 50-54歳,"20,622","10,085",576,"8,764",118,499,"10,537",571,"8,324",584,933
  50歳,"3,267","1,590",94,"1,377",19,78,"1,677",97,"1,349",76,142
  51歳,"4,389","2,133",139,"1,852",24,87,"2,256",121,"1,826",96,185
  52歳,"4,240","2,101",118,"1,816",21,120,"2,139",104,"1,691",116,203
  53歳,"4,372","2,110",118,"1,835",30,104,"2,262",121,"1,763",138,206
  54歳,"4,354","2,151",107,"1,884",24,110,"2,203",128,"1,695",158,197
 55-59歳,"16,716","8,070",314,"7,090",198,366,"8,646",431,"6,576",851,672
  55歳,"3,585","1,768",64,"1,561",38,79,"1,817",85,"1,434",138,137
  56歳,"2,900","1,390",56,"1,223",29,68,"1,510",89,"1,145",133,119
  57歳,"3,170","1,507",66,"1,317",34,70,"1,663",71,"1,251",167,152
  58歳,"3,454","1,689",65,"1,490",45,70,"1,765",87,"1,320",204,135
  59歳,"3,607","1,716",63,"1,499",52,79,"1,891",99,"1,426",209,129
 60-64歳,"15,072","7,328",207,"6,381",287,346,"7,744",440,"5,330","1,290",553
  60歳,"3,209","1,580",53,"1,361",57,82,"1,629",89,"1,178",235,110
  61歳,"3,136","1,523",43,"1,322",50,81,"1,613",86,"1,146",240,116
  62歳,"3,051","1,513",38,"1,318",61,76,"1,538",96,"1,043",264,112
  63歳,"2,927","1,378",43,"1,211",57,48,"1,549",86,"1,041",261,121
  64歳,"2,749","1,334",30,"1,169",62,59,"1,415",83,922,290,94
 65-69歳,"11,771","5,437",120,"4,711",342,195,"6,334",429,"3,750","1,618",428
  65歳,"2,556","1,226",36,"1,081",55,45,"1,330",87,872,255,92
  66歳,"2,468","1,172",20,"1,015",71,48,"1,296",85,792,311,85
  67歳,"2,299","1,036",18,895,71,31,"1,263",90,728,328,91
  68歳,"2,303","1,048",28,887,81,38,"1,255",79,694,370,87
  69歳,"2,145",955,18,833,64,33,"1,190",88,664,354,73
 70-74歳,"8,215","3,171",49,"2,685",322,96,"5,044",277,"2,270","2,135",261
  70歳,"1,973",873,18,738,86,25,"1,100",62,539,405,68
  71歳,"1,790",717,6,612,67,27,"1,073",70,519,412,52
  72歳,"1,618",614,10,518,66,17,"1,004",55,468,404,56
  73歳,"1,502",507,5,419,64,16,995,48,406,479,45
  74歳,"1,332",460,10,398,39,11,872,42,338,435,40
 75-79歳,"5,983","2,094",20,"1,720",287,48,"3,889",141,"1,096","2,419",151
  75歳,"1,444",473,9,408,41,11,971,43,317,548,39
  76歳,"1,155",411,3,336,60,9,744,27,234,438,32
  77歳,"1,148",378,1,313,52,11,770,22,223,470,35
  78歳,"1,155",423,3,337,67,12,732,28,169,502,21
  79歳,"1,081",409,4,326,67,5,672,21,153,461,24
 80-84歳,"4,317","1,486",9,"1,083",356,35,"2,831",72,448,"2,140",106
  80歳,990,329,2,253,64,9,661,14,143,457,28
  81歳,940,329,-,253,69,5,611,16,100,459,23
  82歳,902,329,2,243,74,10,573,14,85,443,20
  83歳,804,271,2,180,81,8,533,15,73,413,19
  84歳,681,228,3,154,68,3,453,13,47,368,16
 85歳以上,"3,091",942,17,524,370,19,"2,149",41,115,"1,877",71
(再掲),,,,,,,,,,,
65歳以上,"33,377","13,130",215,"10,723","1,677",393,"20,247",960,"7,679","10,189","1,017"
 65-74歳,"19,986","8,608",169,"7,396",664,291,"11,378",706,"6,020","3,753",689
 75歳以上,"13,391","4,522",46,"3,327","1,013",102,"8,869",254,"1,659","6,436",328
山科区,,,,,,,,,,,
総数,"116,697","55,111","18,412","33,047","1,215","1,659","61,586","17,981","32,838","6,811","3,114"
 15-19歳,"9,846","4,746","4,672",14,-,1,"5,100","5,024",26,-,-
  15歳,"1,572",828,820,-,-,-,744,734,-,-,-
  16歳,"1,664",865,858,-,-,-,799,788,1,-,-
  17歳,"1,804",930,920,2,-,-,874,863,2,-,-
  18歳,"2,140",978,958,6,-,-,"1,162","1,146",7,-,-
  19歳,"2,666","1,145","1,116",6,-,1,"1,521","1,493",16,-,-
 20-24歳,"13,945","6,491","6,021",374,-,11,"7,454","6,636",696,3,29
  20歳,"2,861","1,245","1,211",16,-,1,"1,616","1,551",37,-,3
  21歳,"2,937","1,319","1,248",52,-,4,"1,618","1,509",89,-,3
  22歳,"2,892","1,370","1,278",72,-,1,"1,522","1,377",124,-,7
  23歳,"2,711","1,302","1,185",97,-,4,"1,409","1,184",202,-,5
  24歳,"2,544","1,255","1,099",137,-,1,"1,289","1,015",244,3,11
 25-29歳,"10,676","5,179","3,352","1,703",1,52,"5,497","2,818","2,475",2,149
  25歳,"2,341","1,123",875,224,-,9,"1,218",844,340,-,22
  26歳,"2,278","1,082",780,280,-,7,"1,196",682,465,-,36
  27歳,"2,205","1,102",711,369,1,10,"1,103",532,536,-,24
