﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),
"   夫婦,子供と夫の親から成る世帯",567,"3,498","3,496",6.17,169,"1,046",244,458,"2,873",948,565,"3,483"
"   夫婦,子供と妻の親から成る世帯",70,415,415,5.93,28,168,37,54,325,103,70,415
"  夫婦,子供と片親から成る世帯1)","1,437","7,108","7,098",4.94,220,"1,122",300,787,"4,095","1,481","1,431","7,065"
"   夫婦,子供と夫の親から成る世帯","1,117","5,553","5,544",4.96,169,858,225,630,"3,294","1,197","1,112","5,516"
"   夫婦,子供と妻の親から成る世帯",320,"1,555","1,554",4.86,51,264,75,157,801,284,319,"1,549"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",93,300,299,3.22,6,21,8,27,93,31,92,296
"  夫婦,子供と他の親族(親を含まない)から成る世帯",243,"1,157","1,157",4.76,55,266,62,167,811,237,243,"1,157"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",51,259,259,5.08,3,21,3,10,58,14,51,259
"   夫婦,夫の親と他の親族から成る世帯",40,198,198,4.95,1,6,1,4,20,5,40,198
"   夫婦,妻の親と他の親族から成る世帯",7,31,31,4.43,-,-,-,3,15,3,7,31
"  夫婦,子供,親と他の親族から成る世帯1)",200,"1,332","1,328",6.64,115,775,156,177,"1,200",340,198,"1,314"
"   夫婦,子供,夫の親と他の親族から成る世帯",181,"1,211","1,207",6.67,107,722,147,163,"1,109",314,179,"1,193"
"   夫婦,子供,妻の親と他の親族から成る世帯",16,101,101,6.31,7,47,8,11,71,21,16,101
  兄弟姉妹のみから成る世帯,336,714,710,2.11,-,-,-,10,25,14,332,701
  他に分類されない親族世帯,424,"1,373","1,371",3.23,43,161,49,177,641,239,422,"1,365"
 非親族世帯,111,224,111,1.00,-,-,-,-,-,-,-,-
 単独世帯,"12,342","12,342","12,342",1.00,-,-,-,28,28,28,"12,342","12,342"
母子世帯,525,"1,402","1,402",2.67,112,307,136,475,"1,299",761,525,"1,402"
父子世帯,103,281,281,2.73,6,17,7,87,246,140,103,281
右京区,,,,,,,,,,,,
総数,"77,593","193,686","193,336",2.49,"8,011","32,026","10,575","19,857","81,119","34,044","77,285","192,738"
 親族世帯,"50,420","166,328","166,163",3.30,"8,011","32,026","10,575","19,798","81,060","33,985","50,293","165,746"
  核家族世帯,"43,385","134,472","134,351",3.10,"6,866","25,645","9,076","16,411","62,800","27,970","43,291","134,095"
   夫婦のみの世帯,"12,013","24,055","24,026",2.00,-,-,-,3,6,3,"11,987","23,974"
   夫婦と子供から成る世帯,"26,091","97,589","97,538",3.74,"6,601","24,899","8,766","15,035","58,979","25,888","26,062","97,427"
   男親と子供から成る世帯,759,"1,851","1,836",2.42,13,40,16,166,464,244,745,"1,801"
   女親と子供から成る世帯,"4,522","10,977","10,951",2.42,252,706,294,"1,207","3,351","1,835","4,497","10,893"
 その他の親族世帯,"7,035","31,856","31,812",4.52,"1,145","6,381","1,499","3,387","18,260","6,015","7,002","31,651"
  夫婦と両親から成る世帯,196,784,784,4.00,-,-,-,2,8,3,196,784
   夫婦と夫の親から成る世帯,166,664,664,4.00,-,-,-,1,4,1,166,664
   夫婦と妻の親から成る世帯,30,120,120,4.00,-,-,-,1,4,2,30,120
  夫婦と片親から成る世帯,643,"1,933","1,929",3.00,-,-,-,1,3,1,639,"1,917"
   夫婦と夫の親から成る世帯,473,"1,422","1,419",3.00,-,-,-,1,3,1,470,"1,410"
   夫婦と妻の親から成る世帯,170,511,510,3.00,-,-,-,-,-,-,169,507
"  夫婦,子供と両親から成る世帯1)","1,153","6,949","6,942",6.02,401,"2,391",537,948,"5,781","1,811","1,147","6,907"
"   夫婦,子供と夫の親から成る世帯","1,020","6,159","6,152",6.03,366,"2,185",493,840,"5,130","1,616","1,014","6,117"
"   夫婦,子供と妻の親から成る世帯",133,790,790,5.94,35,206,44,108,651,195,133,790
"  夫婦,子供と片親から成る世帯1)","2,714","13,312","13,301",4.90,398,"1,994",516,"1,543","7,938","2,780","2,708","13,262"
"   夫婦,子供と夫の親から成る世帯","2,051","10,117","10,106",4.93,314,"1,576",411,"1,203","6,214","2,189","2,045","10,067"
"   夫婦,子供と妻の親から成る世帯",662,"3,191","3,191",4.82,84,418,105,340,"1,724",591,662,"3,191"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",168,535,532,3.17,5,21,7,36,124,46,165,523
"  夫婦,子供と他の親族(親を含まない)から成る世帯",409,"1,935","1,934",4.73,98,482,116,271,"1,318",408,408,"1,927"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",103,513,513,4.98,4,24,5,9,54,10,103,513
"   夫婦,夫の親と他の親族から成る世帯",82,409,409,4.99,1,5,1,4,21,4,82,409
"   夫婦,妻の親と他の親族から成る世帯",10,44,44,4.40,-,-,-,-,-,-,10,44
"  夫婦,子供,親と他の親族から成る世帯1)",354,"2,357","2,347",6.63,187,"1,276",259,296,"2,019",563,348,"2,308"
"   夫婦,子供,夫の親と他の親族から成る世帯",304,"2,031","2,022",6.65,168,"1,149",229,258,"1,760",490,299,"1,990"
"   夫婦,子供,妻の親と他の親族から成る世帯",39,256,255,6.54,15,101,25,32,218,62,38,248
  兄弟姉妹のみから成る世帯,592,"1,226","1,224",2.07,-,-,-,10,22,15,590,"1,220"
  他に分類されない親族世帯,703,"2,312","2,306",3.28,52,193,59,271,993,378,698,"2,290"
 非親族世帯,181,366,181,1.00,-,-,-,-,-,-,-,-
 単独世帯,"26,992","26,992","26,992",1.00,-,-,-,59,59,59,"26,992","26,992"
母子世帯,924,"2,406","2,406",2.60,192,524,224,855,"2,264","1,302",924,"2,406"
父子世帯,122,318,318,2.61,9,28,12,104,282,163,122,318
伏見区,,,,,,,,,,,,
総数,"104,454","277,766","277,171",2.65,"12,766","51,030","17,107","32,210","131,030","55,750","103,923","276,233"
 親族世帯,"74,685","247,658","247,402",3.31,"12,766","51,030","17,107","32,155","130,975","55,695","74,487","246,797"
  核家族世帯,"65,247","204,695","204,504",3.13,"11,122","41,909","14,893","27,422","105,471","47,301","65,092","204,077"
   夫婦のみの世帯,"16,986","34,010","33,972",2.00,-,-,-,1,2,1,"16,953","33,906"
   夫婦と子供から成る世帯,"39,269","148,501","148,436",3.78,"10,615","40,479","14,277","24,616","97,484","42,985","39,227","148,275"
   男親と子供から成る世帯,"1,310","3,177","3,151",2.41,28,78,32,340,930,476,"1,288","3,096"
   女親と子供から成る世帯,"7,682","19,007","18,945",2.47,479,"1,352",584,"2,465","7,055","3,839","7,624","18,800"
 その他の親族世帯,"9,438","42,963","42,898",4.55,"1,644","9,121","2,214","4,733","25,504","8,394","9,395","42,720"
  夫婦と両親から成る世帯,200,801,800,4.00,-,-,-,-,-,-,199,796
   夫婦と夫の親から成る世帯,166,665,664,4.00,-,-,-,-,-,-,165,660
   夫婦と妻の親から成る世帯,34,136,136,4.00,-,-,-,-,-,-,34,136
  夫婦と片親から成る世帯,877,"2,638","2,631",3.00,-,-,-,-,-,-,874,"2,622"
   夫婦と夫の親から成る世帯,608,"1,831","1,824",3.00,-,-,-,-,-,-,605,"1,815"
   夫婦と妻の親から成る世帯,269,807,807,3.00,-,-,-,-,-,-,269,807
"  夫婦,子供と両親から成る世帯1)","1,565","9,521","9,512",6.08,520,"3,148",726,"1,301","8,018","2,533","1,561","9,487"
"   夫婦,子供と夫の親から成る世帯","1,367","8,316","8,307",6.08,466,"2,826",651,"1,143","7,046","2,225","1,363","8,282"
"   夫婦,子供と妻の親から成る世帯",198,"1,205","1,205",6.09,54,322,75,158,972,308,198,"1,205"
"  夫婦,子供と片親から成る世帯1)","3,631","17,811","17,798",4.90,594,"2,983",800,"2,095","10,764","3,748","3,621","17,750"
"   夫婦,子供と夫の親から成る世帯","2,694","13,329","13,322",4.95,455,"2,298",618,"1,588","8,227","2,896","2,688","13,291"
"   夫婦,子供と妻の親から成る世帯",937,"4,482","4,476",4.78,139,685,182,507,"2,537",852,933,"4,459"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",226,718,718,3.18,6,24,7,51,182,69,226,718
"  夫婦,子供と他の親族(親を含まない)から成る世帯",552,"2,636","2,625",4.76,132,654,161,368,"1,818",577,550,"2,613"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",119,589,588,4.94,5,34,6,17,110,23,118,582
"   夫婦,夫の親と他の親族から成る世帯",89,429,429,4.82,1,6,1,8,48,12,89,429
"   夫婦,妻の親と他の親族から成る世帯",19,91,91,4.79,-,-,-,2,11,2,19,91
"  夫婦,子供,親と他の親族から成る世帯1)",498,"3,307","3,303",6.63,266,"1,801",365,433,"2,924",806,495,"3,287"
"   夫婦,子供,夫の親と他の親族から成る世帯",421,"2,806","2,803",6.66,239,"1,612",331,376,"2,540",697,419,"2,793"
"   夫婦,子供,妻の親と他の親族から成る世帯",64,419,418,6.53,26,182,33,52,349,97,63,412
  兄弟姉妹のみから成る世帯,725,"1,516","1,512",2.09,-,-,-,24,52,26,721,"1,503"
  他に分類されない親族世帯,"1,045","3,426","3,411",3.26,121,477,149,444,"1,636",612,"1,030","3,362"
 非親族世帯,333,672,333,1.00,-,-,-,-,-,-,-,-
 単独世帯,"29,436","29,436","29,436",1.00,-,-,-,55,55,55,"29,436","29,436"
母子世帯,"1,786","4,725","4,725",2.65,356,972,429,"1,622","4,388","2,590","1,786","4,725"
父子世帯,255,640,640,2.51,16,43,18,212,550,306,255,640
山科区,,,,,,,,,,,,
総数,"50,514","133,119","132,762",2.63,"5,563","22,017","7,409","14,542","58,647","24,817","50,182","132,184"
 親族世帯,"35,962","118,355","118,210",3.29,"5,563","22,017","7,409","14,528","58,633","24,803","35,839","117,841"
  核家族世帯,"31,582","98,819","98,698",3.13,"4,838","18,060","6,417","12,437","47,602","21,164","31,478","98,405"
   夫婦のみの世帯,"8,204","16,430","16,408",2.00,-,-,-,1,2,1,"8,187","16,374"
   夫婦と子供から成る世帯,"19,226","72,210","72,167",3.75,"4,575","17,333","6,103","11,190","44,138","19,295","19,193","72,045"
   男親と子供から成る世帯,620,"1,514","1,500",2.42,8,23,9,166,461,230,606,"1,461"
   女親と子供から成る世帯,"3,532","8,665","8,623",2.44,255,704,305,"1,080","3,001","1,638","3,492","8,525"
 その他の親族世帯,"4,380","19,536","19,512",4.45,725,"3,957",992,"2,091","11,031","3,639","4,361","19,436"
  夫婦と両親から成る世帯,116,464,464,4.00,-,-,-,-,-,-,116,464
   夫婦と夫の親から成る世帯,95,380,380,4.00,-,-,-,-,-,-,95,380
   夫婦と妻の親から成る世帯,21,84,84,4.00,-,-,-,-,-,-,21,84
  夫婦と片親から成る世帯,426,"1,278","1,278",3.00,-,-,-,-,-,-,426,"1,278"
   夫婦と夫の親から成る世帯,297,891,891,3.00,-,-,-,-,-,-,297,891
   夫婦と妻の親から成る世帯,129,387,387,3.00,-,-,-,-,-,-,129,387
"  夫婦,子供と両親から成る世帯1)",627,"3,761","3,758",5.99,225,"1,348",315,510,"3,104",979,625,"3,746"
"   夫婦,子供と夫の親から成る世帯",539,"3,241","3,240",6.01,203,"1,217",286,445,"2,712",861,538,"3,233"
"   夫婦,子供と妻の親から成る世帯",88,520,518,5.89,22,131,29,65,392,118,87,513
"  夫婦,子供と片親から成る世帯1)","1,735","8,455","8,450",4.87,270,"1,357",378,944,"4,832","1,697","1,732","8,436"
"   夫婦,子供と夫の親から成る世帯","1,222","6,010","6,006",4.91,208,"1,059",295,682,"3,518","1,252","1,220","5,996"
"   夫婦,子供と妻の親から成る世帯",512,"2,441","2,440",4.77,62,298,83,262,"1,314",445,511,"2,436"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",117,364,361,3.09,5,17,5,23,74,26,115,354
"  夫婦,子供と他の親族(親を含まない)から成る世帯",249,"1,174","1,174",4.71,62,298,78,182,872,265,249,"1,174"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",57,275,271,4.75,1,6,2,8,46,14,54,256
"   夫婦,夫の親と他の親族から成る世帯",39,191,188,4.82,-,-,-,4,23,6,37,178
"   夫婦,妻の親と他の親族から成る世帯",14,68,67,4.79,1,6,2,4,23,8,13,62
"  夫婦,子供,親と他の親族から成る世帯1)",209,"1,377","1,376",6.58,111,735,150,188,"1,252",343,208,"1,369"
"   夫婦,子供,夫の親と他の親族から成る世帯",170,"1,133","1,132",6.66,97,651,132,157,"1,055",283,169,"1,125"
"   夫婦,子供,妻の親と他の親族から成る世帯",29,181,181,6.24,12,71,14,24,150,44,29,181
  兄弟姉妹のみから成る世帯,313,648,644,2.06,-,-,-,8,18,9,309,636
  他に分類されない親族世帯,531,"1,740","1,736",3.27,51,196,64,228,833,306,527,"1,723"
 非親族世帯,209,421,209,1.00,-,-,-,-,-,-,-,-
 単独世帯,"14,343","14,343","14,343",1.00,-,-,-,14,14,14,"14,343","14,343"
母子世帯,830,"2,143","2,143",2.58,204,551,239,742,"1,964","1,148",830,"2,143"
父子世帯,109,278,278,2.55,5,13,5,96,251,141,109,278
西京区,,,,,,,,,,,,
総数,"52,152","149,497","149,214",2.86,"7,611","30,259","10,054","18,657","76,525","32,750","51,915","148,742"
 親族世帯,"40,605","137,810","137,667",3.39,"7,611","30,259","10,054","18,640","76,508","32,733","40,502","137,329"
  核家族世帯,"35,478","113,848","113,760",3.21,"6,741","25,359","8,905","15,997","62,067","27,970","35,403","113,555"
   夫婦のみの世帯,"8,922","17,861","17,844",2.00,-,-,-,1,2,1,"8,907","17,814"
   夫婦と子供から成る世帯,"22,867","86,797","86,765",3.79,"6,535","24,759","8,662","14,844","58,727","26,131","22,844","86,676"
   男親と子供から成る世帯,554,"1,380","1,372",2.48,14,39,15,137,398,223,546,"1,354"
   女親と子供から成る世帯,"3,135","7,810","7,779",2.48,192,561,228,"1,015","2,940","1,615","3,106","7,711"
 その他の親族世帯,"5,127","23,962","23,907",4.66,870,"4,900","1,149","2,643","14,441","4,763","5,099","23,774"
  夫婦と両親から成る世帯,115,460,460,4.00,-,-,-,-,-,-,115,460
   夫婦と夫の親から成る世帯,92,368,368,4.00,-,-,-,-,-,-,92,368
   夫婦と妻の親から成る世帯,23,92,92,4.00,-,-,-,-,-,-,23,92
  夫婦と片親から成る世帯,503,"1,512","1,509",3.00,-,-,-,-,-,-,501,"1,503"
   夫婦と夫の親から成る世帯,352,"1,059","1,056",3.00,-,-,-,-,-,-,350,"1,050"
   夫婦と妻の親から成る世帯,151,453,453,3.00,-,-,-,-,-,-,151,453
"  夫婦,子供と両親から成る世帯1)",913,"5,556","5,545",6.07,292,"1,760",396,766,"4,707","1,472",909,"5,518"
"   夫婦,子供と夫の親から成る世帯",781,"4,762","4,755",6.09,253,"1,525",346,658,"4,051","1,273",778,"4,735"
"   夫婦,子供と妻の親から成る世帯",132,794,790,5.98,39,235,50,108,656,199,131,783
"  夫婦,子供と片親から成る世帯1)","2,094","10,330","10,305",4.92,323,"1,632",415,"1,205","6,227","2,202","2,084","10,254"
"   夫婦,子供と夫の親から成る世帯","1,529","7,600","7,577",4.96,244,"1,234",317,898,"4,673","1,672","1,521","7,536"
"   夫婦,子供と妻の親から成る世帯",565,"2,730","2,728",4.83,79,398,98,307,"1,554",530,563,"2,718"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",90,287,287,3.19,3,13,3,16,57,20,90,287
"  夫婦,子供と他の親族(親を含まない)から成る世帯",250,"1,192","1,191",4.76,61,306,67,173,849,250,249,"1,187"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",79,394,394,4.99,4,31,6,13,78,18,79,394
"   夫婦,夫の親と他の親族から成る世帯",61,300,300,4.92,1,8,2,6,34,7,61,300
"   夫婦,妻の親と他の親族から成る世帯",14,67,67,4.79,-,-,-,4,21,6,14,67
"  夫婦,子供,親と他の親族から成る世帯1)",278,"1,881","1,879",6.76,140,973,207,242,"1,662",474,276,"1,864"
"   夫婦,子供,夫の親と他の親族から成る世帯",235,"1,604","1,603",6.82,128,892,192,208,"1,439",412,234,"1,595"
"   夫婦,子供,妻の親と他の親族から成る世帯",31,200,200,6.45,10,69,12,27,177,47,31,200
  兄弟姉妹のみから成る世帯,307,650,646,2.10,-,-,-,7,15,8,305,641
  他に分類されない親族世帯,498,"1,700","1,691",3.40,47,185,55,221,846,319,491,"1,666"
 非親族世帯,134,274,134,1.00,-,-,-,-,-,-,-,-
 単独世帯,"11,413","11,413","11,413",1.00,-,-,-,17,17,17,"11,413","11,413"
母子世帯,695,"1,848","1,848",2.66,137,378,155,626,"1,708","1,015",695,"1,848"
父子世帯,101,274,274,2.71,9,25,10,90,252,150,101,274
1)夫の親か妻の親か特定できない場合を含む｡,,,,,,,,,,,,
