﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲)
 20-24歳,"62,760","1,460",185,-,10,4,171,"1,275",-,-,-,-,2,-,2,-,"1,188",83,224,"61,076","1,474","5,241"
 25-29歳,"23,587","1,226",523,-,35,14,474,703,-,-,-,3,1,3,-,-,612,84,266,"22,095",532,"3,203"
 30-34歳,"12,052","1,140",794,-,46,24,724,346,-,-,-,-,2,2,2,-,247,93,122,"10,790",196,844
 35-39歳,"7,317","1,107",916,-,76,36,804,191,-,-,-,2,1,1,2,-,107,78,69,"6,141",103,327
 40-44歳,"6,928","1,426","1,191",-,98,36,"1,057",235,-,-,-,1,2,2,1,-,148,81,69,"5,433",93,242
 45-49歳,"8,158","2,091","1,756",-,85,59,"1,612",335,-,-,-,1,2,2,2,-,223,105,66,"6,001",95,235
 50-54歳,"5,017","1,166",846,-,32,28,786,320,-,-,-,1,-,2,2,-,227,88,56,"3,795",60,177
 55-59歳,"3,629",724,451,-,9,11,431,273,-,-,-,-,-,-,1,-,205,67,55,"2,850",82,117
 60-64歳,"3,284",649,293,-,2,8,283,356,-,2,-,-,5,-,-,-,270,79,34,"2,601",71,66
 65-69歳,"2,789",471,133,-,-,4,129,338,-,-,-,2,6,-,-,-,272,58,26,"2,292",72,30
 70-74歳,"1,604",262,47,-,-,-,47,215,-,1,-,3,-,-,-,-,185,26,12,"1,330",45,13
 75-79歳,750,128,21,-,-,1,20,107,-,-,-,-,1,-,-,1,83,22,13,609,34,3
 80-84歳,382,71,8,-,-,-,8,63,-,-,-,1,-,-,-,-,43,19,5,306,15,-
 85歳以上,166,49,17,-,-,2,15,32,-,-,-,-,2,-,1,-,22,7,3,114,4,1
 65歳以上,"5,691",981,226,-,-,7,219,755,-,1,-,6,9,-,1,1,605,132,59,"4,651",170,47
  65-74歳,"4,393",733,180,-,-,4,176,553,-,1,-,5,6,-,-,-,457,84,38,"3,622",117,43
  75歳以上,"1,298",248,46,-,-,3,43,202,-,-,-,1,3,-,1,1,148,48,21,"1,029",53,4
男,"90,733","6,868","4,821",-,318,164,"4,339","2,047",-,-,-,7,9,8,10,1,"1,564",448,718,"83,147","1,994","7,534"
 15-19歳,"8,761",52,5,-,-,-,5,47,-,-,-,-,-,-,-,-,40,7,6,"8,703",217,608
 20-24歳,"38,259",611,121,-,9,3,109,490,-,-,-,-,-,-,2,-,432,56,157,"37,491",923,"2,877"
 25-29歳,"15,111",651,345,-,31,8,306,306,-,-,-,3,1,3,-,-,243,56,227,"14,233",388,"2,428"
 30-34歳,"7,804",746,560,-,37,17,506,186,-,-,-,-,1,1,2,-,117,65,93,"6,965",133,678
 35-39歳,"4,793",793,680,-,64,27,589,113,-,-,-,2,1,1,1,-,56,52,53,"3,947",64,274
 40-44歳,"4,641","1,079",926,-,84,28,814,153,-,-,-,-,2,1,1,-,96,53,56,"3,506",65,206
 45-49歳,"5,194","1,518","1,317",-,70,43,"1,204",201,-,-,-,1,2,2,2,-,140,54,48,"3,628",64,185
 50-54歳,"2,621",695,518,-,20,24,474,177,-,-,-,1,-,-,1,-,134,41,31,"1,895",31,132
 55-59歳,"1,546",320,204,-,3,5,196,116,-,-,-,-,-,-,1,-,88,27,25,"1,201",36,87
 60-64歳,"1,034",233,111,-,-,3,108,122,-,-,-,-,1,-,-,-,99,22,10,791,25,38
 65-69歳,566,99,27,-,-,3,24,72,-,-,-,-,1,-,-,-,63,8,7,460,28,14
 70-74歳,217,42,4,-,-,-,4,38,-,-,-,-,-,-,-,-,34,4,-,175,8,7
 75-79歳,110,16,1,-,-,1,-,15,-,-,-,-,-,-,-,1,13,1,3,91,9,-
 80-84歳,47,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,6,2,2,37,2,-
 85歳以上,27,5,2,-,-,2,-,3,-,-,-,-,-,-,-,-,3,-,-,22,1,-
 65歳以上,967,170,34,-,-,6,28,136,-,-,-,-,1,-,-,1,119,15,12,785,48,21
  65-74歳,783,141,31,-,-,3,28,110,-,-,-,-,1,-,-,-,97,12,7,635,36,21
  75歳以上,184,29,3,-,-,3,-,26,-,-,-,-,-,-,-,1,22,3,5,150,12,-
女,"64,439","5,210","2,369",-,75,63,"2,231","2,841",-,3,-,7,15,4,3,-,"2,355",454,314,"58,915","1,316","4,218"
 15歳未満,4,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,2,-,-
 15-19歳,"7,982",54,3,-,-,-,3,51,-,-,-,-,-,-,-,-,46,5,6,"7,922",217,645
 20-24歳,"24,501",849,64,-,1,1,62,785,-,-,-,-,2,-,-,-,756,27,67,"23,585",551,"2,364"
 25-29歳,"8,476",575,178,-,4,6,168,397,-,-,-,-,-,-,-,-,369,28,39,"7,862",144,775
 30-34歳,"4,248",394,234,-,9,7,218,160,-,-,-,-,1,1,-,-,130,28,29,"3,825",63,166
 35-39歳,"2,524",314,236,-,12,9,215,78,-,-,-,-,-,-,1,-,51,26,16,"2,194",39,53
 40-44歳,"2,287",347,265,-,14,8,243,82,-,-,-,1,-,1,-,-,52,28,13,"1,927",28,36
 45-49歳,"2,964",573,439,-,15,16,408,134,-,-,-,-,-,-,-,-,83,51,18,"2,373",31,50
 50-54歳,"2,396",471,328,-,12,4,312,143,-,-,-,-,-,2,1,-,93,47,25,"1,900",29,45
 55-59歳,"2,083",404,247,-,6,6,235,157,-,-,-,-,-,-,-,-,117,40,30,"1,649",46,30
 60-64歳,"2,250",416,182,-,2,5,175,234,-,2,-,-,4,-,-,-,171,57,24,"1,810",46,28
 65-69歳,"2,223",372,106,-,-,1,105,266,-,-,-,2,5,-,-,-,209,50,19,"1,832",44,16
 70-74歳,"1,387",220,43,-,-,-,43,177,-,1,-,3,-,-,-,-,151,22,12,"1,155",37,6
 75-79歳,640,112,20,-,-,-,20,92,-,-,-,-,1,-,-,-,70,21,10,518,25,3
 80-84歳,335,63,8,-,-,-,8,55,-,-,-,1,-,-,-,-,37,17,3,269,13,-
 85歳以上,139,44,15,-,-,-,15,29,-,-,-,-,2,-,1,-,19,7,3,92,3,1
 65歳以上,"4,724",811,192,-,-,1,191,619,-,1,-,6,8,-,1,-,486,117,47,"3,866",122,26
  65-74歳,"3,610",592,149,-,-,1,148,443,-,1,-,5,5,-,-,-,360,72,31,"2,987",81,22
  75歳以上,"1,114",219,43,-,-,-,43,176,-,-,-,1,3,-,1,-,126,45,16,879,41,4
一般世帯人員,"171,663","27,482","16,382",-,"1,270",514,"14,598","11,100",-,9,-,70,92,61,59,6,"8,225","2,578","2,119","142,062","3,310","11,752"
 15歳未満,10,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,4,-,-
 15-19歳,"16,871",222,21,-,-,-,21,201,-,-,-,-,-,-,-,-,174,27,24,"16,625",434,"1,253"
 20-24歳,"64,669","3,137",462,-,36,10,416,"2,675",-,-,-,-,6,-,10,-,"2,433",226,456,"61,076","1,474","5,241"
 25-29歳,"25,428","2,795","1,247",-,114,29,"1,104","1,548",-,-,-,16,3,15,-,-,"1,284",230,538,"22,095",532,"3,203"
 30-34歳,"13,725","2,689","1,857",-,152,55,"1,650",832,-,-,-,-,7,9,9,-,520,287,246,"10,790",196,844
 35-39歳,"8,879","2,596","2,097",-,247,81,"1,769",499,-,-,-,9,3,8,9,-,230,240,142,"6,141",103,327
 40-44歳,"8,833","3,262","2,676",-,315,82,"2,279",586,-,-,-,4,12,9,4,-,311,246,138,"5,433",93,242
 45-49歳,"10,906","4,773","3,951",-,272,136,"3,543",822,-,-,-,4,6,10,10,-,474,318,132,"6,001",95,235
 50-54歳,"6,597","2,688","1,914",-,100,63,"1,751",774,-,-,-,5,-,10,8,-,483,268,114,"3,795",60,177
 55-59歳,"4,593","1,626","1,009",-,28,25,956,617,-,-,-,-,-,-,4,-,439,174,117,"2,850",82,117
 60-64歳,"4,160","1,488",654,-,6,18,630,834,-,6,-,-,19,-,-,-,595,214,71,"2,601",71,66
 65-69歳,"3,411","1,058",290,-,-,9,281,768,-,-,-,12,22,-,-,-,579,155,61,"2,292",72,30
 70-74歳,"1,925",571,99,-,-,-,99,472,-,3,-,16,-,-,-,-,387,66,24,"1,330",45,13
 75-79歳,939,293,48,-,-,2,46,245,-,-,-,-,5,-,-,6,175,59,37,609,34,3
 80-84歳,479,163,17,-,-,-,17,146,-,-,-,4,-,-,-,-,93,49,10,306,15,-
 85歳以上,238,115,38,-,-,4,34,77,-,-,-,-,9,-,5,-,44,19,9,114,4,1
 65歳以上,"6,992","2,200",492,-,-,15,477,"1,708",-,3,-,32,36,-,5,6,"1,278",348,141,"4,651",170,47
  65-74歳,"5,336","1,629",389,-,-,9,380,"1,240",-,3,-,28,22,-,-,-,966,221,85,"3,622",117,43
  75歳以上,"1,656",571,103,-,-,6,97,468,-,-,-,4,14,-,5,6,312,127,56,"1,029",53,4
男,"100,538","15,934","11,083",-,"1,030",374,"9,679","4,851",-,-,-,34,33,42,45,6,"3,346","1,345","1,457","83,147","1,994","7,534"
 15-19歳,"8,826",111,12,-,-,-,12,99,-,-,-,-,-,-,-,-,82,17,12,"8,703",217,608
 20-24歳,"39,186","1,375",312,-,33,8,271,"1,063",-,-,-,-,-,-,10,-,893,160,320,"37,491",923,"2,877"
 25-29歳,"16,254","1,561",847,-,102,17,728,714,-,-,-,16,3,15,-,-,519,161,460,"14,233",388,"2,428"
 30-34歳,"8,925","1,773","1,314",-,121,39,"1,154",459,-,-,-,-,3,4,9,-,245,198,187,"6,965",133,678
 35-39歳,"5,918","1,861","1,553",-,209,61,"1,283",308,-,-,-,9,3,8,4,-,120,164,110,"3,947",64,274
 40-44歳,"6,091","2,473","2,085",-,270,65,"1,750",388,-,-,-,-,12,5,4,-,205,162,112,"3,506",65,206
 45-49歳,"7,196","3,472","2,966",-,224,98,"2,644",506,-,-,-,4,6,10,10,-,304,172,96,"3,628",64,185
 50-54歳,"3,576","1,618","1,192",-,62,55,"1,075",426,-,-,-,5,-,-,4,-,291,126,63,"1,895",31,132
 55-59歳,"1,991",740,472,-,9,12,451,268,-,-,-,-,-,-,4,-,192,72,50,"1,201",36,87
 60-64歳,"1,368",554,254,-,-,6,248,300,-,-,-,-,3,-,-,-,226,71,23,791,25,38
 65-69歳,707,233,62,-,-,7,55,171,-,-,-,-,3,-,-,-,143,25,14,460,28,14
 70-74歳,270,95,8,-,-,-,8,87,-,-,-,-,-,-,-,-,77,10,-,175,8,7
 75-79歳,138,41,2,-,-,2,-,39,-,-,-,-,-,-,-,6,31,2,6,91,9,-
 80-84歳,58,17,-,-,-,-,-,17,-,-,-,-,-,-,-,-,12,5,4,37,2,-
 85歳以上,32,10,4,-,-,4,-,6,-,-,-,-,-,-,-,-,6,-,-,22,1,-
 65歳以上,"1,205",396,76,-,-,13,63,320,-,-,-,-,3,-,-,6,269,42,24,785,48,21
  65-74歳,977,328,70,-,-,7,63,258,-,-,-,-,3,-,-,-,220,35,14,635,36,21
  75歳以上,228,68,6,-,-,6,-,62,-,-,-,-,-,-,-,6,49,7,10,150,12,-
女,"71,125","11,548","5,299",-,240,140,"4,919","6,249",-,9,-,36,59,19,14,-,"4,879","1,233",662,"58,915","1,316","4,218"
 15歳未満,8,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,2,-,-
 15-19歳,"8,045",111,9,-,-,-,9,102,-,-,-,-,-,-,-,-,92,10,12,"7,922",217,645
 20-24歳,"25,483","1,762",150,-,3,2,145,"1,612",-,-,-,-,6,-,-,-,"1,540",66,136,"23,585",551,"2,364"
 25-29歳,"9,174","1,234",400,-,12,12,376,834,-,-,-,-,-,-,-,-,765,69,78,"7,862",144,775
 30-34歳,"4,800",916,543,-,31,16,496,373,-,-,-,-,4,5,-,-,275,89,59,"3,825",63,166
 35-39歳,"2,961",735,544,-,38,20,486,191,-,-,-,-,-,-,5,-,110,76,32,"2,194",39,53
 40-44歳,"2,742",789,591,-,45,17,529,198,-,-,-,4,-,4,-,-,106,84,26,"1,927",28,36
 45-49歳,"3,710","1,301",985,-,48,38,899,316,-,-,-,-,-,-,-,-,170,146,36,"2,373",31,50
 50-54歳,"3,021","1,070",722,-,38,8,676,348,-,-,-,-,-,10,4,-,192,142,51,"1,900",29,45
 55-59歳,"2,602",886,537,-,19,13,505,349,-,-,-,-,-,-,-,-,247,102,67,"1,649",46,30
 60-64歳,"2,792",934,400,-,6,12,382,534,-,6,-,-,16,-,-,-,369,143,48,"1,810",46,28
 65-69歳,"2,704",825,228,-,-,2,226,597,-,-,-,12,19,-,-,-,436,130,47,"1,832",44,16
 70-74歳,"1,655",476,91,-,-,-,91,385,-,3,-,16,-,-,-,-,310,56,24,"1,155",37,6
 75-79歳,801,252,46,-,-,-,46,206,-,-,-,-,5,-,-,-,144,57,31,518,25,3
 80-84歳,421,146,17,-,-,-,17,129,-,-,-,4,-,-,-,-,81,44,6,269,13,-
 85歳以上,206,105,34,-,-,-,34,71,-,-,-,-,9,-,5,-,38,19,9,92,3,1
 65歳以上,"5,787","1,804",416,-,-,2,414,"1,388",-,3,-,32,33,-,5,-,"1,009",306,117,"3,866",122,26
  65-74歳,"4,359","1,301",319,-,-,2,317,982,-,3,-,28,19,-,-,-,746,186,71,"2,987",81,22
  75歳以上,"1,428",503,97,-,-,-,97,406,-,-,-,4,14,-,5,-,263,120,46,879,41,4
親族人員,"170,418","27,324","16,268",-,"1,267",495,"14,506","11,056",-,9,-,68,92,61,59,6,"8,200","2,561","1,032","142,062","3,310","11,752"
 15歳未満,10,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,4,-,-
 15-19歳,"16,859",222,21,-,-,-,21,201,-,-,-,-,-,-,-,-,174,27,12,"16,625",434,"1,253"
 20-24歳,"64,427","3,127",459,-,36,8,415,"2,668",-,-,-,-,6,-,10,-,"2,426",226,224,"61,076","1,474","5,241"
 25-29歳,"25,150","2,789","1,242",-,114,29,"1,099","1,547",-,-,-,16,3,15,-,-,"1,283",230,266,"22,095",532,"3,203"
 30-34歳,"13,584","2,672","1,844",-,152,51,"1,641",828,-,-,-,-,7,9,9,-,518,285,122,"10,790",196,844
 35-39歳,"8,784","2,574","2,076",-,245,78,"1,753",498,-,-,-,9,3,8,9,-,229,240,69,"6,141",103,327
 40-44歳,"8,738","3,236","2,656",-,314,79,"2,263",580,-,-,-,4,12,9,4,-,307,244,69,"5,433",93,242
 45-49歳,"10,818","4,751","3,929",-,272,133,"3,524",822,-,-,-,4,6,10,10,-,474,318,66,"6,001",95,235
 50-54歳,"6,515","2,664","1,899",-,100,61,"1,738",765,-,-,-,5,-,10,8,-,482,260,56,"3,795",60,177
 55-59歳,"4,524","1,619","1,005",-,28,24,953,614,-,-,-,-,-,-,4,-,438,172,55,"2,850",82,117
 60-64歳,"4,114","1,479",650,-,6,17,627,829,-,6,-,-,19,-,-,-,590,214,34,"2,601",71,66
 65-69歳,"3,370","1,052",289,-,-,9,280,763,-,-,-,10,22,-,-,-,578,153,26,"2,292",72,30
 70-74歳,"1,913",571,99,-,-,-,99,472,-,3,-,16,-,-,-,-,387,66,12,"1,330",45,13
 75-79歳,912,290,45,-,-,2,43,245,-,-,-,-,5,-,-,6,175,59,13,609,34,3
 80-84歳,470,159,16,-,-,-,16,143,-,-,-,4,-,-,-,-,91,48,5,306,15,-
 85歳以上,230,113,36,-,-,4,32,77,-,-,-,-,9,-,5,-,44,19,3,114,4,1
 65歳以上,"6,895","2,185",485,-,-,15,470,"1,700",-,3,-,30,36,-,5,6,"1,275",345,59,"4,651",170,47
  65-74歳,"5,283","1,623",388,-,-,9,379,"1,235",-,3,-,26,22,-,-,-,965,219,38,"3,622",117,43
  75歳以上,"1,612",562,97,-,-,6,91,465,-,-,-,4,14,-,5,6,310,126,21,"1,029",53,4
男,"99,727","15,862","11,028",-,"1,027",358,"9,643","4,834",-,-,-,34,33,42,45,6,"3,334","1,340",718,"83,147","1,994","7,534"
 15-19歳,"8,820",111,12,-,-,-,12,99,-,-,-,-,-,-,-,-,82,17,6,"8,703",217,608
 20-24歳,"39,017","1,369",310,-,33,6,271,"1,059",-,-,-,-,-,-,10,-,889,160,157,"37,491",923,"2,877"
 25-29歳,"16,017","1,557",844,-,102,17,725,713,-,-,-,16,3,15,-,-,518,161,227,"14,233",388,"2,428"
 30-34歳,"8,819","1,761","1,304",-,121,35,"1,148",457,-,-,-,-,3,4,9,-,245,196,93,"6,965",133,678
 35-39歳,"5,848","1,848","1,540",-,207,58,"1,275",308,-,-,-,9,3,8,4,-,120,164,53,"3,947",64,274
 40-44歳,"6,022","2,460","2,076",-,269,62,"1,745",384,-,-,-,-,12,5,4,-,201,162,56,"3,506",65,206
 45-49歳,"7,142","3,466","2,960",-,224,97,"2,639",506,-,-,-,4,6,10,10,-,304,172,48,"3,628",64,185
 50-54歳,"3,531","1,605","1,183",-,62,53,"1,068",422,-,-,-,5,-,-,4,-,290,123,31,"1,895",31,132
 55-59歳,"1,964",738,470,-,9,11,450,268,-,-,-,-,-,-,4,-,192,72,25,"1,201",36,87
 60-64歳,"1,352",551,253,-,-,6,247,298,-,-,-,-,3,-,-,-,224,71,10,791,25,38
 65-69歳,700,233,62,-,-,7,55,171,-,-,-,-,3,-,-,-,143,25,7,460,28,14
 70-74歳,270,95,8,-,-,-,8,87,-,-,-,-,-,-,-,-,77,10,-,175,8,7
 75-79歳,135,41,2,-,-,2,-,39,-,-,-,-,-,-,-,6,31,2,3,91,9,-
 80-84歳,56,17,-,-,-,-,-,17,-,-,-,-,-,-,-,-,12,5,2,37,2,-
 85歳以上,32,10,4,-,-,4,-,6,-,-,-,-,-,-,-,-,6,-,-,22,1,-
 65歳以上,"1,193",396,76,-,-,13,63,320,-,-,-,-,3,-,-,6,269,42,12,785,48,21
  65-74歳,970,328,70,-,-,7,63,258,-,-,-,-,3,-,-,-,220,35,7,635,36,21
  75歳以上,223,68,6,-,-,6,-,62,-,-,-,-,-,-,-,6,49,7,5,150,12,-
女,"70,691","11,462","5,240",-,240,137,"4,863","6,222",-,9,-,34,59,19,14,-,"4,866","1,221",314,"58,915","1,316","4,218"
 15歳未満,8,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,2,-,-
 15-19歳,"8,039",111,9,-,-,-,9,102,-,-,-,-,-,-,-,-,92,10,6,"7,922",217,645
 20-24歳,"25,410","1,758",149,-,3,2,144,"1,609",-,-,-,-,6,-,-,-,"1,537",66,67,"23,585",551,"2,364"
 25-29歳,"9,133","1,232",398,-,12,12,374,834,-,-,-,-,-,-,-,-,765,69,39,"7,862",144,775
 30-34歳,"4,765",911,540,-,31,16,493,371,-,-,-,-,4,5,-,-,273,89,29,"3,825",63,166
 35-39歳,"2,936",726,536,-,38,20,478,190,-,-,-,-,-,-,5,-,109,76,16,"2,194",39,53
 40-44歳,"2,716",776,580,-,45,17,518,196,-,-,-,4,-,4,-,-,106,82,13,"1,927",28,36
 45-49歳,"3,676","1,285",969,-,48,36,885,316,-,-,-,-,-,-,-,-,170,146,18,"2,373",31,50
 50-54歳,"2,984","1,059",716,-,38,8,670,343,-,-,-,-,-,10,4,-,192,137,25,"1,900",29,45
 55-59歳,"2,560",881,535,-,19,13,503,346,-,-,-,-,-,-,-,-,246,100,30,"1,649",46,30
 60-64歳,"2,762",928,397,-,6,11,380,531,-,6,-,-,16,-,-,-,366,143,24,"1,810",46,28
 65-69歳,"2,670",819,227,-,-,2,225,592,-,-,-,10,19,-,-,-,435,128,19,"1,832",44,16
 70-74歳,"1,643",476,91,-,-,-,91,385,-,3,-,16,-,-,-,-,310,56,12,"1,155",37,6
 75-79歳,777,249,43,-,-,-,43,206,-,-,-,-,5,-,-,-,144,57,10,518,25,3
 80-84歳,414,142,16,-,-,-,16,126,-,-,-,4,-,-,-,-,79,43,3,269,13,-
 85歳以上,198,103,32,-,-,-,32,71,-,-,-,-,9,-,5,-,38,19,3,92,3,1
 65歳以上,"5,702","1,789",409,-,-,2,407,"1,380",-,3,-,30,33,-,5,-,"1,006",303,47,"3,866",122,26
  65-74歳,"4,313","1,295",318,-,-,2,316,977,-,3,-,26,19,-,-,-,745,184,31,"2,987",81,22
  75歳以上,"1,389",494,91,-,-,-,91,403,-,-,-,4,14,-,5,-,261,119,16,879,41,4
有配偶,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"327,898","321,405","276,582","90,421","181,179",838,"4,144","44,823","1,377","5,217","8,851","20,965","1,396","3,010",644,"2,672",68,623,172,"6,321",132,617
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,81,58,57,31,25,-,1,1,-,-,-,-,-,-,-,-,-,1,-,23,1,-
 20-24歳,"2,778","2,655","2,596","1,287","1,282",1,26,59,-,13,8,16,9,6,-,4,3,-,4,119,5,10
 25-29歳,"14,709","14,498","14,091","6,521","7,465",5,100,407,11,74,35,166,26,28,13,40,7,7,18,193,9,19
 30-34歳,"25,625","25,321","24,085","6,395","17,448",12,230,"1,236",17,154,200,613,20,64,33,114,3,18,6,298,13,28
 35-39歳,"27,435","27,006","24,647","3,628","20,641",24,354,"2,359",30,172,471,"1,377",14,82,12,172,4,25,7,422,14,38
 40-44歳,"32,041","31,449","27,377","2,918","23,757",59,643,"4,072",21,187,723,"2,731",15,100,22,206,5,62,17,575,6,82
 45-49歳,"46,914","45,813","38,062","3,950","32,863",150,"1,099","7,751",61,454,988,"5,442",40,204,47,354,5,156,30,"1,071",19,145
 50-54歳,"42,204","41,109","33,742","4,996","27,767",209,770,"7,367",128,583,700,"5,009",50,309,100,328,9,151,29,"1,066",12,139
 55-59歳,"37,662","36,827","30,404","8,345","21,486",153,420,"6,423",226,"1,076",588,"3,438",104,371,139,397,8,76,18,817,19,84
 60-64歳,"35,075","34,405","28,783","13,771","14,691",102,219,"5,622",296,"1,332",940,"1,628",218,549,148,458,8,45,18,652,14,44
 65-69歳,"26,880","26,444","22,419","14,971","7,275",56,117,"4,025",205,868,"1,365",427,292,455,68,311,6,28,8,428,9,22
 70-74歳,"16,410","16,130","13,674","10,372","3,215",19,68,"2,456",111,251,"1,171",82,264,356,22,160,9,30,7,273,4,5
 75-79歳,"10,277","10,087","8,587","6,766","1,750",17,54,"1,500",87,39,833,17,171,253,15,71,-,14,4,186,3,1
 80-84歳,"6,693","6,557","5,503","4,430","1,025",21,27,"1,054",94,9,601,14,121,151,12,47,-,5,5,131,4,-
 85歳以上,"3,114","3,046","2,555","2,040",489,10,16,491,90,5,228,5,52,82,13,10,1,5,1,67,-,-
 65歳以上,"63,374","62,264","52,738","38,579","13,754",123,282,"9,526",587,"1,172","4,198",545,900,"1,297",130,599,16,82,25,"1,085",20,28
  65-74歳,"43,290","42,574","36,093","25,343","10,490",75,185,"6,481",316,"1,119","2,536",509,556,811,90,471,15,58,15,701,13,27
  75歳以上,"20,084","19,690","16,645","13,236","3,264",48,97,"3,045",271,53,"1,662",36,344,486,40,128,1,24,10,384,7,1
男,"320,498","315,731","271,537","89,707","180,713",829,288,"44,194","1,374","5,179","8,842","20,897","1,386","2,980",640,"2,661",38,197,137,"4,630",98,588
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,73,56,55,30,25,-,-,1,-,-,-,-,-,-,-,-,-,1,-,17,1,-
 20-24歳,"2,677","2,587","2,530","1,259","1,269",1,1,57,-,13,8,16,9,6,-,4,1,-,3,87,4,10
 25-29歳,"14,396","14,267","13,877","6,432","7,430",5,10,390,11,73,35,164,26,26,13,39,1,2,16,113,5,16
 30-34歳,"25,154","24,936","23,722","6,323","17,378",12,9,"1,214",17,153,199,612,20,63,33,114,1,2,6,212,11,27
 35-39歳,"26,855","26,523","24,193","3,581","20,573",23,16,"2,330",30,172,471,"1,372",14,80,12,171,4,4,7,325,12,37
 40-44歳,"31,219","30,710","26,693","2,895","23,707",59,32,"4,017",21,186,723,"2,727",15,97,22,205,5,16,16,493,5,79
 45-49歳,"45,421","44,499","36,887","3,889","32,782",148,68,"7,612",60,450,988,"5,431",39,195,46,352,5,46,25,897,14,140
 50-54歳,"40,983","40,119","32,894","4,925","27,709",208,52,"7,225",127,571,697,"5,001",49,307,98,327,7,41,21,843,10,134
 55-59歳,"36,864","36,241","29,892","8,249","21,444",150,49,"6,349",226,"1,066",587,"3,428",102,370,139,396,4,31,15,608,11,78
 60-64歳,"34,481","34,054","28,483","13,691","14,668",100,24,"5,571",296,"1,328",939,"1,619",217,545,147,456,3,21,9,418,11,40
 65-69歳,"26,462","26,228","22,236","14,909","7,263",56,8,"3,992",205,865,"1,364",419,290,453,68,310,3,15,6,228,4,21
 70-74歳,"16,118","15,966","13,551","10,317","3,207",19,8,"2,415",110,250,"1,169",78,262,353,22,160,3,8,5,147,4,5
 75-79歳,"10,099","9,999","8,514","6,748","1,746",17,3,"1,485",87,39,833,15,170,253,15,70,-,3,2,98,2,1
 80-84歳,"6,612","6,517","5,470","4,420","1,023",21,6,"1,047",94,8,601,11,121,150,12,47,-,3,5,90,4,-
 85歳以上,"3,084","3,029","2,540","2,039",489,10,2,489,90,5,228,4,52,82,13,10,1,4,1,54,-,-
 65歳以上,"62,375","61,739","52,311","38,433","13,728",123,27,"9,428",586,"1,167","4,195",527,895,"1,291",130,597,7,33,19,617,14,27
  65-74歳,"42,580","42,194","35,787","25,226","10,470",75,16,"6,407",315,"1,115","2,533",497,552,806,90,470,6,23,11,375,8,26
  75歳以上,"19,795","19,545","16,524","13,207","3,258",48,11,"3,021",271,52,"1,662",30,343,485,40,127,1,10,8,242,6,1
女,"7,400","5,674","5,045",714,466,9,"3,856",629,3,38,9,68,10,30,4,11,30,426,35,"1,691",34,29
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,8,2,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-
 20-24歳,101,68,66,28,13,-,25,2,-,-,-,-,-,-,-,-,2,-,1,32,1,-
 25-29歳,313,231,214,89,35,-,90,17,-,1,-,2,-,2,-,1,6,5,2,80,4,3
 30-34歳,471,385,363,72,70,-,221,22,-,1,1,1,-,1,-,-,2,16,-,86,2,1
 35-39歳,580,483,454,47,68,1,338,29,-,-,-,5,-,2,-,1,-,21,-,97,2,1
 40-44歳,822,739,684,23,50,-,611,55,-,1,-,4,-,3,-,1,-,46,1,82,1,3
 45-49歳,"1,493","1,314","1,175",61,81,2,"1,031",139,1,4,-,11,1,9,1,2,-,110,5,174,5,5
 50-54歳,"1,221",990,848,71,58,1,718,142,1,12,3,8,1,2,2,1,2,110,8,223,2,5
 55-59歳,798,586,512,96,42,3,371,74,-,10,1,10,2,1,-,1,4,45,3,209,8,6
 60-64歳,594,351,300,80,23,2,195,51,-,4,1,9,1,4,1,2,5,24,9,234,3,4
 65-69歳,418,216,183,62,12,-,109,33,-,3,1,8,2,2,-,1,3,13,2,200,5,1
 70-74歳,292,164,123,55,8,-,60,41,1,1,2,4,2,3,-,-,6,22,2,126,-,-
 75-79歳,178,88,73,18,4,-,51,15,-,-,-,2,1,-,-,1,-,11,2,88,1,-
 80-84歳,81,40,33,10,2,-,21,7,-,1,-,3,-,1,-,-,-,2,-,41,-,-
 85歳以上,30,17,15,1,-,-,14,2,-,-,-,1,-,-,-,-,-,1,-,13,-,-
 65歳以上,999,525,427,146,26,-,255,98,1,5,3,18,5,6,-,2,9,49,6,468,6,1
  65-74歳,710,380,306,117,20,-,169,74,1,4,3,12,4,5,-,1,9,35,4,326,5,1
