﻿"第6表　就業時間（10区分）,従業上の地位（4区分）,産業（大分類）,職業（大分類）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"産業（大分類）,職業（大分類）,従業上の地位（4区分）",総数1),休業者,1～14時間,,,,15～34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
      常雇,25,-,-,-,-,-,1,1,-,24,1,11,10,2,47.3,"1,183"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),66,-,1,-,-,1,3,2,1,62,2,29,17,14,48,"3,167"
    うち雇用者（役員を含む）,65,-,1,-,-,1,3,2,1,61,2,28,17,14,48,"3,119"
    うち雇用者（役員を含まない）,45,-,-,-,-,-,-,-,-,45,2,19,13,11,50,"2,248"
      常雇,45,-,-,-,-,-,-,-,-,45,2,19,13,11,50,"2,248"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),313,2,1,-,1,-,10,5,5,300,14,130,94,62,48.5,"15,097"
    うち雇用者（役員を含む）,312,2,1,-,1,-,10,5,5,299,14,130,93,62,48.5,"15,047"
    うち雇用者（役員を含まない）,307,2,1,-,1,-,10,5,5,294,14,127,92,61,48.6,"14,812"
      常雇,300,2,1,-,1,-,9,4,5,288,10,126,91,61,48.8,"14,544"
    　臨時雇,7,-,-,-,-,-,1,1,-,6,4,1,1,-,38.3,268
  Ｄ販売従事者2),353,-,5,1,-,4,13,4,9,335,13,116,108,98,50.3,"17,749"
    うち雇用者（役員を含む）,289,-,1,-,-,1,7,2,5,281,8,85,99,89,51.9,"15,008"
    うち雇用者（役員を含まない）,269,-,1,-,-,1,6,1,5,262,7,79,90,86,52.3,"14,058"
      常雇,267,-,1,-,-,1,6,1,5,260,7,78,89,86,52.3,"13,968"
    　臨時雇,2,-,-,-,-,-,-,-,-,2,-,1,1,-,45,90
  Ｅサービス職業従事者2),2,-,-,-,-,-,-,-,-,2,-,-,2,-,52,104
    うち雇用者（役員を含む）,2,-,-,-,-,-,-,-,-,2,-,-,2,-,52,104
    うち雇用者（役員を含まない）,2,-,-,-,-,-,-,-,-,2,-,-,2,-,52,104
      常雇,2,-,-,-,-,-,-,-,-,2,-,-,2,-,52,104
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),5,-,-,-,-,-,-,-,-,5,-,4,1,-,42.6,213
    うち雇用者（役員を含む）,5,-,-,-,-,-,-,-,-,5,-,4,1,-,42.6,213
    うち雇用者（役員を含まない）,5,-,-,-,-,-,-,-,-,5,-,4,1,-,42.6,213
      常雇,5,-,-,-,-,-,-,-,-,5,-,4,1,-,42.6,213
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),5,-,-,-,-,-,-,-,-,5,-,4,1,-,44.2,221
    うち雇用者（役員を含む）,5,-,-,-,-,-,-,-,-,5,-,4,1,-,44.2,221
    うち雇用者（役員を含まない）,5,-,-,-,-,-,-,-,-,5,-,4,1,-,44.2,221
      常雇,5,-,-,-,-,-,-,-,-,5,-,4,1,-,44.2,221
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｋ不動産業2),764,19,63,14,23,26,90,51,39,591,34,287,141,129,43.8,"32,572"
    うち雇用者（役員を含む）,553,7,22,2,11,9,54,27,27,469,24,231,110,104,46.5,"25,328"
    うち雇用者（役員を含まない）,337,1,8,-,4,4,28,17,11,299,15,136,73,75,48.6,"16,286"
      常雇,317,1,8,-,4,4,18,10,8,289,14,127,73,75,49.6,"15,637"
    　臨時雇,20,-,-,-,-,-,10,7,3,10,1,9,-,-,32.5,649
  Ａ専門的･技術的職業従事者2),6,-,-,-,-,-,1,-,1,5,-,5,-,-,43.5,261
    うち雇用者（役員を含む）,5,-,-,-,-,-,-,-,-,5,-,5,-,-,46.2,231
    うち雇用者（役員を含まない）,4,-,-,-,-,-,-,-,-,4,-,4,-,-,46.5,186
      常雇,4,-,-,-,-,-,-,-,-,4,-,4,-,-,46.5,186
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),76,1,6,1,3,2,11,6,5,58,2,41,9,6,40,"2,999"
    うち雇用者（役員を含む）,72,1,6,1,3,2,10,5,5,55,2,38,9,6,40.1,"2,846"
    うち雇用者（役員を含まない）,9,-,1,-,-,1,-,-,-,8,-,5,2,1,44.3,399
      常雇,9,-,1,-,-,1,-,-,-,8,-,5,2,1,44.3,399
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),56,1,5,-,3,2,6,3,3,44,1,30,7,6,41.8,"2,301"
    うち雇用者（役員を含む）,54,1,3,-,2,1,6,3,3,44,1,30,7,6,43,"2,279"
    うち雇用者（役員を含まない）,46,-,1,-,1,-,5,3,2,40,1,26,7,6,44.9,"2,064"
      常雇,42,-,1,-,1,-,2,1,1,39,1,25,7,6,46.5,"1,954"
    　臨時雇,4,-,-,-,-,-,3,2,1,1,-,1,-,-,27.5,110
  Ｄ販売従事者2),440,12,42,11,11,20,44,25,19,342,21,125,98,98,45.5,"19,463"
    うち雇用者（役員を含む）,252,2,6,-,1,5,13,5,8,231,11,77,69,74,51.5,"12,881"
    うち雇用者（役員を含まない）,166,-,4,-,1,3,6,2,4,156,7,44,50,55,53.2,"8,827"
      常雇,162,-,4,-,1,3,5,1,4,153,6,42,50,55,53.6,"8,685"
    　臨時雇,4,-,-,-,-,-,1,1,-,3,1,2,-,-,35.5,142
  Ｅサービス職業従事者2),149,5,8,1,6,1,23,12,11,112,8,67,24,13,41.7,"5,970"
    うち雇用者（役員を含む）,135,3,7,1,5,1,20,9,11,104,8,62,22,12,42.2,"5,530"
    うち雇用者（役員を含まない）,81,1,2,-,2,-,12,7,5,65,5,40,12,8,43.7,"3,452"
      常雇,71,1,2,-,2,-,7,4,3,60,5,35,12,8,45.2,"3,116"
    　臨時雇,10,-,-,-,-,-,5,3,2,5,-,5,-,-,33.6,336
  Ｆ保安職業従事者2),3,-,-,-,-,-,1,1,-,2,-,2,-,-,36,108
    うち雇用者（役員を含む）,3,-,-,-,-,-,1,1,-,2,-,2,-,-,36,108
    うち雇用者（役員を含まない）,3,-,-,-,-,-,1,1,-,2,-,2,-,-,36,108
      常雇,2,-,-,-,-,-,1,1,-,1,-,1,-,-,34,68
    　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
  Ｇ農林漁業作業者2),1,-,-,-,-,-,-,-,-,1,-,-,-,1,63,63
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,-,-,1,63,63
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,-,-,1,63,63
      常雇,1,-,-,-,-,-,-,-,-,1,-,-,-,1,63,63
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),2,-,-,-,-,-,-,-,-,2,-,2,-,-,46.5,93
    うち雇用者（役員を含む）,2,-,-,-,-,-,-,-,-,2,-,2,-,-,46.5,93
    うち雇用者（役員を含まない）,2,-,-,-,-,-,-,-,-,2,-,2,-,-,46.5,93
      常雇,2,-,-,-,-,-,-,-,-,2,-,2,-,-,46.5,93
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),31,-,2,1,-,1,4,4,-,25,2,15,3,5,42.4,"1,314"
    うち雇用者（役員を含む）,29,-,-,-,-,-,4,4,-,25,2,15,3,5,44.7,"1,297"
    うち雇用者（役員を含まない）,25,-,-,-,-,-,4,4,-,21,2,13,2,4,43.8,"1,094"
      常雇,24,-,-,-,-,-,3,3,-,21,2,13,2,4,44.7,"1,073"
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,21,21
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｌサービス業2),"8,940",118,490,90,207,193,"1,227",747,480,"7,099",519,"3,349","1,681","1,550",44.3,"390,263"
    うち雇用者（役員を含む）,"7,195",78,389,77,170,142,928,583,345,"5,794",405,"2,800","1,348","1,241",44.3,"314,995"
    うち雇用者（役員を含まない）,"6,514",68,364,70,164,130,868,553,315,"5,208",370,"2,554","1,188","1,096",44,"283,205"
      常雇,"5,559",47,132,15,70,47,460,246,214,"4,914",306,"2,399","1,137","1,072",47,"258,630"
    　臨時雇,955,21,232,55,94,83,408,307,101,294,64,155,51,24,26.3,"24,575"
  Ａ専門的･技術的職業従事者2),"3,950",56,246,60,100,86,496,287,209,"3,151",196,"1,398",804,753,45,"175,257"
    うち雇用者（役員を含む）,"2,829",31,187,57,77,53,287,174,113,"2,323",113,"1,017",614,579,45.8,"127,995"
    うち雇用者（役員を含まない）,"2,576",27,180,55,75,50,261,162,99,"2,107",103,938,538,528,45.5,"115,887"
      常雇,"2,256",20,53,9,23,21,156,80,76,"2,026",93,904,513,516,48.6,"108,674"
    　臨時雇,320,7,127,46,52,29,105,82,23,81,10,34,25,12,23,"7,213"
  Ｂ管理的職業従事者2),333,4,11,3,3,5,19,13,6,299,26,149,60,64,46.1,"15,171"
    うち雇用者（役員を含む）,315,4,11,3,3,5,17,12,5,283,24,143,57,59,46,"14,301"
    うち雇用者（役員を含まない）,97,-,-,-,-,-,3,2,1,94,7,51,24,12,46.9,"4,545"
      常雇,97,-,-,-,-,-,3,2,1,94,7,51,24,12,46.9,"4,545"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),"1,238",14,49,5,22,22,125,71,54,"1,048",95,592,201,160,43.4,"53,071"
    うち雇用者（役員を含む）,"1,196",12,46,5,21,20,115,65,50,"1,021",94,578,195,154,43.5,"51,433"
    うち雇用者（役員を含まない）,"1,156",12,45,5,21,19,111,64,47,986,93,560,186,147,43.4,"49,598"
      常雇,"1,044",6,15,1,10,4,63,31,32,958,85,544,183,146,45.3,"46,974"
    　臨時雇,112,6,30,4,11,15,48,33,15,28,8,16,3,1,24.8,"2,624"
  Ｄ販売従事者2),482,7,14,-,7,7,25,13,12,435,18,161,122,134,49.8,"23,627"
    うち雇用者（役員を含む）,435,5,11,-,6,5,17,8,9,401,17,143,113,128,50.5,"21,647"
    うち雇用者（役員を含まない）,371,5,9,-,5,4,12,6,6,344,16,125,94,109,50.3,"18,346"
      常雇,359,4,7,-,4,3,10,6,4,337,15,123,91,108,50.7,"17,942"
    　臨時雇,12,1,2,-,1,1,2,-,2,7,1,2,3,1,36.7,404
  Ｅサービス職業従事者2),"1,214",9,84,11,33,40,251,164,87,869,74,370,208,217,42.5,"51,162"
    うち雇用者（役員を含む）,937,7,68,6,30,32,229,152,77,632,61,306,128,137,40.3,"37,422"
    うち雇用者（役員を含まない）,895,6,68,6,30,32,223,150,73,597,59,290,119,129,40,"35,493"
      常雇,675,5,31,4,14,13,103,62,41,535,40,252,116,127,44.3,"29,625"
    　臨時雇,220,1,37,2,16,19,120,88,32,62,19,38,3,2,26.8,"5,868"
  Ｆ保安職業従事者2),277,4,9,1,5,3,54,35,19,209,10,115,43,41,44.3,"12,060"
    うち雇用者（役員を含む）,277,4,9,1,5,3,54,35,19,209,10,115,43,41,44.3,"12,060"
    うち雇用者（役員を含まない）,273,4,8,-,5,3,53,34,19,207,10,114,42,41,44.5,"11,938"
      常雇,213,2,6,-,4,2,24,11,13,180,7,100,35,38,47.4,"9,949"
    　臨時雇,60,2,2,-,1,1,29,23,6,27,3,14,7,3,34.3,"1,989"
  Ｇ農林漁業作業者2),24,-,1,-,1,-,9,8,1,14,2,10,1,1,35.1,842
    うち雇用者（役員を含む）,21,-,1,-,1,-,9,8,1,11,1,9,1,-,33.6,705
    うち雇用者（役員を含まない）,21,-,1,-,1,-,9,8,1,11,1,9,1,-,33.6,705
      常雇,19,-,-,-,-,-,8,7,1,11,1,9,1,-,35.4,672
    　臨時雇,2,-,1,-,1,-,1,1,-,-,-,-,-,-,16.5,33
  Ｈ運輸･通信従事者2),110,1,5,-,4,1,16,9,7,88,8,57,14,9,41.5,"4,522"
    うち雇用者（役員を含む）,107,1,5,-,4,1,15,8,7,86,8,55,14,9,41.6,"4,414"
    うち雇用者（役員を含まない）,101,1,5,-,4,1,15,8,7,80,8,52,14,6,40.8,"4,084"
      常雇,78,1,4,-,4,-,5,2,3,68,4,46,12,6,43.1,"3,319"
    　臨時雇,23,-,1,-,-,1,10,6,4,12,4,6,2,-,33.3,765
  Ｉ生産工程･労務作業者2),"1,282",23,67,9,30,28,225,141,84,967,88,489,222,168,42.4,"53,422"
    うち雇用者（役員を含む）,"1,050",14,48,5,21,22,178,115,63,810,75,427,177,131,42.4,"43,941"
    うち雇用者（役員を含まない）,998,13,46,4,21,21,175,114,61,764,71,408,164,121,42.2,"41,557"
      常雇,801,9,16,1,11,4,86,44,42,690,53,364,157,116,45.6,"36,100"
    　臨時雇,197,4,30,3,10,17,89,70,19,74,18,44,7,5,28.3,"5,457"
  Ｊ分類不能の職業2),30,-,4,1,2,1,7,6,1,19,2,8,6,3,37.6,"1,129"
    うち雇用者（役員を含む）,28,-,3,-,2,1,7,6,1,18,2,7,6,3,38.5,"1,077"
    うち雇用者（役員を含まない）,26,-,2,-,2,-,6,5,1,18,2,7,6,3,40.5,"1,052"
      常雇,17,-,-,-,-,-,2,1,1,15,1,6,5,3,48.8,830
    　臨時雇,9,-,2,-,2,-,4,4,-,3,1,1,1,-,24.7,222
 Ｍ公務（他に分類されないもの）,977,3,34,9,13,12,62,27,35,876,40,498,175,163,46.1,"44,823"
    うち雇用者（役員を含む）,977,3,34,9,13,12,62,27,35,876,40,498,175,163,46.1,"44,823"
    うち雇用者（役員を含まない）,977,3,34,9,13,12,62,27,35,876,40,498,175,163,46.1,"44,823"
      常雇,906,3,5,1,3,1,37,6,31,859,35,490,172,162,48.1,"43,370"
    　臨時雇,71,-,29,8,10,11,25,21,4,17,5,8,3,1,20.5,"1,453"
  Ａ専門的･技術的職業従事者2),68,-,3,1,1,1,4,1,3,61,3,35,14,9,44.1,"2,996"
    うち雇用者（役員を含む）,68,-,3,1,1,1,4,1,3,61,3,35,14,9,44.1,"2,996"
    うち雇用者（役員を含まない）,68,-,3,1,1,1,4,1,3,61,3,35,14,9,44.1,"2,996"
      常雇,66,-,3,1,1,1,3,1,2,60,3,34,14,9,44.2,"2,919"
    　臨時雇,2,-,-,-,-,-,1,-,1,1,-,1,-,-,38.5,77
  Ｂ管理的職業従事者2),35,-,-,-,-,-,1,1,-,34,1,22,7,4,44.5,"1,559"
    うち雇用者（役員を含む）,35,-,-,-,-,-,1,1,-,34,1,22,7,4,44.5,"1,559"
    うち雇用者（役員を含まない）,35,-,-,-,-,-,1,1,-,34,1,22,7,4,44.5,"1,559"
      常雇,34,-,-,-,-,-,1,1,-,33,1,21,7,4,44.7,"1,519"
    　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
  Ｃ事務従事者2),468,2,29,8,10,11,40,22,18,395,27,252,76,40,41.5,"19,239"
    うち雇用者（役員を含む）,468,2,29,8,10,11,40,22,18,395,27,252,76,40,41.5,"19,239"
    うち雇用者（役員を含まない）,468,2,29,8,10,11,40,22,18,395,27,252,76,40,41.5,"19,239"
      常雇,407,2,1,-,1,-,16,1,15,386,23,248,75,40,45.2,"18,201"
    　臨時雇,61,-,28,8,9,11,24,21,3,9,4,4,1,-,17,"1,038"
  Ｄ販売従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｅサービス職業従事者2),1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
      常雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),379,1,1,-,1,-,16,3,13,361,8,171,73,109,52.6,"19,874"
    うち雇用者（役員を含む）,379,1,1,-,1,-,16,3,13,361,8,171,73,109,52.6,"19,874"
    うち雇用者（役員を含まない）,379,1,1,-,1,-,16,3,13,361,8,171,73,109,52.6,"19,874"
      常雇,377,1,1,-,1,-,16,3,13,359,8,170,72,109,52.6,"19,779"
    　臨時雇,2,-,-,-,-,-,-,-,-,2,-,1,1,-,47.5,95
  Ｇ農林漁業作業者2),1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
      常雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),8,-,-,-,-,-,1,-,1,7,-,6,1,-,41.8,334
    うち雇用者（役員を含む）,8,-,-,-,-,-,1,-,1,7,-,6,1,-,41.8,334
    うち雇用者（役員を含まない）,8,-,-,-,-,-,1,-,1,7,-,6,1,-,41.8,334
      常雇,8,-,-,-,-,-,1,-,1,7,-,6,1,-,41.8,334
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),16,-,1,-,1,-,-,-,-,15,1,9,4,1,43.5,696
    うち雇用者（役員を含む）,16,-,1,-,1,-,-,-,-,15,1,9,4,1,43.5,696
    うち雇用者（役員を含まない）,16,-,1,-,1,-,-,-,-,15,1,9,4,1,43.5,696
      常雇,11,-,-,-,-,-,-,-,-,11,-,8,3,-,44.8,493
    　臨時雇,5,-,1,-,1,-,-,-,-,4,1,1,1,1,40.6,203
  Ｊ分類不能の職業2),1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
      常雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｎ分類不能の産業2),969,44,163,21,63,79,260,197,63,475,47,237,110,81,33.9,"30,429"
    うち雇用者（役員を含む）,813,35,140,16,56,68,230,181,49,382,40,202,82,58,32.9,"24,716"
    うち雇用者（役員を含まない）,782,35,136,16,55,65,225,177,48,360,38,187,79,56,32.7,"23,575"
      常雇,465,23,33,5,16,12,83,55,28,300,21,158,72,49,40.7,"16,928"
    　臨時雇,317,12,103,11,39,53,142,122,20,60,17,29,7,7,21.8,"6,647"
  Ａ専門的･技術的職業従事者2),2,-,-,-,-,-,1,1,-,1,-,1,-,-,30,60
    うち雇用者（役員を含む）,2,-,-,-,-,-,1,1,-,1,-,1,-,-,30,60
    うち雇用者（役員を含まない）,2,-,-,-,-,-,1,1,-,1,-,1,-,-,30,60
      常雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,20,20
  Ｂ管理的職業従事者2),3,-,-,-,-,-,-,-,-,3,-,3,-,-,41.7,125
    うち雇用者（役員を含む）,2,-,-,-,-,-,-,-,-,2,-,2,-,-,40,80
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),8,1,-,-,-,-,2,1,1,5,1,4,-,-,38.6,270
    うち雇用者（役員を含む）,8,1,-,-,-,-,2,1,1,5,1,4,-,-,38.6,270
    うち雇用者（役員を含まない）,8,1,-,-,-,-,2,1,1,5,1,4,-,-,38.6,270
      常雇,7,1,-,-,-,-,1,-,1,5,1,4,-,-,41.7,250
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,20,20
  Ｄ販売従事者2),7,-,1,-,1,-,1,1,-,5,-,2,3,-,38.3,268
    うち雇用者（役員を含む）,6,-,1,-,1,-,-,-,-,5,-,2,3,-,41.3,248
    うち雇用者（役員を含まない）,5,-,1,-,1,-,-,-,-,4,-,1,3,-,40.8,204
      常雇,4,-,1,-,1,-,-,-,-,3,-,-,3,-,41,164
    　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
  Ｅサービス職業従事者2),2,-,-,-,-,-,-,-,-,2,-,2,-,-,44,88
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),2,-,-,-,-,-,1,1,-,1,-,-,1,-,35.5,71
    うち雇用者（役員を含む）,2,-,-,-,-,-,1,1,-,1,-,-,1,-,35.5,71
    うち雇用者（役員を含まない）,2,-,-,-,-,-,1,1,-,1,-,-,1,-,35.5,71
      常雇,1,-,-,-,-,-,-,-,-,1,-,-,1,-,50,50
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,21,21
  Ｊ分類不能の職業2),945,43,162,21,62,79,255,193,62,458,46,225,106,81,33.8,"29,547"
    うち雇用者（役員を含む）,792,34,139,16,55,68,226,178,48,367,39,192,78,58,32.7,"23,939"
    うち雇用者（役員を含まない）,764,34,135,16,54,65,221,174,47,348,37,180,75,56,32.6,"22,922"
      常雇,452,22,32,5,15,12,82,55,27,290,20,153,68,49,40.7,"16,424"
    　臨時雇,312,12,103,11,39,53,139,119,20,58,17,27,7,7,21.7,"6,498"
上京区,,,,,,,,,,,,,,,,
 総数2),"21,616",357,"1,151",141,469,541,"2,310","1,383",927,"17,765",990,"8,332","4,226","4,217",46,"975,904"
    うち雇用者（役員を含む）,"16,382",201,861,106,350,405,"1,601","1,013",588,"13,693",711,"6,755","3,231","2,996",45.8,"739,162"
    うち雇用者（役員を含まない）,"14,107",163,772,88,316,368,"1,429",921,508,"11,717",629,"5,785","2,789","2,514",45.5,"632,611"
      常雇,"12,296",125,317,25,141,151,753,417,336,"11,075",521,"5,424","2,693","2,437",48,"583,129"
    　臨時雇,"1,811",38,455,63,175,217,676,504,172,642,108,361,96,77,27.9,"49,482"
  Ａ専門的･技術的職業従事者2),"3,190",45,242,54,106,82,339,199,140,"2,556",161,"1,192",601,602,45,"141,016"
    うち雇用者（役員を含む）,"2,460",25,190,50,84,56,196,126,70,"2,044",105,968,488,483,45.7,"111,031"
    うち雇用者（役員を含まない）,"2,215",25,184,49,81,54,176,114,62,"1,825",95,878,429,423,45.2,"98,713"
      常雇,"1,926",19,58,15,22,21,110,65,45,"1,734",84,840,418,392,48.1,"91,508"
    　臨時雇,289,6,126,34,59,33,66,49,17,91,11,38,11,31,25.5,"7,205"
  Ｂ管理的職業従事者2),995,26,39,11,14,14,82,43,39,848,50,468,170,160,45.6,"44,144"
    うち雇用者（役員を含む）,959,25,39,11,14,14,79,41,38,816,49,450,166,151,45.4,"42,448"
    うち雇用者（役員を含まない）,259,2,2,-,2,-,11,4,7,244,14,131,54,45,48.2,"12,377"
      常雇,259,2,2,-,2,-,11,4,7,244,14,131,54,45,48.2,"12,377"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),"2,196",18,95,13,35,47,181,107,74,"1,902",142,"1,072",426,262,44,"95,893"
    うち雇用者（役員を含む）,"2,168",17,90,12,35,43,178,106,72,"1,883",140,"1,060",422,261,44.1,"94,906"
    うち雇用者（役員を含まない）,"2,065",17,77,10,30,37,167,100,67,"1,804",134,"1,015",404,251,44.3,"90,756"
      常雇,"1,894",14,33,3,16,14,94,48,46,"1,753",118,986,398,251,46,"86,517"
    　臨時雇,171,3,44,7,14,23,73,52,21,51,16,29,6,-,25.2,"4,239"
  Ｄ販売従事者2),"4,685",57,187,19,70,98,379,240,139,"4,061",155,"1,663","1,058","1,185",48.8,"225,647"
