﻿"第27表  従業･通学時の世帯の状況(14区分),住宅の建て方(6区分)別住宅に住む一般世帯数（世帯が住んでいる階－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
住宅に住む一般世帯数,"50,584","15,029","10,665",458,"3,906","1,361","35,555","7,201","4,475",53,40,139,"2,228","1,277","4,771","11,189","8,697"
 一戸建,"23,757","4,874","2,964",24,"1,886",652,"18,883","4,497","2,593",44,32,125,"1,720",559,"1,714","5,572","4,652"
 長屋建,"4,043","1,104",759,6,339,91,"2,939",752,489,-,-,5,177,54,140,"1,061",750
 共同住宅,"22,678","9,012","6,910",428,"1,674",615,"13,666","1,937","1,385",9,8,9,326,663,"2,914","4,536","3,272"
   1･2階建,"4,381","1,985","1,737",110,138,58,"2,396",380,325,-,-,1,29,134,610,645,597
   3-5階建,"13,532","5,527","4,096",285,"1,146",404,"8,005",949,656,5,4,6,199,362,"1,589","2,893","2,002"
   6階建以上,"4,765","1,500","1,077",33,390,153,"3,265",608,404,4,4,2,98,167,715,998,673
   1･2階,"11,782","4,832","3,862",257,713,255,"6,950","1,092",811,3,2,9,176,337,"1,491","2,103","1,739"
   3-5階,"9,277","3,745","2,734",169,842,313,"5,532",551,370,5,5,-,114,279,"1,202","2,084","1,297"
   6階以上,"1,619",435,314,2,119,47,"1,184",294,204,1,1,-,36,47,221,349,236
 その他,106,39,32,-,7,3,67,15,8,-,-,-,5,1,3,20,23
