﻿"第11表  夫の労動力状態(3区分),夫の職業(大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,
   C 事務従事者,"3,715","1,700","1,668",320,2,696,181,183,-,-,4,259,23,32,"2,009"
   D 販売従事者,"7,038","3,739","3,676",323,7,"1,294",913,460,1,2,5,634,37,63,"3,291"
   E サービス職業従事者,"1,995","1,345","1,330",87,2,170,107,798,-,-,1,147,18,15,645
   F 保安職業従事者,729,313,306,55,1,60,40,51,6,-,1,91,1,7,416
   G 農林漁業作業者,336,214,214,13,-,28,15,18,-,113,-,26,1,-,121
   H 運輸･通信従事者,"2,025","1,045","1,003",120,1,236,134,192,-,-,13,281,26,42,977
　　I 生産工程･労務作業者,"11,612","6,189","6,045",510,2,"1,591",687,740,4,3,11,"2,384",113,144,"5,407"
   J 分類不能の職業,522,263,258,7,1,16,9,9,-,-,-,22,194,5,254
  完全失業者,"1,185",555,472,66,1,93,71,77,-,1,3,151,9,83,630
 非労働力人口,"5,535",823,799,87,4,136,126,160,1,3,-,263,19,24,"4,708"
伏見区DIDs,,,,,,,,,,,,,,,
総数2),"61,055","25,784","25,019","3,461",212,"6,770","3,391","3,845",32,364,119,"6,191",634,765,"35,090"
 労働力人口,"49,477","24,378","23,661","3,283",202,"6,551","3,235","3,600",32,361,112,"5,708",577,717,"25,045"
  就業者,"47,337","23,411","22,883","3,202",200,"6,386","3,103","3,474",31,361,108,"5,456",562,528,"23,876"
   A 専門的･技術的職業従事者,"6,178","2,951","2,893","1,187",21,910,211,233,4,6,7,291,23,58,"3,225"
   B 管理的職業従事者,"2,312","1,052","1,040",110,146,458,109,77,-,1,-,130,9,12,"1,253"
   C 事務従事者,"5,551","2,448","2,393",451,7,936,253,261,2,8,16,428,31,55,"3,101"
   D 販売従事者,"8,894","4,682","4,590",451,12,"1,466","1,226",530,3,10,14,815,63,92,"4,201"
   E サービス職業従事者,"2,499","1,594","1,571",100,4,184,135,925,-,1,2,209,11,23,901
   F 保安職業従事者,"1,053",450,440,65,-,114,52,75,14,2,1,116,1,10,602
   G 農林漁業作業者,614,411,409,9,-,19,16,20,-,324,-,19,2,2,202
   H 運輸･通信従事者,"3,828","1,858","1,809",157,2,406,233,344,3,1,40,590,33,49,"1,968"
　　I 生産工程･労務作業者,"15,596","7,594","7,379",666,8,"1,877",852,998,5,8,28,"2,839",98,215,"7,985"
   J 分類不能の職業,812,371,359,6,-,16,16,11,-,-,-,19,291,12,438
  完全失業者,"2,140",967,778,81,2,165,132,126,1,-,4,252,15,189,"1,169"
 非労働力人口,"8,351","1,179","1,136",166,8,188,137,200,-,2,4,395,36,43,"7,169"
山科区DIDs,,,,,,,,,,,,,,,
総数2),"30,745","13,513","13,181","1,747",102,"3,580","1,947","2,141",23,112,44,"3,142",343,332,"17,146"
 労働力人口,"25,294","12,853","12,537","1,656",95,"3,465","1,862","2,032",22,111,41,"2,935",318,316,"12,413"
  就業者,"24,385","12,451","12,195","1,617",94,"3,387","1,823","1,967",22,110,41,"2,826",308,256,"11,906"
   A 専門的･技術的職業従事者,"2,873","1,416","1,393",549,9,453,117,96,-,1,4,145,19,23,"1,454"
   B 管理的職業従事者,"1,167",547,538,50,70,222,71,40,1,2,-,74,8,9,618
   C 事務従事者,"2,625","1,184","1,159",196,4,439,147,155,2,3,9,187,17,25,"1,438"
   D 販売従事者,"5,179","2,848","2,796",248,7,880,758,338,1,6,5,516,37,52,"2,326"
   E サービス職業従事者,"1,594","1,006",988,66,2,113,97,579,1,-,-,121,9,18,588
   F 保安職業従事者,514,219,214,25,-,47,37,34,13,1,-,54,3,5,295
   G 農林漁業作業者,238,137,136,2,-,14,6,12,-,91,-,10,1,1,99
   H 運輸･通信従事者,"1,767",909,877,89,-,194,121,172,1,1,10,264,25,32,855
　　I 生産工程･労務作業者,"8,030","4,008","3,918",385,2,"1,016",461,531,3,5,13,"1,443",59,90,"4,013"
   J 分類不能の職業,398,177,176,7,-,9,8,10,-,-,-,12,130,1,220
  完全失業者,909,402,342,39,1,78,39,65,-,1,-,109,10,60,507
 非労働力人口,"3,943",578,563,85,6,99,77,90,-,1,3,184,18,15,"3,363"
西京区DIDs,,,,,,,,,,,,,,,
総数2),"34,653","14,117","13,722","2,250",140,"4,124","2,081","1,905",34,117,46,"2,704",321,395,"20,420"
 労働力人口,"29,084","13,464","13,088","2,148",135,"4,007","1,983","1,785",34,114,44,"2,534",304,376,"15,595"
  就業者,"28,116","13,062","12,742","2,106",134,"3,939","1,919","1,718",32,114,44,"2,444",292,320,"15,029"
   A 専門的･技術的職業従事者,"4,557","2,095","2,051",839,16,684,136,141,-,3,5,205,22,44,"2,461"
   B 管理的職業従事者,"1,636",674,667,72,99,298,82,49,1,1,-,57,8,7,962
   C 事務従事者,"3,438","1,371","1,336",281,1,517,182,141,1,2,8,192,11,35,"2,065"
   D 販売従事者,"6,592","3,069","2,988",319,8,"1,062",765,349,3,-,8,442,32,81,"3,519"
   E サービス職業従事者,"1,263",735,729,60,2,114,79,385,-,1,2,76,10,6,525
   F 保安職業従事者,587,251,244,34,-,66,42,32,20,2,-,46,2,7,336
   G 農林漁業作業者,254,155,153,6,-,17,9,9,2,100,-,8,2,2,98
   H 運輸･通信従事者,"1,707",839,806,96,3,184,135,156,3,1,6,214,8,33,865
　　I 生産工程･労務作業者,"7,665","3,682","3,579",394,5,986,481,442,2,4,15,"1,199",51,103,"3,973"
   J 分類不能の職業,417,191,189,5,-,11,8,14,-,-,-,5,146,2,225
  完全失業者,968,402,346,42,1,68,64,67,2,-,-,90,12,56,566
 非労働力人口,"4,063",565,550,94,5,103,90,101,-,2,1,143,11,15,"3,497"
1)妻の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,
2)夫の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,
