﻿"第29表  都市計画の地域区分(25区分),男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員-京都市･行政区",,,,,,,,,,
,人口,,,,,世帯数,,,世帯人員,
  市街化区域3),"283,585","40,907","42,134","138,146","145,439","114,088","113,709",100,"279,936","3,244"
   工業区域,"44,772","7,332","5,553","22,473","22,299","17,400","17,332",22,"43,630","1,089"
    工業A区域,"8,522","1,572",665,"4,560","3,962","3,085","3,075",2,"8,324",190
     工業専用地域,"1,157",352,21,610,547,379,378,-,"1,156",-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"6,123","1,061",454,"3,304","2,819","2,228","2,225",2,"5,932",190
     工業地域とその他,"1,242",159,190,646,596,478,472,-,"1,236",-
    工業B区域,"36,250","5,760","4,888","17,913","18,337","14,315","14,257",20,"35,306",899
     準工業地域,"28,795","4,784","3,801","14,255","14,540","11,007","10,959",20,"27,861",899
     準工業地域とその他,"7,455",976,"1,087","3,658","3,797","3,308","3,298",-,"7,445",-
   商業区域,"27,098","3,148","4,765","12,984","14,114","12,913","12,873",15,"26,873",198
    商業A区域,"7,881","1,163","1,207","3,691","4,190","3,608","3,598",1,"7,781",91
     商業地域,"6,526",947,999,"3,063","3,463","2,995","2,985",1,"6,426",91
     商業地域とその他,"1,355",216,208,628,727,613,613,-,"1,355",-
    商業B区域,"19,217","1,985","3,558","9,293","9,924","9,305","9,275",14,"19,092",107
     近隣商業地域,"7,992",760,"1,534","3,812","4,180","4,007","3,990",7,"7,929",52
     近隣商業地域とその他,"11,225","1,225","2,024","5,481","5,744","5,298","5,285",7,"11,163",55
   住居区域,"211,715","30,427","31,816","102,689","109,026","83,775","83,504",63,"209,433","1,957"
    住居地域,"93,802","12,827","14,109","46,482","47,320","39,840","39,663",37,"92,583","1,017"
     準住居地域,973,123,121,501,472,405,403,-,968,-
     第2種住居地域,"10,289","1,629","1,334","5,046","5,243","4,237","4,220",3,"10,092",173
     第1種住居地域,"64,028","8,540","9,862","31,916","32,112","27,554","27,450",21,"63,430",498
     住居地域混合,"6,667",845,957,"3,337","3,330","3,096","3,076",4,"6,565",71
     住居地域とその他,"11,845","1,690","1,835","5,682","6,163","4,548","4,514",9,"11,528",275
    中高層住居専用地域,"93,083","14,241","13,341","44,250","48,833","34,802","34,734",22,"92,123",875
     第2種中高層住居専用地域,"2,676",402,638,"1,224","1,452",937,931,4,"2,366",304
     第1種中高層住居専用地域,"82,919","12,743","11,520","39,407","43,512","31,148","31,092",16,"82,339",505
     中高層住居専用地域混合,"5,255",751,789,"2,519","2,736","1,842","1,839",2,"5,188",66
     中高層住居専用地域とその他,"2,233",345,394,"1,100","1,133",875,872,-,"2,230",-
    低層住居専用地域,"24,830","3,359","4,366","11,957","12,873","9,133","9,107",4,"24,727",65
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"24,830","3,359","4,366","11,957","12,873","9,133","9,107",4,"24,727",65
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,"4,324",677,960,"2,059","2,265","1,268","1,260",5,"3,898",423
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,
総数,"137,624","18,348","21,101","65,589","72,035","53,741","53,433",125,"133,328","4,003"
 都市計画区域,"137,624","18,348","21,101","65,589","72,035","53,741","53,433",125,"133,328","4,003"
  市街化区域3),"136,860","18,297","20,761","65,293","71,567","53,559","53,261",116,"132,824","3,745"
   工業区域,"7,435","1,105",863,"3,647","3,788","2,931","2,916",-,"7,418",-
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"7,435","1,105",863,"3,647","3,788","2,931","2,916",-,"7,418",-
     準工業地域,"5,582",841,639,"2,727","2,855","2,145","2,136",-,"5,573",-
     準工業地域とその他,"1,853",264,224,920,933,786,780,-,"1,845",-
   商業区域,"17,107","2,003","2,724","7,756","9,351","8,055","8,030",3,"16,950",127
    商業A区域,"6,512",799,860,"2,849","3,663","3,190","3,185",1,"6,500",8
     商業地域,"1,733",201,203,739,994,882,880,-,"1,731",-
     商業地域とその他,"4,779",598,657,"2,110","2,669","2,308","2,305",1,"4,769",8
    商業B区域,"10,595","1,204","1,864","4,907","5,688","4,865","4,845",2,"10,450",119
     近隣商業地域,"2,840",279,572,"1,256","1,584","1,406","1,401",1,"2,792",39
     近隣商業地域とその他,"7,755",925,"1,292","3,651","4,104","3,459","3,444",1,"7,658",80
   住居区域,"112,318","15,189","17,174","53,890","58,428","42,573","42,315",113,"108,456","3,618"
    住居地域,"25,014","3,383","3,621","12,649","12,365","9,196","9,098",36,"23,314","1,606"
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"2,499",194,186,"1,866",633,483,453,29,"1,110","1,387"
     第1種住居地域,"9,239","1,332","1,354","4,307","4,932","3,603","3,577",6,"8,997",210
     住居地域混合,540,70,90,266,274,218,210,-,531,-
     住居地域とその他,"12,736","1,787","1,991","6,210","6,526","4,892","4,858",1,"12,676",9
    中高層住居専用地域,"74,279","10,162","11,284","35,119","39,160","28,357","28,215",72,"72,382","1,772"
     第2種中高層住居専用地域,"13,377","1,901","2,619","6,038","7,339","4,696","4,653",30,"11,803","1,554"
     第1種中高層住居専用地域,"57,473","7,836","8,238","27,437","30,036","22,353","22,254",42,"57,150",218
     中高層住居専用地域混合,"2,770",322,331,"1,321","1,449","1,069","1,069",-,"2,770",-
     中高層住居専用地域とその他,659,103,96,323,336,239,239,-,659,-
    低層住居専用地域,"13,025","1,644","2,269","6,122","6,903","5,020","5,002",5,"12,760",240
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"13,025","1,644","2,269","6,122","6,903","5,020","5,002",5,"12,760",240
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,764,51,340,296,468,182,172,9,504,258
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,,
総数,"155,928","25,202","19,534","74,643","81,285","56,876","56,777",34,"154,472","1,333"
 都市計画区域,"155,928","25,202","19,534","74,643","81,285","56,876","56,777",34,"154,472","1,333"
  市街化区域3),"147,392","23,892","18,088","70,514","76,878","54,284","54,188",31,"146,211","1,058"
   工業区域,837,235,8,429,408,282,282,-,837,-
    工業A区域,78,4,8,37,41,27,27,-,78,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,78,4,8,37,41,27,27,-,78,-
    工業B区域,759,231,-,392,367,255,255,-,759,-
     準工業地域,759,231,-,392,367,255,255,-,759,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-,-
   商業区域,"9,308","1,347","1,260","4,370","4,938","3,945","3,933",2,"9,190",108
    商業A区域,424,62,83,202,222,169,169,-,424,-
     商業地域,424,62,83,202,222,169,169,-,424,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"8,884","1,285","1,177","4,168","4,716","3,776","3,764",2,"8,766",108
     近隣商業地域,"2,197",377,276,"1,035","1,162",877,875,2,"2,089",108
     近隣商業地域とその他,"6,687",908,901,"3,133","3,554","2,899","2,889",-,"6,677",-
   住居区域,"137,247","22,310","16,820","65,715","71,532","50,057","49,973",29,"136,184",950
    住居地域,"24,453","4,373","2,512","11,854","12,599","9,447","9,426",5,"24,217",205
     準住居地域,68,5,4,38,30,53,53,-,68,-
     第2種住居地域,"1,024",151,82,518,506,455,454,-,"1,022",-
     第1種住居地域,"3,288",613,289,"1,620","1,668","1,118","1,118",-,"3,288",-
     住居地域混合,739,156,39,375,364,261,260,-,737,-
     住居地域とその他,"19,334","3,448","2,098","9,303","10,031","7,560","7,541",5,"19,102",205
    中高層住居専用地域,"52,768","9,435","4,809","25,411","27,357","18,989","18,961",10,"52,388",335
     第2種中高層住居専用地域,"4,350","1,003",166,"2,168","2,182","1,743","1,743",-,"4,350",-
     第1種中高層住居専用地域,"46,846","8,186","4,485","22,484","24,362","16,645","16,619",8,"46,468",333
     中高層住居専用地域混合,"1,368",215,141,668,700,513,513,-,"1,368",-
     中高層住居専用地域とその他,204,31,17,91,113,88,86,2,202,2
    低層住居専用地域,"60,026","8,502","9,499","28,450","31,576","21,621","21,586",14,"59,579",410
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"57,218","8,104","8,986","27,129","30,089","20,724","20,689",14,"56,771",410
     低層住居専用地域混合,"2,808",398,513,"1,321","1,487",897,897,-,"2,808",-
  市街化調整区域,"8,536","1,310","1,446","4,129","4,407","2,592","2,589",3,"8,261",275
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
1)年齢｢不詳｣を含む。,,,,,,,,,,
2)世帯の種類｢不詳｣を含む。,,,,,,,,,,
3)用途地域未設定の地域を含む。,,,,,,,,,,
