﻿"第5表　就業時間（10区分）,従業上の地位（7区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
　　雇用者,"5,480",51,211,12,73,126,795,531,264,"4,422",279,"1,958","1,079","1,106",45.5,"247,239"
　　常雇,"4,858",42,110,5,38,67,477,289,188,"4,228",224,"1,842","1,064","1,098",47.9,"230,755"
　　臨時雇,622,9,101,7,35,59,318,242,76,194,55,116,15,8,26.9,"16,484"
　　役員,624,11,18,3,10,5,39,18,21,556,17,228,134,177,50.6,"31,015"
　　雇人のある業主,489,16,24,1,9,14,58,24,34,391,26,123,83,159,50.6,"23,917"
　　雇人のない業主,847,24,75,12,28,35,159,100,59,589,51,214,129,195,43.6,"35,858"
　　家族従業者,456,-,43,5,18,20,115,68,47,296,33,92,78,93,42,"19,076"
  Ｅサービス職業従事者2),"4,927",63,492,47,187,258,"1,389",984,405,"2,979",288,"1,272",633,786,39.1,"190,266"
　　雇用者,"3,610",42,373,31,150,192,"1,214",883,331,"1,977",208,973,409,387,36.3,"129,381"
　　常雇,"2,710",24,180,9,78,93,732,499,233,"1,770",149,868,376,377,40.2,"107,867"
　　臨時雇,900,18,193,22,72,99,482,384,98,207,59,105,33,10,24.4,"21,514"
　　役員,117,2,11,1,4,6,18,11,7,86,6,42,14,24,43.5,"5,001"
　　雇人のある業主,306,8,18,1,5,12,14,5,9,266,8,69,64,125,53.6,"15,963"
　　雇人のない業主,407,11,30,5,12,13,61,33,28,305,27,90,58,130,47,"18,599"
　　家族従業者,487,-,60,9,16,35,82,52,30,345,39,98,88,120,43.8,"21,322"
  Ｆ保安職業従事者2),621,13,6,-,1,5,69,30,39,531,26,300,74,131,47.7,"28,926"
　　雇用者,616,12,6,-,1,5,68,30,38,528,25,298,74,131,47.8,"28,778"
　　常雇,565,11,-,-,-,-,45,17,28,507,22,287,72,126,49,"27,045"
　　臨時雇,51,1,6,-,1,5,23,13,10,21,3,11,2,5,34.7,"1,733"
　　役員,3,1,-,-,-,-,-,-,-,2,1,1,-,-,38,76
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,2,-,-,-,-,-,1,-,1,1,-,1,-,-,36,72
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),543,20,39,5,11,23,135,81,54,349,32,131,107,79,40.9,"21,392"
　　雇用者,50,1,1,-,-,1,9,7,2,39,5,21,8,5,42.3,"2,073"
　　常雇,39,-,-,-,-,-,5,4,1,34,5,17,8,4,44.2,"1,724"
　　臨時雇,11,1,1,-,-,1,4,3,1,5,-,4,-,1,34.9,349
　　役員,3,-,-,-,-,-,-,-,-,3,1,1,-,1,49,147
　　雇人のある業主,31,2,-,-,-,-,3,2,1,26,1,12,7,6,48.2,"1,397"
　　雇人のない業主,252,17,17,2,4,11,52,30,22,166,14,55,50,47,43.3,"10,169"
　　家族従業者,207,-,21,3,7,11,71,42,29,115,11,42,42,20,36.7,"7,606"
  Ｈ運輸･通信従事者2),"2,712",56,55,2,23,30,215,98,117,"2,383",121,999,595,668,49.5,"131,278"
　　雇用者,"2,377",46,37,1,17,19,168,78,90,"2,123",95,895,524,609,50.1,"116,615"
　　常雇,"2,221",37,30,1,12,17,120,49,71,"2,031",86,848,503,594,50.8,"110,881"
　　臨時雇,156,9,7,-,5,2,48,29,19,92,9,47,21,15,39,"5,734"
　　役員,51,1,4,-,1,3,3,1,2,43,4,13,9,17,50,"2,501"
　　雇人のある業主,21,1,1,-,1,-,3,-,3,16,-,5,7,4,46.7,934
　　雇人のない業主,252,8,9,-,3,6,39,18,21,196,22,82,54,38,44.7,"10,908"
　　家族従業者,11,-,4,1,1,2,2,1,1,5,-,4,1,-,29.1,320
  Ｉ生産工程･労務作業者2),"15,349",251,711,74,298,339,"2,840","1,761","1,079","11,533","1,040","6,031","2,546","1,916",42.4,"640,126"
　　雇用者,"11,867",171,450,45,190,215,"2,191","1,370",821,"9,042",877,"5,001","1,894","1,270",42.1,"492,372"
　　常雇,"10,025",119,260,20,122,118,"1,338",801,537,"8,295",710,"4,546","1,812","1,227",44.2,"437,156"
　　臨時雇,"1,842",52,190,25,68,97,853,569,284,747,167,455,82,43,30.8,"55,216"
　　役員,689,8,14,1,5,8,54,32,22,613,27,244,178,164,49.4,"33,637"
　　雇人のある業主,609,18,18,1,9,8,52,22,30,521,18,207,134,162,50.1,"29,638"
　　雇人のない業主,"1,290",54,78,10,34,34,238,136,102,919,66,381,254,218,43.6,"53,868"
　　家族従業者,640,-,86,6,39,41,168,93,75,386,33,184,74,95,38.3,"24,530"
　　家庭内職者,254,-,65,11,21,33,137,108,29,52,19,14,12,7,23.9,"6,081"
   Ｊ分類不能の職業2),"1,188",40,128,20,63,45,266,186,80,694,91,386,136,81,36.5,"39,712"
　　雇用者,"1,002",29,105,13,54,38,235,167,68,576,80,334,102,60,36.1,"33,042"
　　常雇,694,14,32,2,19,11,93,65,28,498,62,284,96,56,41.5,"25,825"
　　臨時雇,308,15,73,11,35,27,142,102,40,78,18,50,6,4,24.6,"7,217"
　　役員,19,1,1,1,-,-,4,4,-,13,-,9,2,2,40.4,727
　　雇人のある業主,27,2,-,-,-,-,2,-,2,23,-,10,9,4,48.4,"1,209"
　　雇人のない業主,93,8,15,6,5,4,14,9,5,55,8,20,17,10,37.2,"3,124"
　　家族従業者,45,-,7,-,4,3,11,6,5,26,3,13,6,4,35.2,"1,550"
右京区,,,,,,,,,,,,,,,,
 総数2),"93,263","1,297","5,597",620,"2,186","2,791","16,441","10,610","5,831","69,672","5,830","34,754","15,502","13,586",42.6,"3,904,270"
　　雇用者,"70,632",877,"3,676",350,"1,486","1,840","12,392","8,239","4,153","53,458","4,617","28,193","11,587","9,061",42.3,"2,937,597"
　　常雇,"60,226",689,"1,822",144,765,913,"7,542","4,605","2,937","49,945","3,794","26,246","11,115","8,790",44.7,"2,652,720"
　　臨時雇,"10,406",188,"1,854",206,721,927,"4,850","3,634","1,216","3,513",823,"1,947",472,271,27.9,"284,877"
　　役員,"6,146",90,305,37,125,143,683,383,300,"5,068",276,"2,324","1,181","1,287",46.5,"281,304"
　　雇人のある業主,"3,587",55,152,19,59,74,356,170,186,"3,023",185,"1,091",741,"1,006",49.6,"175,215"
　　雇人のない業主,"7,737",273,639,115,248,276,"1,405",769,636,"5,409",428,"2,096","1,369","1,516",43.4,"323,629"
　　家族従業者,"4,373",-,644,75,222,347,"1,188",739,449,"2,527",268,973,586,700,38.3,"166,825"
　　家庭内職者,782,-,181,24,46,111,415,309,106,186,56,76,38,16,25.1,"19,612"
　Ａ専門的･技術的職業従事者2),"12,182",211,849,161,347,341,"1,580",942,638,"9,530",704,"4,813","2,251","1,762",43.2,"516,196"
　　雇用者,"9,773",155,566,105,237,224,"1,152",684,468,"7,890",563,"4,128","1,861","1,338",43.6,"419,104"
　　常雇,"8,687",130,258,37,107,114,762,406,356,"7,528",500,"3,924","1,808","1,296",45.7,"390,861"
　　臨時雇,"1,086",25,308,68,130,110,390,278,112,362,63,204,53,42,26.6,"28,243"
　　役員,553,7,14,1,3,10,53,26,27,479,27,191,125,136,49,"26,751"
　　雇人のある業主,570,9,27,6,6,15,81,43,38,453,46,191,102,114,45.2,"25,355"
　　雇人のない業主,"1,145",40,210,46,86,78,253,159,94,642,56,270,148,168,36.9,"40,729"
　　家族従業者,141,-,32,3,15,14,41,30,11,66,12,33,15,6,30.6,"4,257"
  Ｂ管理的職業従事者2),"2,380",40,100,17,50,33,226,116,110,"2,014",101,"1,007",465,441,46.1,"107,789"
　　雇用者,556,3,2,-,1,1,16,5,11,535,29,233,139,134,50,"27,642"
　　常雇,554,3,2,-,1,1,15,4,11,534,29,233,138,134,50,"27,572"
　　臨時雇,2,-,-,-,-,-,1,1,-,1,-,-,1,-,35,70
　　役員,"1,709",36,88,15,45,28,199,105,94,"1,386",69,728,308,281,44.8,"74,895"
　　雇人のある業主,114,1,10,2,4,4,11,6,5,92,3,45,18,26,46.1,"5,212"
　　家族従業者,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
  Ｃ事務従事者2),"17,590",188,995,114,390,491,"3,392","2,221","1,171","12,995","1,652","7,925","2,222","1,196",39.4,"684,329"
　　雇用者,"15,724",168,644,51,273,320,"2,818","1,833",985,"12,076","1,513","7,465","2,059","1,039",40.1,"623,651"
　　常雇,"13,798",148,371,21,169,181,"1,872","1,098",774,"11,389","1,260","7,092","2,014","1,023",41.9,"570,848"
　　臨時雇,"1,926",20,273,30,104,139,946,735,211,687,253,373,45,16,27.7,"52,803"
　　役員,855,14,105,12,38,55,206,134,72,530,55,281,101,93,37.4,"31,428"
　　雇人のある業主,25,-,1,-,1,-,8,6,2,16,3,6,2,5,40.1,"1,003"
　　雇人のない業主,97,6,12,4,4,4,28,15,13,51,14,19,9,9,35.7,"3,246"
　　家族従業者,885,-,232,47,74,111,331,232,99,321,67,153,51,50,28.2,"24,931"
　　家庭内職者,3,-,1,-,-,1,1,1,-,1,-,1,-,-,23.3,70
  Ｄ販売従事者2),"16,429",167,731,66,278,387,"2,361","1,496",865,"13,152",839,"5,565","3,292","3,456",45.9,"744,935"
　　雇用者,"11,622",100,420,26,167,227,"1,712","1,164",548,"9,375",568,"4,179","2,363","2,265",45.5,"523,271"
　　常雇,"10,370",76,235,8,104,123,"1,056",671,385,"8,988",476,"3,959","2,313","2,240",47.6,"489,578"
　　臨時雇,"1,252",24,185,18,63,104,656,493,163,387,92,220,50,25,27.4,"33,693"
　　役員,"1,367",9,28,1,12,15,78,37,41,"1,252",54,520,298,380,50.5,"68,573"
　　雇人のある業主,944,16,51,7,18,26,87,39,48,789,62,267,191,269,49.8,"46,178"
　　雇人のない業主,"1,719",42,149,25,56,68,324,168,156,"1,203",111,430,312,350,43.3,"72,625"
　　家族従業者,777,-,83,7,25,51,160,88,72,533,44,169,128,192,44.2,"34,288"
  Ｅサービス職業従事者2),"10,271",125,"1,125",88,428,609,"2,908","2,055",853,"6,092",607,"2,560","1,235","1,690",39,"395,264"
　　雇用者,"7,610",101,909,64,351,494,"2,515","1,825",690,"4,068",490,"1,959",767,852,36,"269,341"
　　常雇,"5,537",72,418,33,152,233,"1,428",983,445,"3,602",378,"1,716",701,807,40.2,"219,265"
　　臨時雇,"2,073",29,491,31,199,261,"1,087",842,245,466,112,243,66,45,24.5,"50,076"
　　役員,268,1,24,4,9,11,34,20,14,209,11,81,50,67,45.8,"12,231"
　　雇人のある業主,586,6,20,2,10,8,43,21,22,517,14,122,104,277,56,"32,505"
　　雇人のない業主,857,16,80,14,25,41,116,71,45,644,36,199,157,252,47,"39,495"
　　家族従業者,948,-,92,4,33,55,199,118,81,654,56,199,157,242,44.1,"41,662"
  Ｆ保安職業従事者2),"1,125",13,10,-,5,5,125,67,58,976,44,502,192,238,48.8,"54,240"
　　雇用者,"1,121",13,10,-,5,5,125,67,58,972,44,500,192,236,48.8,"54,031"
　　常雇,989,10,3,-,2,1,70,32,38,905,30,466,183,226,50.5,"49,382"
　　臨時雇,132,3,7,-,3,4,55,35,20,67,14,34,9,10,36,"4,649"
　　役員,4,-,-,-,-,-,-,-,-,4,-,2,-,2,52.3,209
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),857,17,40,4,17,19,181,95,86,619,33,269,175,142,44,"36,966"
　　雇用者,216,4,2,-,1,1,22,10,12,188,9,115,36,28,46.7,"9,890"
　　常雇,191,2,1,-,1,-,12,4,8,176,8,109,32,27,47.8,"9,042"
　　臨時雇,25,2,1,-,-,1,10,6,4,12,1,6,4,1,36.9,848
　　役員,23,-,-,-,-,-,1,-,1,22,-,12,8,2,49.1,"1,129"
　　雇人のある業主,76,2,1,-,1,-,10,3,7,63,4,29,18,12,48,"3,550"
　　雇人のない業主,287,11,13,1,6,6,71,40,31,192,17,62,59,54,43.6,"12,020"
　　家族従業者,255,-,24,3,9,12,77,42,35,154,3,51,54,46,40.7,"10,377"
  Ｈ運輸･通信従事者2),"3,171",54,47,4,20,23,245,111,134,"2,819",126,"1,190",632,871,50.4,"156,861"
　　雇用者,"2,610",43,36,4,14,18,178,81,97,"2,347",91,988,522,746,51,"130,633"
　　常雇,"2,393",34,23,1,11,11,100,33,67,"2,230",65,937,499,729,52.3,"123,160"
　　臨時雇,217,9,13,3,3,7,78,48,30,117,26,51,23,17,35.9,"7,473"
　　役員,52,-,-,-,-,-,1,-,1,51,2,16,15,18,55.7,"2,894"
　　雇人のある業主,39,-,-,-,-,-,7,4,3,32,1,10,8,13,50.9,"1,985"
　　雇人のない業主,459,11,11,-,6,5,55,24,31,382,31,172,87,92,46.7,"20,911"
　　家族従業者,11,-,-,-,-,-,4,2,2,7,1,4,-,2,39.8,438
  Ｉ生産工程･労務作業者2),"26,747",417,"1,339",116,506,717,"4,764","3,042","1,722","20,182","1,579","10,272","4,760","3,571",42.8,"1,125,958"
　　雇用者,"19,326",245,772,59,314,399,"3,278","2,153","1,125","14,994","1,201","8,084","3,440","2,269",42.8,"815,301"
　　常雇,"16,379",185,425,31,182,212,"2,000","1,231",769,"13,732",975,"7,356","3,239","2,162",44.9,"724,655"
　　臨時雇,"2,947",60,347,28,132,187,"1,278",922,356,"1,262",226,728,201,107,31.4,"90,646"
　　役員,"1,258",20,43,3,16,24,104,57,47,"1,091",52,477,261,301,49.1,"60,765"
　　雇人のある業主,"1,169",21,36,1,15,20,99,42,57,"1,013",43,404,288,278,49.4,"56,661"
　　雇人のない業主,"2,947",131,141,19,56,66,512,271,241,"2,159",147,891,563,558,44.9,"126,191"
　　家族従業者,"1,268",-,167,10,59,98,357,211,146,740,80,341,170,149,37.6,"47,498"
　　家庭内職者,779,-,180,24,46,110,414,308,106,185,56,75,38,16,25.1,"19,542"
   Ｊ分類不能の職業2),"2,511",65,361,50,145,166,659,465,194,"1,293",145,651,278,219,35.3,"81,732"
　　雇用者,"2,074",45,315,41,123,151,576,417,159,"1,013",109,542,208,154,34,"64,733"
　　常雇,"1,328",29,86,13,36,37,227,143,84,861,73,454,188,146,41.2,"48,357"
　　臨時雇,746,16,229,28,87,114,349,274,75,152,36,88,20,8,22.4,"16,376"
　　役員,57,3,3,1,2,-,7,4,3,44,6,16,15,7,45,"2,429"
　　雇人のある業主,64,-,6,1,4,1,10,6,4,48,9,17,10,12,43.2,"2,766"
　　雇人のない業主,226,16,23,6,9,8,46,21,25,136,16,53,34,33,41,"8,412"
　　家族従業者,87,-,14,1,7,6,19,16,3,51,5,22,11,13,39.7,"3,334"
伏見区,,,,,,,,,,,,,,,,
 総数2),"132,855","1,924","7,620",806,"3,051","3,763","24,112","15,449","8,663","98,785","8,953","50,159","21,340","18,333",42.2,"5,512,124"
　　雇用者,"105,377","1,389","5,386",514,"2,202","2,670","19,185","12,532","6,653","79,042","7,396","42,201","16,591","12,854",41.9,"4,340,026"
　　常雇,"90,233","1,087","2,739",208,"1,204","1,327","11,820","7,153","4,667","74,212","6,211","39,510","15,952","12,539",44.3,"3,931,517"
　　臨時雇,"15,144",302,"2,647",306,998,"1,343","7,365","5,379","1,986","4,830","1,185","2,691",639,315,27.5,"408,509"
　　役員,"7,627",99,366,32,141,193,847,461,386,"6,315",415,"2,911","1,431","1,558",46.2,"347,469"
　　雇人のある業主,"4,489",88,183,13,73,97,521,269,252,"3,697",235,"1,331",915,"1,216",49,"215,500"
　　雇人のない業主,"9,262",347,770,140,298,332,"1,687",926,761,"6,437",518,"2,492","1,625","1,802",43.4,"386,082"
　　家族従業者,"5,383",-,722,84,266,372,"1,518",981,537,"3,125",338,"1,155",748,884,38.4,"205,945"
　　家庭内職者,707,-,193,23,71,99,353,279,74,161,51,64,27,19,23.6,"16,715"
　Ａ専門的･技術的職業従事者2),"17,593",301,"1,091",211,426,454,"2,406","1,391","1,015","13,771","1,110","6,979","3,355","2,327",43,"741,669"
　　雇用者,"14,604",231,769,143,299,327,"1,801","1,033",768,"11,787",907,"6,168","2,842","1,870",43.4,"623,482"
　　常雇,"13,165",204,333,50,140,143,"1,244",635,609,"11,368",818,"5,966","2,760","1,824",45.4,"587,632"
　　臨時雇,"1,439",27,436,93,159,184,557,398,159,419,89,202,82,46,25.4,"35,850"
　　役員,744,8,17,-,8,9,69,36,33,650,29,272,179,170,48.9,"35,958"
　　雇人のある業主,709,11,25,3,7,15,133,76,57,540,76,219,141,104,43.4,"30,301"
　　雇人のない業主,"1,355",51,253,59,101,93,336,201,135,709,77,287,177,168,35.5,"46,102"
　　家族従業者,181,-,27,6,11,10,67,45,22,85,21,33,16,15,32.5,"5,826"
  Ｂ管理的職業従事者2),"3,251",37,123,10,48,65,270,149,121,"2,820",197,"1,391",597,635,46.2,"148,483"
　　雇用者,983,3,6,-,2,4,20,10,10,953,43,461,216,233,49.8,"48,757"
　　常雇,975,3,6,-,2,4,17,8,9,948,41,460,215,232,49.9,"48,454"
　　臨時雇,8,-,-,-,-,-,3,2,1,5,2,1,1,1,37.9,303
　　役員,"2,126",33,107,10,43,54,231,125,106,"1,755",146,877,356,376,44.7,"93,518"
　　雇人のある業主,138,1,9,-,3,6,19,14,5,109,8,52,23,26,44.1,"6,046"
　　家族従業者,4,-,1,-,-,1,-,-,-,3,-,1,2,-,40.5,162
  Ｃ事務従事者2),"24,171",250,"1,291",129,510,652,"4,773","3,114","1,659","17,830","2,339","11,044","2,860","1,587",39.2,"936,633"
　　雇用者,"22,018",231,923,75,382,466,"4,032","2,600","1,432","16,812","2,180","10,483","2,689","1,460",39.9,"868,474"
　　常雇,"19,332",188,512,29,236,247,"2,624","1,599","1,025","15,988","1,897","10,023","2,630","1,438",41.7,"796,960"
　　臨時雇,"2,686",43,411,46,146,219,"1,408","1,001",407,824,283,460,59,22,27.1,"71,514"
　　役員,999,14,108,10,38,60,287,163,124,590,83,340,93,74,36,"35,509"
　　雇人のある業主,21,1,1,1,-,-,5,3,2,14,-,9,2,3,41.5,830
　　雇人のない業主,73,4,8,3,-,5,27,19,8,33,6,19,5,3,32.1,"2,183"
　　家族従業者,"1,058",-,249,39,89,121,422,329,93,381,70,193,71,47,28.2,"29,629"
　　家庭内職者,2,-,2,1,1,-,-,-,-,-,-,-,-,-,4,8
  Ｄ販売従事者2),"21,935",225,"1,052",95,394,563,"3,248","2,087","1,161","17,385","1,230","7,438","4,206","4,511",45.3,"982,386"
　　雇用者,"16,221",134,641,47,243,351,"2,515","1,688",827,"12,910",905,"5,861","3,131","3,013",44.8,"719,279"
　　常雇,"14,383",101,331,21,142,168,"1,566",975,591,"12,364",764,"5,557","3,065","2,978",47,"670,455"
　　臨時雇,"1,838",33,310,26,101,183,949,713,236,546,141,304,66,35,27,"48,824"
　　役員,"1,628",17,51,5,15,31,100,54,46,"1,460",70,562,375,453,50.1,"80,710"
　　雇人のある業主,"1,117",22,65,3,27,35,126,55,71,904,74,276,192,362,49.6,"54,360"
　　雇人のない業主,"1,967",52,195,36,70,89,304,164,140,"1,412",124,517,336,435,44,"84,024"
　　家族従業者,"1,001",-,100,4,39,57,203,126,77,698,57,221,172,248,43.9,"43,973"
  Ｅサービス職業従事者2),"13,317",177,"1,436",119,545,772,"4,020","2,859","1,161","7,659",805,"3,427","1,601","1,826",37.9,"496,852"
　　雇用者,"10,339",142,"1,209",93,466,650,"3,547","2,586",961,"5,420",690,"2,742","1,068",920,35.1,"357,133"
　　常雇,"7,678",101,585,39,226,320,"2,068","1,400",668,"4,903",548,"2,453","1,010",892,39.2,"295,937"
　　臨時雇,"2,661",41,624,54,240,330,"1,479","1,186",293,517,142,289,58,28,23.4,"61,196"
　　役員,308,3,19,2,6,11,40,26,14,246,13,87,63,83,47.5,"14,485"
　　雇人のある業主,660,8,16,-,5,11,65,35,30,571,16,154,146,255,53.9,"35,151"
　　雇人のない業主,914,24,91,15,29,47,142,91,51,657,35,206,134,282,46.7,"41,531"
　　家族従業者,"1,094",-,101,9,39,53,226,121,105,763,51,236,190,286,44.5,"48,472"
  Ｆ保安職業従事者2),"2,054",33,35,-,23,12,224,123,101,"1,760",55,"1,047",319,339,46.6,"94,092"
　　雇用者,"2,045",31,35,-,23,12,220,122,98,"1,757",55,"1,045",319,338,46.6,"93,823"
　　常雇,"1,853",21,8,-,5,3,141,72,69,"1,681",44,992,312,333,48.2,"88,246"
　　臨時雇,192,10,27,-,18,9,79,50,29,76,11,53,7,5,30.6,"5,577"
　　役員,5,2,-,-,-,-,1,-,1,2,-,2,-,-,39.3,118
　　雇人のある業主,1,-,-,-,-,-,1,-,1,-,-,-,-,-,32,32
　　雇人のない業主,3,-,-,-,-,-,2,1,1,1,-,-,-,1,39.7,119
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),"1,541",26,122,16,48,58,366,217,149,"1,027",107,338,315,267,41.7,"63,229"
　　雇用者,239,4,7,-,4,3,49,31,18,179,13,100,41,25,42.1,"9,900"
　　常雇,188,2,5,-,4,1,24,13,11,157,11,83,40,23,44.6,"8,296"
　　臨時雇,51,2,2,-,-,2,25,18,7,22,2,17,1,2,32.7,"1,604"
　　役員,7,1,-,-,-,-,1,1,-,5,1,2,1,1,43.7,262
　　雇人のある業主,87,5,3,1,-,2,6,5,1,73,3,27,23,20,48.3,"3,958"
　　雇人のない業主,610,15,39,4,20,15,136,76,60,420,47,104,138,131,43.7,"25,994"
　　家族従業者,597,-,73,11,24,38,174,104,70,350,43,105,112,90,38.7,"23,115"
  Ｈ運輸･通信従事者2),"6,428",124,119,2,54,63,555,265,290,"5,618",265,"2,377","1,362","1,614",49.7,"312,628"
　　雇用者,"5,455",97,96,2,40,54,421,201,220,"4,829",201,"2,037","1,176","1,415",50.2,"268,346"
　　常雇,"5,009",85,67,1,30,36,260,107,153,"4,585",166,"1,910","1,133","1,376",51.3,"252,207"
　　臨時雇,446,12,29,1,10,18,161,94,67,244,35,127,43,39,37.2,"16,139"
　　役員,113,1,3,-,2,1,4,3,1,105,3,42,29,31,51.1,"5,727"
　　雇人のある業主,56,-,3,-,2,1,6,3,3,47,3,18,9,17,49.3,"2,762"
　　雇人のない業主,795,26,17,-,10,7,121,56,65,631,57,277,146,151,46.1,"35,442"
　　家族従業者,9,-,-,-,-,-,3,2,1,6,1,3,2,-,39,351
  Ｉ生産工程･労務作業者2),"39,007",633,"1,973",174,845,954,"7,386","4,659","2,727","28,963","2,665","15,026","6,299","4,973",42.3,"1,619,547"
　　雇用者,"30,487",430,"1,383",114,610,659,"5,845","3,745","2,100","22,785","2,253","12,356","4,780","3,396",41.8,"1,255,282"
　　常雇,"25,551",328,768,58,362,348,"3,561","2,148","1,413","20,850","1,822","11,262","4,491","3,275",44.1,"1,109,576"
　　臨時雇,"4,936",102,615,56,248,311,"2,284","1,597",687,"1,935",431,"1,094",289,121,30.1,"145,706"
　　役員,"1,604",17,54,5,26,23,98,46,52,"1,435",65,691,319,360,48.8,"77,367"
　　雇人のある業主,"1,606",37,54,5,27,22,142,70,72,"1,373",50,547,357,419,49.9,"78,274"
　　雇人のない業主,"3,278",149,135,17,57,61,563,286,277,"2,426",159,"1,024",650,593,45.3,"141,403"
　　家族従業者,"1,323",-,156,11,55,90,384,232,152,780,87,342,165,186,38.1,"50,353"
　　家庭内職者,705,-,191,22,70,99,353,279,74,161,51,64,27,19,23.7,"16,707"
   Ｊ分類不能の職業2),"3,558",118,378,50,158,170,864,585,279,"1,952",180,"1,092",426,254,36.5,"116,605"
　　雇用者,"2,986",86,317,40,133,144,735,516,219,"1,610",149,948,329,184,35.9,"95,550"
　　常雇,"2,099",54,124,10,57,57,315,196,119,"1,368",100,804,296,168,40.8,"73,754"
　　臨時雇,887,32,193,30,76,87,420,320,100,242,49,144,33,16,25.5,"21,796"
　　役員,93,3,7,-,3,4,16,7,9,67,5,36,16,10,42.4,"3,815"
　　雇人のある業主,94,3,7,-,2,5,18,8,10,66,5,29,22,10,41.6,"3,786"
　　雇人のない業主,267,26,32,6,11,15,56,32,24,148,13,58,39,38,39.3,"9,284"
　　家族従業者,116,-,15,4,9,2,39,22,17,59,8,21,18,12,36,"4,064"
山科区,,,,,,,,,,,,,,,,
 総数2),"65,767",955,"3,838",422,"1,546","1,870","11,563","7,331","4,232","49,068","4,190","24,579","10,824","9,475",42.6,"2,745,914"
　　雇用者,"50,043",651,"2,559",268,"1,046","1,245","8,871","5,763","3,108","37,644","3,351","19,932","8,102","6,259",42.2,"2,068,678"
　　常雇,"43,079",497,"1,338",121,573,644,"5,601","3,370","2,231","35,325","2,786","18,594","7,840","6,105",44.5,"1,879,987"
　　臨時雇,"6,964",154,"1,221",147,473,601,"3,270","2,393",877,"2,319",565,"1,338",262,154,27.7,"188,691"
　　役員,"4,037",82,194,19,89,86,411,237,174,"3,349",205,"1,553",758,833,46.6,"184,384"
　　雇人のある業主,"2,785",42,120,9,50,61,310,151,159,"2,313",143,850,549,771,49.1,"134,622"
　　雇人のない業主,"5,303",177,419,61,162,196,905,495,410,"3,797",267,"1,466",985,"1,079",44.2,"226,211"
　　家族従業者,"3,092",-,438,55,157,226,803,500,303,"1,834",195,718,410,511,38.6,"118,681"
　　家庭内職者,492,-,106,10,40,56,259,181,78,127,28,58,19,22,26.5,"13,045"
　Ａ専門的･技術的職業従事者2),"8,532",174,567,116,216,235,"1,123",670,453,"6,655",488,"3,417","1,581","1,169",43.1,"359,414"
　　雇用者,"6,947",124,384,83,142,159,837,499,338,"5,590",395,"3,005","1,308",882,43.3,"295,196"
　　常雇,"6,265",108,178,32,64,82,573,303,270,"5,394",357,"2,892","1,279",866,45.4,"278,765"
　　臨時雇,682,16,206,51,78,77,264,196,68,196,38,113,29,16,24.7,"16,431"
　　役員,375,11,12,-,8,4,25,13,12,327,16,133,77,101,50,"18,206"
　　雇人のある業主,369,6,13,-,5,8,66,38,28,284,31,114,64,75,45.6,"16,553"
　　雇人のない業主,723,32,141,31,53,57,162,103,59,388,40,132,117,99,36.4,"25,126"
　　家族従業者,116,-,16,2,7,7,33,17,16,66,6,33,15,12,37.6,"4,325"
  Ｂ管理的職業従事者2),"1,576",32,47,5,18,24,134,65,69,"1,360",88,706,287,279,46.5,"71,585"
　　雇用者,418,1,4,-,1,3,12,3,9,399,19,188,97,95,49.5,"20,530"
　　常雇,416,1,3,-,-,3,11,2,9,399,19,188,97,95,49.7,"20,507"
　　臨時雇,2,-,1,-,1,-,1,1,-,-,-,-,-,-,11.5,23
　　役員,"1,072",29,36,5,14,17,112,60,52,894,65,482,174,173,45.5,"47,371"
　　雇人のある業主,86,2,7,-,3,4,10,2,8,67,4,36,16,11,43.9,"3,684"
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),"11,633",136,665,66,270,329,"2,342","1,528",814,"8,459","1,101","5,068","1,505",785,39.2,"449,537"
　　雇用者,"10,361",128,437,35,182,220,"1,941","1,257",684,"7,826","1,016","4,725","1,395",690,40,"408,114"
　　常雇,"9,094",105,255,16,117,122,"1,279",779,500,"7,426",853,"4,517","1,372",684,41.8,"374,545"
　　臨時雇,"1,267",23,182,19,65,98,662,478,184,400,163,208,23,6,27,"33,569"
　　役員,575,8,67,8,30,29,141,93,48,359,40,206,65,48,36.9,"20,926"
　　雇人のある業主,18,-,1,-,-,1,5,3,2,12,2,4,4,2,41.1,739
