﻿"第32表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(6区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,,
,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
  市街化区域1),"1,395,689","1,381,140","904,901","95,578","343,742","36,919","14,549","4,830","15,415"
   工業区域,"273,878","270,991","185,466","6,668","70,106","8,751","2,887",830,"4,105"
    工業A区域,"65,812","65,241","46,213",386,"15,963","2,679",571,170,"1,181"
     工業専用地域,"1,135","1,125","1,101",-,10,14,10,1,21
     工業地域,"50,770","50,357","35,229",362,"12,674","2,092",413,134,980
     工業地域とその他,"13,907","13,759","9,883",24,"3,279",573,148,35,180
    工業B区域,"208,066","205,750","139,253","6,282","54,143","6,072","2,316",660,"2,924"
     準工業地域,"154,734","153,048","104,985","5,653","37,740","4,670","1,686",480,"2,225"
     準工業地域とその他,"53,332","52,702","34,268",629,"16,403","1,402",630,180,699
   商業区域,"258,817","255,303","152,872","10,205","85,978","6,248","3,514","1,428","3,269"
    商業A区域,"120,810","119,254","68,848","6,890","40,305","3,211","1,556",625,"1,580"
     商業地域,"86,118","85,052","47,257","5,959","29,700","2,136","1,066",451,"1,119"
     商業地域とその他,"34,692","34,202","21,591",931,"10,605","1,075",490,174,461
    商業B区域,"138,007","136,049","84,024","3,315","45,673","3,037","1,958",803,"1,689"
     近隣商業地域,"46,626","45,912","27,148","1,447","16,390",927,714,278,593
     近隣商業地域とその他,"91,381","90,137","56,876","1,868","29,283","2,110","1,244",525,"1,096"
   住居区域,"862,994","854,846","566,563","78,705","187,658","21,920","8,148","2,572","8,041"
    住居地域,"311,171","308,013","200,930","15,447","82,756","8,880","3,158",995,"3,311"
     準住居地域,"1,027","1,023",726,113,178,6,4,1,9
     第2種住居地域,"47,991","47,402","31,090","1,703","13,216","1,393",589,193,618
     第1種住居地域,"170,016","168,388","110,396","10,697","42,738","4,557","1,628",510,"1,629"
     住居地域混合,"14,441","14,275","8,021",943,"4,872",439,166,65,143
     住居地域とその他,"77,696","76,925","50,697","1,991","21,752","2,485",771,226,912
    中高層住居専用地域,"333,922","331,443","200,558","59,988","62,348","8,549","2,479",712,"2,786"
     第2種中高層住居専用地域,"33,475","33,177","20,102","1,598","10,355","1,122",298,119,364
     第1種中高層住居専用地域,"243,917","242,360","143,616","57,875","34,705","6,164","1,557",363,"1,949"
     中高層住居専用地域混合,"15,948","15,787","11,300",75,"4,012",400,161,53,101
     中高層住居専用地域とその他,"40,582","40,119","25,540",440,"13,276",863,463,177,372
    低層住居専用地域,"217,901","215,390","165,075","3,270","42,554","4,491","2,511",865,"1,944"
     第1種低層住居専用地域,"213,756","211,294","161,441","3,270","42,138","4,445","2,462",858,"1,902"
     低層住居専用地域混合,"4,145","4,096","3,634",-,416,46,49,7,42
  市街化調整区域,"19,499","19,336","16,990",65,"1,988",293,163,23,437
 都市計画区域以外の区域,767,756,699,-,37,20,11,1,36
総数,"122,251","120,688","81,834","1,278","35,376","2,200","1,563",542,"1,053"
 都市計画区域,"122,251","120,688","81,834","1,278","35,376","2,200","1,563",542,"1,053"
  市街化区域1),"120,437","118,887","80,209","1,278","35,218","2,182","1,550",540,"1,012"
   工業区域,"11,975","11,826","9,208",19,"2,550",49,149,26,41
    工業B区域,"11,975","11,826","9,208",19,"2,550",49,149,26,41
     準工業地域,"9,652","9,542","7,643",-,"1,861",38,110,19,25
     準工業地域とその他,"2,323","2,284","1,565",19,689,11,39,7,16
   商業区域,"16,558","16,336","10,558",74,"5,377",327,222,76,141
    商業A区域,234,231,158,-,73,-,3,1,-
     商業地域,15,15,2,-,13,-,-,-,-
     商業地域とその他,219,216,156,-,60,-,3,1,-
    商業B区域,"16,324","16,105","10,400",74,"5,304",327,219,75,141
     近隣商業地域,"2,250","2,223","1,296",57,831,39,27,6,8
     近隣商業地域とその他,"14,074","13,882","9,104",17,"4,473",288,192,69,133
   住居区域,"91,904","90,725","60,443","1,185","27,291","1,806","1,179",438,830
    住居地域,"23,424","23,089","14,963",484,"7,136",506,335,121,209
     第2種住居地域,"1,584","1,558","1,094",-,428,36,26,4,33
     第1種住居地域,"10,040","9,901","6,894",-,"2,902",105,139,52,64
     住居地域混合,"1,501","1,474",910,-,535,29,27,12,8
     住居地域とその他,"10,299","10,156","6,065",484,"3,271",336,143,53,104
    中高層住居専用地域,"30,395","30,064","17,839",541,"11,016",668,331,136,326
     第2種中高層住居専用地域,"3,790","3,751","2,337",51,"1,272",91,39,20,58
     第1種中高層住居専用地域,"5,167","5,092","2,877",338,"1,833",44,75,35,30
     中高層住居専用地域混合,"5,804","5,740","3,389",-,"2,123",228,64,26,39
     中高層住居専用地域とその他,"15,634","15,481","9,236",152,"5,788",305,153,55,199
    低層住居専用地域,"38,085","37,572","27,641",160,"9,139",632,513,181,295
     第1種低層住居専用地域,"36,870","36,375","26,816",160,"8,776",623,495,178,272
     低層住居専用地域混合,"1,215","1,197",825,-,363,9,18,3,23
  市街化調整区域,"1,814","1,801","1,625",-,158,18,13,2,41
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,
総数,"81,871","80,687","51,189","1,231","26,203","2,064","1,184",443,926
 都市計画区域,"81,871","80,687","51,189","1,231","26,203","2,064","1,184",443,926
  市街化区域1),"81,871","80,687","51,189","1,231","26,203","2,064","1,184",443,926
   工業区域,"40,221","39,650","26,141",644,"12,115",750,571,192,428
    工業B区域,"40,221","39,650","26,141",644,"12,115",750,571,192,428
     準工業地域,"29,668","29,236","19,831",521,"8,392",492,432,145,265
     準工業地域とその他,"10,553","10,414","6,310",123,"3,723",258,139,47,163
   商業区域,"19,835","19,511","10,902",587,"7,501",521,324,131,180
    商業A区域,"13,744","13,539","7,509",533,"5,041",456,205,86,121
     商業地域,"8,987","8,881","4,591",533,"3,548",209,106,49,46
     商業地域とその他,"4,757","4,658","2,918",-,"1,493",247,99,37,75
    商業B区域,"6,091","5,972","3,393",54,"2,460",65,119,45,59
     近隣商業地域,"3,510","3,452","1,802",54,"1,565",31,58,21,19
     近隣商業地域とその他,"2,581","2,520","1,591",-,895,34,61,24,40
   住居区域,"21,815","21,526","14,146",-,"6,587",793,289,120,318
    住居地域,"16,142","15,934","10,882",-,"4,558",494,208,77,217
     第2種住居地域,"6,179","6,094","4,185",-,"1,682",227,85,29,143
     第1種住居地域,"8,683","8,573","5,908",-,"2,403",262,110,39,63
     住居地域混合,"1,032","1,022",642,-,375,5,10,8,10
     住居地域とその他,248,245,147,-,98,-,3,1,1
    中高層住居専用地域,"5,609","5,529","3,260",-,"1,973",296,80,42,101
     第2種中高層住居専用地域,"4,799","4,724","2,784",-,"1,674",266,75,37,97
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,810,805,476,-,299,30,5,5,4
    低層住居専用地域,64,63,4,-,56,3,1,1,-
     第1種低層住居専用地域,64,63,4,-,56,3,1,1,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,
総数,"162,402","159,932","106,738","4,048","45,546","3,600","2,470","1,155","2,143"
 都市計画区域,"161,806","159,347","106,205","4,048","45,511","3,583","2,459","1,154","2,107"
  市街化区域1),"158,057","155,629","102,594","4,048","45,449","3,538","2,428","1,150","2,010"
   工業区域,"5,923","5,827","3,254",-,"2,505",68,96,51,55
    工業B区域,"5,923","5,827","3,254",-,"2,505",68,96,51,55
     準工業地域,"3,686","3,614","1,991",-,"1,575",48,72,42,39
     準工業地域とその他,"2,237","2,213","1,263",-,930,20,24,9,16
   商業区域,"26,995","26,556","15,691",375,"9,910",580,439,236,570
    商業A区域,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-
    商業B区域,"26,995","26,556","15,691",375,"9,910",580,439,236,570
     近隣商業地域,"4,896","4,811","2,550",29,"2,143",89,85,37,197
     近隣商業地域とその他,"22,099","21,745","13,141",346,"7,767",491,354,199,373
   住居区域,"125,139","123,246","83,649","3,673","33,034","2,890","1,893",863,"1,385"
    住居地域,"32,505","32,063","19,961","1,164","10,079",859,442,195,272
     第2種住居地域,"2,222","2,194","1,239",128,726,101,28,13,19
     第1種住居地域,"19,551","19,305","11,431",937,"6,471",466,246,123,161
     住居地域混合,"1,108","1,076",534,-,484,58,32,11,32
     住居地域とその他,"9,624","9,488","6,757",99,"2,398",234,136,48,60
    中高層住居専用地域,"32,547","32,103","20,267",820,"10,275",741,444,192,582
     第2種中高層住居専用地域,"5,238","5,165","2,931",289,"1,823",122,73,24,83
     第1種中高層住居専用地域,"6,003","5,917","3,524",364,"1,839",190,86,49,350
     中高層住居専用地域混合,375,366,213,-,149,4,9,7,7
     中高層住居専用地域とその他,"20,931","20,655","13,599",167,"6,464",425,276,112,142
    低層住居専用地域,"60,087","59,080","43,421","1,689","12,680","1,290","1,007",476,531
     第1種低層住居専用地域,"59,946","58,939","43,282","1,689","12,678","1,290","1,007",476,531
     低層住居専用地域混合,141,141,139,-,2,-,-,-,-
  市街化調整区域,"3,749","3,718","3,611",-,62,45,31,4,97
 都市計画区域以外の区域,596,585,533,-,35,17,11,1,36
中京区,,,,,,,,,
総数,"91,889","90,835","59,329","3,103","26,556","1,847","1,054",351,931
 都市計画区域,"91,889","90,835","59,329","3,103","26,556","1,847","1,054",351,931
  市街化区域1),"91,889","90,835","59,329","3,103","26,556","1,847","1,054",351,931
   工業区域,"36,203","35,819","25,035",919,"9,432",433,384,128,298
    工業A区域,"2,241","2,235","1,641",-,562,32,6,1,12
     工業地域,"1,980","1,974","1,521",-,434,19,6,1,9
     工業地域とその他,261,261,120,-,128,13,-,-,3
    工業B区域,"33,962","33,584","23,394",919,"8,870",401,378,127,286
     準工業地域,"25,660","25,402","17,517",771,"6,843",271,258,95,270
     準工業地域とその他,"8,302","8,182","5,877",148,"2,027",130,120,32,16
   商業区域,"50,133","49,498","30,087","2,184","15,951","1,276",635,206,591
    商業A区域,"37,767","37,327","22,124","2,184","12,012","1,007",440,140,522
     商業地域,"27,330","27,030","15,282","2,104","8,806",838,300,85,404
     商業地域とその他,"10,437","10,297","6,842",80,"3,206",169,140,55,118
    商業B区域,"12,366","12,171","7,963",-,"3,939",269,195,66,69
     近隣商業地域,"8,668","8,514","5,639",-,"2,713",162,154,53,42
     近隣商業地域とその他,"3,698","3,657","2,324",-,"1,226",107,41,13,27
   住居区域,"5,553","5,518","4,207",-,"1,173",138,35,17,42
    住居地域,"5,009","4,986","3,808",-,"1,043",135,23,13,38
     第2種住居地域,212,212,186,-,26,-,-,-,-
     第1種住居地域,"4,797","4,774","3,622",-,"1,017",135,23,13,38
     住居地域混合,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,544,532,399,-,130,3,12,4,4
     第2種中高層住居専用地域,292,288,190,-,97,1,4,4,4
     第1種中高層住居専用地域,252,244,209,-,33,2,8,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,
総数,"42,590","41,861","27,133",899,"12,903",926,729,341,672
 都市計画区域,"42,590","41,861","27,133",899,"12,903",926,729,341,672
  市街化区域1),"42,077","41,358","26,744",899,"12,831",884,719,339,615
   工業区域,"5,441","5,356","4,102",5,"1,206",43,85,22,65
    工業B区域,"5,441","5,356","4,102",5,"1,206",43,85,22,65
     準工業地域,"4,138","4,072","3,112",-,933,27,66,15,57
     準工業地域とその他,"1,303","1,284",990,5,273,16,19,7,8
   商業区域,"20,360","20,007","11,895",894,"6,843",375,353,201,208
    商業A区域,"11,341","11,142","6,468",894,"3,551",229,199,123,153
     商業地域,"9,261","9,106","5,193",894,"2,870",149,155,107,118
     商業地域とその他,"2,080","2,036","1,275",-,681,80,44,16,35
    商業B区域,"9,019","8,865","5,427",-,"3,292",146,154,78,55
     近隣商業地域,"5,042","4,957","2,984",-,"1,927",46,85,42,35
     近隣商業地域とその他,"3,977","3,908","2,443",-,"1,365",100,69,36,20
   住居区域,"16,276","15,995","10,747",-,"4,782",466,281,116,342
    住居地域,"10,863","10,648","6,654",-,"3,714",280,215,91,216
     第2種住居地域,"7,937","7,767","4,835",-,"2,779",153,170,74,167
     第1種住居地域,"1,987","1,954","1,298",-,605,51,33,13,35
     住居地域混合,3,3,-,-,-,3,-,-,-
     住居地域とその他,936,924,521,-,330,73,12,4,14
    中高層住居専用地域,"5,328","5,262","4,008",-,"1,068",186,66,25,117
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"5,185","5,119","3,880",-,"1,055",184,66,25,117
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,143,143,128,-,13,2,-,-,-
    低層住居専用地域,85,85,85,-,-,-,-,-,9
     第1種低層住居専用地域,85,85,85,-,-,-,-,-,9
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,513,503,389,-,72,42,10,2,57
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,
総数,"69,069","68,062","40,014","2,627","22,230","3,191","1,007",354,"1,026"
 都市計画区域,"69,069","68,062","40,014","2,627","22,230","3,191","1,007",354,"1,026"
  市街化区域1),"69,069","68,062","40,014","2,627","22,230","3,191","1,007",354,"1,026"
   工業区域,"20,129","19,822","12,009",512,"5,602","1,699",307,70,353
    工業A区域,"2,855","2,810","1,761",68,734,247,45,12,64
     工業地域,"2,004","1,978","1,296",68,415,199,26,9,50
     工業地域とその他,851,832,465,-,319,48,19,3,14
    工業B区域,"17,274","17,012","10,248",444,"4,868","1,452",262,58,289
     準工業地域,"13,685","13,482","8,353",183,"3,623","1,323",203,35,257
     準工業地域とその他,"3,589","3,530","1,895",261,"1,245",129,59,23,32
   商業区域,"42,825","42,189","24,132","1,537","15,292","1,228",636,268,665
    商業A区域,"35,809","35,293","20,076",716,"13,568",933,516,209,527
     商業地域,"28,611","28,206","15,798",525,"11,190",693,405,171,413
     商業地域とその他,"7,198","7,087","4,278",191,"2,378",240,111,38,114
    商業B区域,"7,016","6,896","4,056",821,"1,724",295,120,59,138
     近隣商業地域,"7,016","6,896","4,056",821,"1,724",295,120,59,138
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-
   住居区域,"6,115","6,051","3,873",578,"1,336",264,64,16,8
    住居地域,"6,115","6,051","3,873",578,"1,336",264,64,16,8
     第2種住居地域,-,-,-,-,-,-,-,-,-
     第1種住居地域,"6,115","6,051","3,873",578,"1,336",264,64,16,8
     住居地域混合,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,
総数,"94,230","93,233","62,483","4,732","22,983","3,035",997,219,"1,446"
 都市計画区域,"94,230","93,233","62,483","4,732","22,983","3,035",997,219,"1,446"
  市街化区域1),"93,998","93,001","62,341","4,667","22,966","3,027",997,219,"1,444"
   工業区域,"51,397","50,874","33,950","2,181","12,448","2,295",523,109,"1,036"
    工業A区域,"29,723","29,441","20,805",2,"7,077","1,557",282,63,614
     工業地域,"23,150","22,933","16,509",2,"5,307","1,115",217,48,502
     工業地域とその他,"6,573","6,508","4,296",-,"1,770",442,65,15,112
    工業B区域,"21,674","21,433","13,145","2,179","5,371",738,241,46,422
     準工業地域,"14,798","14,638","8,652","2,179","3,249",558,160,30,339
     準工業地域とその他,"6,876","6,795","4,493",-,"2,122",180,81,16,83
   商業区域,"12,223","12,083","7,293","1,127","3,434",229,140,48,155
    商業A区域,"6,017","5,946","3,763",9,"2,040",134,71,21,87
     商業地域,"2,288","2,262","1,277",9,907,69,26,11,55
     商業地域とその他,"3,729","3,684","2,486",-,"1,133",65,45,10,32
    商業B区域,"6,206","6,137","3,530","1,118","1,394",95,69,27,68
     近隣商業地域,"1,528","1,507",653,336,495,23,21,8,6
     近隣商業地域とその他,"4,678","4,630","2,877",782,899,72,48,19,62
   住居区域,"30,378","30,044","21,098","1,359","7,084",503,334,62,253
    住居地域,"30,378","30,044","21,098","1,359","7,084",503,334,62,253
     第2種住居地域,"9,950","9,818","7,345",213,"2,121",139,132,24,92
     第1種住居地域,"19,953","19,756","13,444","1,140","4,808",364,197,35,155
     住居地域混合,382,380,234,6,140,-,2,2,6
     住居地域とその他,93,90,75,-,15,-,3,1,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,232,232,142,65,17,8,-,-,2
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,
総数,"185,337","183,707","129,078","5,470","44,647","4,512","1,630",473,"2,373"
 都市計画区域,"185,166","183,536","128,912","5,470","44,645","4,509","1,630",473,"2,373"
  市街化区域1),"184,428","182,808","128,264","5,470","44,597","4,477","1,620",472,"2,343"
   工業区域,"51,496","51,090","35,204",611,"14,352",923,406,149,"1,037"
    工業A区域,"22,764","22,586","15,304",292,"6,549",441,178,77,318
     工業地域,"17,823","17,689","11,303",292,"5,696",398,134,69,300
     工業地域とその他,"4,941","4,897","4,001",-,853,43,44,8,18
    工業B区域,"28,732","28,504","19,900",319,"7,803",482,228,72,719
     準工業地域,"19,669","19,511","13,653",253,"5,321",284,158,48,558
     準工業地域とその他,"9,063","8,993","6,247",66,"2,482",198,70,24,161
   商業区域,"17,499","17,305","11,169",547,"5,284",305,194,86,135
    商業A区域,"1,353","1,341",394,425,502,20,12,5,10
     商業地域,"1,124","1,115",207,425,469,14,9,4,4
     商業地域とその他,229,226,187,-,33,6,3,1,6
    商業B区域,"16,146","15,964","10,775",122,"4,782",285,182,81,125
     近隣商業地域,"1,051","1,032",661,-,367,4,19,4,3
     近隣商業地域とその他,"15,095","14,932","10,114",122,"4,415",281,163,77,122
   住居区域,"115,433","114,413","81,891","4,312","24,961","3,249","1,020",237,"1,171"
    住居地域,"48,099","47,620","32,328","1,791","12,029","1,472",479,129,620
     第2種住居地域,"7,785","7,702","4,598",593,"2,246",265,83,20,62
     第1種住居地域,"24,054","23,816","17,617",947,"4,872",380,238,57,226
     住居地域混合,"2,651","2,629","1,509",-,"1,049",71,22,8,18
     住居地域とその他,"13,609","13,473","8,604",251,"3,862",756,136,44,314
    中高層住居専用地域,"43,930","43,591","31,203","2,243","8,727","1,418",339,62,332
     第2種中高層住居専用地域,954,950,687,-,249,14,4,1,5
     第1種中高層住居専用地域,"42,480","42,148","30,068","2,243","8,433","1,404",332,61,325
     中高層住居専用地域混合,496,493,448,-,45,-,3,-,2
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,"23,404","23,202","18,360",278,"4,205",359,202,46,219
     第1種低層住居専用地域,"23,404","23,202","18,360",278,"4,205",359,202,46,219
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,738,728,648,-,48,32,10,1,30
 都市計画区域以外の区域,171,171,166,-,2,3,-,-,-
伏見区,,,,,,,,,
総数,"281,100","279,173","174,020","46,553","50,671","7,929","1,927",528,"2,734"
 都市計画区域,"281,100","279,173","174,020","46,553","50,671","7,929","1,927",528,"2,734"
  市街化区域1),"277,228","275,328","170,772","46,553","50,133","7,870","1,900",524,"2,708"
   工業区域,"42,981","42,717","30,782","1,777","8,765","1,393",264,72,649
    工業A区域,"8,151","8,092","6,625",24,"1,041",402,59,16,173
     工業専用地域,"1,135","1,125","1,101",-,10,14,10,1,21
     工業地域,"5,813","5,783","4,600",-,822,361,30,7,119
     工業地域とその他,"1,203","1,184",924,24,209,27,19,8,33
    工業B区域,"34,830","34,625","24,157","1,753","7,724",991,205,56,476
     準工業地域,"27,516","27,366","19,821","1,746","5,058",741,150,43,345
     準工業地域とその他,"7,314","7,259","4,336",7,"2,666",250,55,13,131
   商業区域,"26,533","26,214","15,694","1,773","8,170",577,319,103,340
    商業A区域,"7,719","7,654","4,619","1,172","1,697",166,65,24,62
     商業地域,"6,376","6,323","3,751","1,045","1,425",102,53,21,50
     商業地域とその他,"1,343","1,331",868,127,272,64,12,3,12
    商業B区域,"18,814","18,560","11,075",601,"6,473",411,254,79,278
     近隣商業地域,"7,815","7,703","4,727",-,"2,881",95,112,36,114
     近隣商業地域とその他,"10,999","10,857","6,348",601,"3,592",316,142,43,164
   住居区域,"207,714","206,397","124,296","43,003","33,198","5,900","1,317",349,"1,719"
    住居地域,"91,538","90,855","56,901","8,859","22,071","3,024",683,197,"1,045"
     準住居地域,960,956,712,113,125,6,4,1,8
     第2種住居地域,"10,024","9,965","6,559",769,"2,406",231,59,23,68
     第1種住居地域,"62,690","62,208","37,749","6,530","15,624","2,305",482,138,740
     住居地域混合,"6,496","6,436","3,365",937,"1,893",241,60,22,69
     住居地域とその他,"11,368","11,290","8,516",510,"2,023",241,78,13,160
    中高層住居専用地域,"91,682","91,273","47,761","33,983","7,231","2,298",409,95,441
     第2種中高層住居専用地域,"2,362","2,354","1,244",678,424,8,8,4,4
     第1種中高層住居専用地域,"81,948","81,602","40,628","33,109","5,638","2,227",346,80,391
     中高層住居専用地域混合,"5,154","5,111","4,333",75,647,56,43,7,34
     中高層住居専用地域とその他,"2,218","2,206","1,556",121,522,7,12,4,12
    低層住居専用地域,"24,494","24,269","19,634",161,"3,896",578,225,57,233
     第1種低層住居専用地域,"24,494","24,269","19,634",161,"3,896",578,225,57,233
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,"3,872","3,845","3,248",-,538,59,27,4,26
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,
総数,"131,973","130,777","92,829","6,689","27,946","3,313","1,196",281,"1,355"
 都市計画区域,"131,973","130,777","92,829","6,689","27,946","3,313","1,196",281,"1,355"
  市街化区域1),"131,533","130,350","92,476","6,689","27,894","3,291","1,183",280,"1,291"
   工業区域,"7,275","7,177","5,704",-,"1,131",342,98,10,143
    工業B区域,"7,275","7,177","5,704",-,"1,131",342,98,10,143
     準工業地域,"5,503","5,429","4,412",-,885,132,74,8,70
     準工業地域とその他,"1,772","1,748","1,292",-,246,210,24,2,73
   商業区域,"16,767","16,582","10,051",533,"5,459",539,185,58,183
    商業A区域,"6,402","6,357","3,737",533,"1,821",266,45,16,98
     商業地域,"1,702","1,690","1,156",-,472,62,12,3,29
     商業地域とその他,"4,700","4,667","2,581",533,"1,349",204,33,13,69
    商業B区域,"10,365","10,225","6,314",-,"3,638",273,140,42,85
     近隣商業地域,"2,780","2,752","1,517",-,"1,163",72,28,11,12
     近隣商業地域とその他,"7,585","7,473","4,797",-,"2,475",201,112,31,73
   住居区域,"107,491","106,591","76,721","6,156","21,304","2,410",900,212,965
    住居地域,"23,049","22,853","15,811",962,"5,530",550,196,59,265
     第2種住居地域,"1,078","1,073",586,-,263,224,5,5,32
     第1種住居地域,"8,898","8,829","5,879",471,"2,280",199,69,20,99
     住居地域混合,531,523,344,-,171,8,8,1,-
     住居地域とその他,"12,542","12,428","9,002",491,"2,816",119,114,33,134
    中高層住居専用地域,"71,877","71,301","51,518","5,119","13,234","1,430",576,121,505
     第2種中高層住居専用地域,"11,700","11,626","7,539",383,"3,221",483,74,24,103
     第1種中高層住居専用地域,"56,766","56,298","41,514","4,736","9,199",849,468,88,384
     中高層住居専用地域混合,"2,755","2,738","2,016",-,714,8,17,8,15
     中高層住居専用地域とその他,656,639,449,-,100,90,17,1,3
    低層住居専用地域,"12,565","12,437","9,392",75,"2,540",430,128,32,195
     第1種低層住居専用地域,"12,565","12,437","9,392",75,"2,540",430,128,32,195
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,440,427,353,-,52,22,13,1,64
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,
総数,"153,243","152,277","97,943","19,013","30,706","4,615",966,167,"1,229"
 都市計画区域,"153,243","152,277","97,943","19,013","30,706","4,615",966,167,"1,229"
  市街化区域1),"145,102","144,195","90,969","19,013","29,665","4,548",907,158,"1,109"
   工業区域,837,833,77,-,-,756,4,1,-
    工業A区域,78,77,77,-,-,-,1,1,-
     工業地域とその他,78,77,77,-,-,-,1,1,-
    工業B区域,759,756,-,-,-,756,3,-,-
     準工業地域,759,756,-,-,-,756,3,-,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-
   商業区域,"9,089","9,022","5,400",574,"2,757",291,67,15,101
    商業A区域,424,424,-,424,-,-,-,-,-
     商業地域,424,424,-,424,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-
    商業B区域,"8,665","8,598","5,400",150,"2,757",291,67,15,101
     近隣商業地域,"2,070","2,065","1,263",150,581,71,5,1,19
     近隣商業地域とその他,"6,595","6,533","4,137",-,"2,176",220,62,14,82
   住居区域,"135,176","134,340","85,492","18,439","26,908","3,501",836,142,"1,008"
    住居地域,"24,049","23,870","14,651",250,"8,176",793,179,35,168
     準住居地域,67,67,14,-,53,-,-,-,1
     第2種住居地域,"1,020","1,019",463,-,539,17,1,1,2
     第1種住居地域,"3,248","3,221","2,681",94,420,26,27,4,40
     住居地域混合,737,732,483,-,225,24,5,1,-
     住居地域とその他,"18,977","18,831","11,010",156,"6,939",726,146,29,125
    中高層住居専用地域,"52,010","51,788","24,303","17,282","8,694","1,509",222,35,378
     第2種中高層住居専用地域,"4,340","4,319","2,390",197,"1,595",137,21,5,10
     第1種中高層住居専用地域,"46,116","45,940","20,916","17,085","6,675","1,264",176,25,352
     中高層住居専用地域混合,"1,364","1,339",901,-,334,104,25,5,4
     中高層住居専用地域とその他,190,190,96,-,90,4,-,-,12
    低層住居専用地域,"59,117","58,682","46,538",907,"10,038","1,199",435,72,462
     第1種低層住居専用地域,"56,328","55,924","43,868",907,"9,987","1,162",404,68,443
     低層住居専用地域混合,"2,789","2,758","2,670",-,51,37,31,4,19
  市街化調整区域,"8,141","8,082","6,974",-,"1,041",67,59,9,120
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
1世帯当たり延べ面積,,,,,,,,,
総数,71.6,72,99.2,49.4,37.1,61.5,44.3,31.9,-
 都市計画区域,71.6,71.9,99.2,49.4,37.1,61.5,44.3,31.9,-
  市街化区域1),71,71.4,98.6,49.4,37,61.3,44.1,31.9,-
