﻿"第9表　世帯主の居住期間（6区分）,世帯の家族類型（16区分）別一般世帯数及び一般世帯人員（3世代世帯，高齢夫婦世帯及び高齢単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,
高齢夫婦世帯    ,"3,616",130,62,260,165,478,"2,423","7,232",260,124,520,330,956,"4,846"
高齢単身世帯    ,"4,012",41,131,444,407,692,"1,888","4,012",41,131,444,407,692,"1,888"
西京区,,,,,,,,,,,,,,
一般世帯    ,"56,777","1,481","5,600","14,350","7,705","10,854","14,135","154,472","5,630","12,005","37,764","22,951","32,982","39,031"
　Ａ親族世帯 ,"43,159","1,394","3,234","10,391","6,109","9,162","12,104","140,605","5,543","9,553","33,708","21,330","31,270","36,983"
　　Ⅰ核家族世帯,"38,194",720,"3,010","9,640","5,642","8,168","10,313","118,455","2,150","8,703","30,553","19,267","26,763","29,011"
　　　1夫婦のみの世帯,"10,829",215,"1,153","2,322","1,008","1,762","4,038","21,677",434,"2,306","4,648","2,018","3,526","8,082"
　　　2夫婦と子供から成る世帯,"22,999",399,"1,502","6,329","4,024","5,306","5,121","85,925","1,482","5,477","23,351","15,684","20,459","18,257"
　　　3男親と子供から成る世帯 ,639,24,31,102,69,186,218,"1,563",54,80,249,178,469,509
　　　4女親と子供から成る世帯,"3,727",82,324,887,541,914,936,"9,290",180,840,"2,305","1,387","2,309","2,163"
　　Ⅱその他の親族世帯,"4,965",674,224,751,467,994,"1,791","22,150","3,393",850,"3,155","2,063","4,507","7,972"
　　　5夫婦と両親から成る世帯,170,22,5,14,10,22,81,680,88,20,56,40,88,324
　　　6夫婦とひとり親から成る世帯,526,65,17,62,47,101,228,"1,579",195,51,186,141,303,685
　　　7夫婦，子供と両親から成る世帯,744,155,14,80,51,132,312,"4,497",937,87,474,312,807,"1,880"
　　　8夫婦，子供とひとり親から成る世帯,"1,930",277,74,287,198,448,634,"9,313","1,364",354,"1,395",982,"2,174","2,995"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,112,14,10,13,4,20,50,356,47,31,41,13,64,157
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,286,19,12,48,24,73,110,"1,364",99,52,231,121,342,519
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,80,18,5,11,4,11,29,391,102,24,50,21,50,136
　　　12夫婦，子供，親と他の親族から成る世帯    ,212,59,4,29,16,31,72,"1,388",413,26,187,102,204,451
　　　13兄弟姉妹のみから成る世帯 ,366,12,54,117,41,47,72,774,28,113,240,86,97,159
　　　14他に分類されない親族世帯    ,539,33,29,90,72,109,203,"1,808",120,92,295,245,378,666
　Ｂ非親族世帯   ,243,-,86,96,23,19,15,492,-,172,193,48,39,32
　Ｃ単独世帯,"13,375",87,"2,280","3,863","1,573","1,673","2,016","13,375",87,"2,280","3,863","1,573","1,673","2,016"
3世代世帯    ,"3,504",542,120,488,332,755,"1,251","17,740","2,954",574,"2,431","1,663","3,777","6,275"
高齢夫婦世帯    ,"3,742",120,92,275,237,672,"2,299","7,484",240,184,550,474,"1,344","4,598"
高齢単身世帯    ,"2,878",36,124,329,298,648,"1,327","2,878",36,124,329,298,648,"1,327"
京都市DIDs,,,,,,,,,,,,,,
一般世帯    ,"584,666","27,884","67,187","145,274","64,249","82,856","168,664","1,357,585","89,419","111,145","295,587","168,423","230,321","424,500"
　Ａ親族世帯 ,"358,476","24,424","23,080","69,619","43,103","63,092","129,752","1,128,390","85,928","66,252","219,018","146,962","210,246","385,162"
　　Ⅰ核家族世帯,"309,603","16,015","20,862","63,668","39,334","56,262","108,361","919,459","46,769","58,619","196,016","130,837","180,751","292,623"
　　　1夫婦のみの世帯,"98,103","5,231","8,318","16,745","7,558","12,722","45,444","196,487","10,502","16,638","33,518","15,138","25,482","91,038"
　　　2夫婦と子供から成る世帯,"165,910","8,421","9,276","38,396","26,443","34,851","46,539","613,362","30,944","33,732","141,021","102,368","133,813","164,228"
　　　3男親と子供から成る世帯 ,"6,541",376,304,869,624,"1,328","2,757","15,609",875,714,"2,108","1,577","3,322","6,388"
　　　4女親と子供から成る世帯,"39,049","1,987","2,964","7,658","4,709","7,361","13,621","94,001","4,448","7,535","19,369","11,754","18,134","30,969"
　　Ⅱその他の親族世帯,"48,873","8,409","2,218","5,951","3,769","6,830","21,391","208,931","39,159","7,633","23,002","16,125","29,495","92,539"
　　　5夫婦と両親から成る世帯,"1,208",195,27,104,68,122,665,"4,840",780,108,417,272,488,"2,667"
　　　6夫婦とひとり親から成る世帯,"5,509",889,184,490,368,692,"2,852","16,561","2,680",555,"1,470","1,105","2,077","8,572"
　　　7夫婦，子供と両親から成る世帯,"6,044","1,330",134,487,410,701,"2,974","36,621","8,108",797,"2,918","2,481","4,245","18,025"
　　　8夫婦，子供とひとり親から成る世帯,"17,330","3,600",490,"1,821","1,456","2,827","7,078","83,558","17,613","2,330","8,794","7,175","13,748","33,643"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,"1,419",193,56,125,80,179,782,"4,519",614,177,407,258,568,"2,483"
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,"3,106",438,101,340,194,450,"1,573","14,703","2,152",467,"1,601",937,"2,147","7,354"
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,659,124,27,60,35,74,335,"3,213",625,124,273,166,351,"1,655"
　　　12夫婦，子供，親と他の親族から成る世帯    ,"2,099",539,65,208,130,209,947,"13,803","3,618",411,"1,330",828,"1,338","6,273"
　　　13兄弟姉妹のみから成る世帯 ,"5,488",616,831,"1,485",433,550,"1,463","11,522","1,335","1,703","3,075",913,"1,147","3,117"
　　　14他に分類されない親族世帯    ,"6,011",485,303,831,595,"1,026","2,722","19,591","1,634",961,"2,717","1,990","3,386","8,750"
　Ｂ非親族世帯   ,"2,871",30,777,890,301,287,370,"5,876",61,"1,563","1,804",616,598,796
　Ｃ単独世帯,"223,319","3,430","43,330","74,765","20,845","19,477","38,542","223,319","3,430","43,330","74,765","20,845","19,477","38,542"
3世代世帯    ,"31,764","6,046",927,"3,264","2,535","4,788","14,098","159,576","31,881","4,448","15,996","12,601","23,537","70,659"
高齢夫婦世帯    ,"43,434","3,271",794,"2,433","1,839","4,643","29,641","86,868","6,542","1,588","4,866","3,678","9,286","59,282"
高齢単身世帯    ,"49,847","1,345","1,482","4,223","3,713","6,639","27,426","49,847","1,345","1,482","4,223","3,713","6,639","27,426"
北区DIDs,,,,,,,,,,,,,,
一般世帯    ,"51,773","2,591","6,654","14,038","4,778","5,747","15,789","115,379","8,248","10,367","25,645","12,682","16,294","39,267"
　Ａ親族世帯 ,"29,395","2,263","1,843","5,183","3,249","4,419","12,100","92,818","7,915","5,508","16,743","11,128","14,955","35,535"
　　Ⅰ核家族世帯,"24,991","1,491","1,631","4,668","2,943","3,899","10,032","73,931","4,386","4,727","14,689","9,867","12,653","26,614"
　　　1夫婦のみの世帯,"8,183",445,613,"1,166",540,865,"4,459","16,402",893,"1,226","2,336","1,083","1,733","8,941"
　　　2夫婦と子供から成る世帯,"13,271",810,815,"2,932","2,006","2,497","4,058","49,122","2,956","2,970","10,914","7,806","9,612","14,259"
　　　3男親と子供から成る世帯 ,507,38,27,58,47,71,235,"1,224",93,67,153,116,184,542
　　　4女親と子供から成る世帯,"3,030",198,176,512,350,466,"1,280","7,183",444,464,"1,286",862,"1,124","2,872"
　　Ⅱその他の親族世帯,"4,404",772,212,515,306,520,"2,068","18,887","3,529",781,"2,054","1,261","2,302","8,921"
　　　5夫婦と両親から成る世帯,107,15,5,17,4,10,56,428,60,20,68,16,40,224
　　　6夫婦とひとり親から成る世帯,536,107,21,43,37,44,283,"1,611",323,63,129,111,132,850
　　　7夫婦，子供と両親から成る世帯,528,109,13,49,24,57,275,"3,217",666,78,296,138,355,"1,676"
　　　8夫婦，子供とひとり親から成る世帯,"1,657",344,60,174,137,247,694,"7,965","1,671",293,848,659,"1,184","3,305"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,127,14,3,10,3,11,86,405,44,9,32,9,37,274
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,263,30,9,22,14,26,160,"1,239",148,44,101,67,128,743
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,54,8,5,3,-,5,33,262,43,23,13,-,24,159
　　　12夫婦，子供，親と他の親族から成る世帯    ,181,44,7,22,8,16,84,"1,202",296,45,137,47,105,572
　　　13兄弟姉妹のみから成る世帯 ,439,49,70,110,37,29,141,917,109,142,228,75,61,296
　　　14他に分類されない親族世帯    ,512,52,19,65,42,75,256,"1,641",169,64,202,139,236,822
　Ｂ非親族世帯   ,175,5,46,45,25,11,39,358,10,94,92,50,22,82
　Ｃ単独世帯,"22,203",323,"4,765","8,810","1,504","1,317","3,650","22,203",323,"4,765","8,810","1,504","1,317","3,650"
3世代世帯    ,"2,908",549,97,301,205,386,"1,364","14,539","2,855",486,"1,487",983,"1,900","6,802"
高齢夫婦世帯    ,"4,193",263,62,180,142,319,"3,179","8,386",526,124,360,284,638,"6,358"
高齢単身世帯    ,"4,487",112,105,314,283,448,"2,794","4,487",112,105,314,283,448,"2,794"
上京区DIDs,,,,,,,,,,,,,,
　Ｃ単独世帯,"18,551",467,"4,082","6,891","1,327","1,028","3,134","18,551",467,"4,082","6,891","1,327","1,028","3,134"
3世代世帯    ,"2,385",665,52,167,142,233,"1,122","12,003","3,450",258,834,720,"1,158","5,567"
高齢夫婦世帯    ,"3,390",507,52,146,87,199,"2,333","6,780","1,014",104,292,174,398,"4,666"
高齢単身世帯    ,"3,927",200,122,290,214,358,"2,477","3,927",200,122,290,214,358,"2,477"
左京区DIDs,,,,,,,,,,,,,,
一般世帯    ,"69,904","3,086","9,734","20,167","7,192","7,994","19,411","148,452","9,916","14,325","34,803","17,132","21,603","47,424"
　Ａ親族世帯 ,"36,866","2,707","2,349","6,815","4,163","5,923","14,479","115,141","9,535","6,861","21,371","14,071","19,506","42,438"
　　Ⅰ核家族世帯,"31,395","1,792","2,110","6,193","3,769","5,229","11,889","92,260","5,282","6,072","19,000","12,434","16,604","31,570"
　　　1夫婦のみの世帯,"10,456",569,823,"1,703",801,"1,287","5,162","20,954","1,139","1,646","3,407","1,605","2,586","10,349"
　　　2夫婦と子供から成る世帯,"16,537",967,"1,027","3,774","2,506","3,183","4,835","60,868","3,568","3,782","13,815","9,665","12,164","16,942"
　　　3男親と子供から成る世帯 ,555,41,20,60,38,107,278,"1,309",96,45,151,92,257,642
　　　4女親と子供から成る世帯,"3,847",215,240,656,424,652,"1,614","9,129",479,599,"1,627","1,072","1,597","3,637"
　　Ⅱその他の親族世帯,"5,471",915,239,622,394,694,"2,590","22,881","4,253",789,"2,371","1,637","2,902","10,868"
　　　5夫婦と両親から成る世帯,145,21,5,9,10,13,87,582,84,20,36,40,52,350
　　　6夫婦とひとり親から成る世帯,672,98,22,52,41,87,370,"2,022",298,66,156,123,261,"1,112"
　　　7夫婦，子供と両親から成る世帯,606,132,13,43,37,64,316,"3,644",806,79,257,224,383,"1,889"
　　　8夫婦，子供とひとり親から成る世帯,"1,920",413,51,207,144,273,828,"9,174","2,019",239,992,704,"1,305","3,895"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,180,17,5,10,15,16,117,572,57,15,31,49,49,371
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,325,58,7,37,15,39,166,"1,512",270,32,171,72,182,771
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,69,13,4,5,2,6,39,331,59,16,21,9,29,197
　　　12夫婦，子供，親と他の親族から成る世帯    ,236,56,7,22,16,21,114,"1,541",378,43,137,98,132,753
　　　13兄弟姉妹のみから成る世帯 ,644,57,100,164,50,58,209,"1,351",122,205,334,104,122,452
　　　14他に分類されない親族世帯    ,674,50,25,73,64,117,344,"2,152",160,74,236,214,387,"1,078"
　Ｂ非親族世帯   ,264,2,79,79,31,26,47,537,4,158,159,63,52,101
　Ｃ単独世帯,"32,774",377,"7,306","13,273","2,998","2,045","4,885","32,774",377,"7,306","13,273","2,998","2,045","4,885"
3世代世帯    ,"3,410",655,88,340,253,461,"1,604","16,932","3,424",423,"1,647","1,234","2,233","7,928"
高齢夫婦世帯    ,"5,100",373,77,254,194,521,"3,629","10,200",746,154,508,388,"1,042","7,258"
高齢単身世帯    ,"5,984",139,170,442,378,665,"3,633","5,984",139,170,442,378,665,"3,633"
中京区DIDs,,,,,,,,,,,,,,
一般世帯    ,"43,162","3,360","5,621","11,342","3,835","4,285","12,846","92,820","10,373","8,325","20,670","8,911","10,948","31,536"
　Ａ親族世帯 ,"23,577","2,926","1,472","4,526","2,187","2,917","9,432","72,989","9,936","4,109","13,760","7,248","9,558","28,078"
　　Ⅰ核家族世帯,"19,470","2,010","1,280","4,024","1,963","2,549","7,536","55,625","5,763","3,485","11,955","6,322","8,009","19,819"
　　　1夫婦のみの世帯,"6,843",669,551,"1,201",401,666,"3,308","13,720","1,349","1,102","2,404",803,"1,336","6,632"
　　　2夫婦と子供から成る世帯,"9,460","1,034",529,"2,225","1,251","1,491","2,896","34,511","3,736","1,905","8,091","4,776","5,702","10,184"
　　　3男親と子供から成る世帯 ,456,45,19,69,43,56,220,"1,059",108,43,153,105,136,506
　　　4女親と子供から成る世帯,"2,711",262,181,529,268,336,"1,112","6,335",570,435,"1,307",638,835,"2,497"
　　Ⅱその他の親族世帯,"4,107",916,192,502,224,368,"1,896","17,364","4,173",624,"1,805",926,"1,549","8,259"
　　　5夫婦と両親から成る世帯,80,9,2,8,5,6,50,320,36,8,32,20,24,200
　　　6夫婦とひとり親から成る世帯,492,110,11,50,29,38,252,"1,476",330,33,150,87,114,756
　　　7夫婦，子供と両親から成る世帯,463,116,8,31,20,39,249,"2,820",695,51,184,116,246,"1,528"
　　　8夫婦，子供とひとり親から成る世帯,"1,443",419,36,135,85,137,631,"6,965","2,055",170,638,420,662,"3,020"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,106,24,4,12,3,5,58,338,76,12,43,9,15,183
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,252,41,6,21,11,32,139,"1,191",192,29,101,51,149,660
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,54,11,2,5,4,6,26,263,51,9,21,18,29,135
　　　12夫婦，子供，親と他の親族から成る世帯    ,190,59,6,16,5,7,97,"1,257",396,38,97,32,42,652
　　　13兄弟姉妹のみから成る世帯 ,527,79,88,158,27,42,130,"1,110",174,182,328,55,87,277
　　　14他に分類されない親族世帯    ,500,48,29,66,35,56,264,"1,624",168,92,211,118,181,848
　Ｂ非親族世帯   ,229,3,65,91,15,22,32,475,6,132,185,30,44,76
　Ｃ単独世帯,"19,356",431,"4,084","6,725","1,633","1,346","3,382","19,356",431,"4,084","6,725","1,633","1,346","3,382"
3世代世帯    ,"2,602",650,73,237,141,248,"1,251","13,086","3,371",346,"1,131",682,"1,209","6,338"
高齢夫婦世帯    ,"3,472",413,53,191,112,241,"2,435","6,944",826,106,382,224,482,"4,870"
高齢単身世帯    ,"4,232",189,113,321,216,396,"2,561","4,232",189,113,321,216,396,"2,561"
東山区DIDs,,,,,,,,,,,,,,
一般世帯    ,"21,004","2,028","2,505","4,487","1,762","2,211","7,184","42,962","5,978","3,425","7,249","3,639","5,390","16,309"
　Ａ親族世帯 ,"10,639","1,685",480,"1,327",812,"1,382","4,859","32,433","5,629","1,385","4,056","2,667","4,538","13,920"
　　Ⅰ核家族世帯,"8,579","1,180",393,"1,153",707,"1,172","3,888","24,055","3,423","1,089","3,427","2,230","3,667","10,006"
　　　1夫婦のみの世帯,"3,061",395,149,336,165,301,"1,679","6,143",793,298,673,332,602,"3,373"
　　　2夫婦と子供から成る世帯,"3,858",598,170,604,418,656,"1,385","14,127","2,213",612,"2,241","1,603","2,548","4,820"
　　　3男親と子供から成る世帯 ,207,29,4,18,13,21,120,473,65,9,43,30,52,268
　　　4女親と子供から成る世帯,"1,453",158,70,195,111,194,704,"3,312",352,170,470,265,465,"1,545"
　　Ⅱその他の親族世帯,"2,060",505,87,174,105,210,971,"8,378","2,206",296,629,437,871,"3,914"
　　　5夫婦と両親から成る世帯,39,8,1,3,-,1,26,161,32,4,12,-,4,109
　　　6夫婦とひとり親から成る世帯,244,49,3,15,10,17,147,735,150,9,45,30,51,441
　　　7夫婦，子供と両親から成る世帯,211,65,6,6,11,14,109,"1,273",388,38,35,67,85,660
　　　8夫婦，子供とひとり親から成る世帯,657,208,16,49,39,80,264,"3,154","1,010",77,247,196,389,"1,231"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,73,11,-,5,5,3,49,231,35,-,15,16,9,156
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,115,31,5,6,5,11,57,536,150,24,28,22,54,258
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,27,5,-,2,-,5,15,128,23,-,9,-,23,73
　　　12夫婦，子供，親と他の親族から成る世帯    ,83,24,3,6,4,9,37,547,151,21,40,25,60,250
　　　13兄弟姉妹のみから成る世帯 ,300,59,40,57,12,24,107,628,125,82,118,25,48,228
　　　14他に分類されない親族世帯    ,311,45,13,25,19,46,160,985,142,41,80,56,148,508
　Ｂ非親族世帯   ,141,6,15,29,21,22,47,305,12,30,62,43,45,111
　Ｃ単独世帯,"10,224",337,"2,010","3,131",929,807,"2,278","10,224",337,"2,010","3,131",929,807,"2,278"
3世代世帯    ,"1,219",337,36,80,67,141,554,"6,031","1,715",178,396,334,679,"2,715"
高齢夫婦世帯    ,"1,780",246,21,56,39,134,"1,269","3,560",492,42,112,78,268,"2,538"
高齢単身世帯    ,"2,715",145,78,220,162,305,"1,711","2,715",145,78,220,162,305,"1,711"
下京区DIDs,,,,,,,,,,,,,,
一般世帯    ,"33,760","2,979","4,380","8,169","2,833","2,934","9,992","70,095","9,125","6,270","14,717","6,339","7,454","23,492"
　Ａ親族世帯 ,"17,592","2,581","1,108","3,183","1,529","1,927","7,108","53,765","8,726","2,947","9,671","5,021","6,428","20,591"
　　Ⅰ核家族世帯,"14,454","1,754",962,"2,840","1,373","1,660","5,714","40,729","4,998","2,529","8,481","4,381","5,295","14,678"
　　　1夫婦のみの世帯,"5,341",597,456,831,334,388,"2,658","10,697","1,195",912,"1,663",668,776,"5,329"
　　　2夫婦と子供から成る世帯,"6,743",883,342,"1,592",846,"1,004","2,040","24,536","3,173","1,222","5,816","3,246","3,858","7,091"
　　　3男親と子供から成る世帯 ,354,38,15,57,22,46,167,804,85,34,130,53,111,371
　　　4女親と子供から成る世帯,"2,016",236,149,360,171,222,849,"4,692",545,361,872,414,550,"1,887"
　　Ⅱその他の親族世帯,"3,138",827,146,343,156,267,"1,394","13,036","3,728",418,"1,190",640,"1,133","5,913"
　　　5夫婦と両親から成る世帯,66,21,-,4,4,5,32,265,84,-,17,16,20,128
　　　6夫婦とひとり親から成る世帯,369,102,11,23,12,27,192,"1,113",307,33,69,36,81,581
　　　7夫婦，子供と両親から成る世帯,344,101,2,23,18,19,181,"2,096",613,12,136,112,117,"1,106"
　　　8夫婦，子供とひとり親から成る世帯,"1,063",352,31,77,49,106,447,"5,118","1,732",136,372,243,522,"2,109"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,109,28,2,8,4,9,58,348,85,7,24,12,31,189
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,181,45,2,15,9,17,93,882,228,8,71,42,81,452
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,41,8,1,5,1,2,24,202,38,4,23,7,9,121
　　　12夫婦，子供，親と他の親族から成る世帯    ,133,50,1,11,6,10,55,899,336,7,69,39,68,380
　　　13兄弟姉妹のみから成る世帯 ,459,77,80,132,28,24,117,964,166,167,269,58,51,251
　　　14他に分類されない親族世帯    ,373,43,16,45,25,48,195,"1,149",139,44,140,75,153,596
　Ｂ非親族世帯   ,161,1,51,59,14,19,17,323,2,102,119,28,38,34
　Ｃ単独世帯,"16,007",397,"3,221","4,927","1,290",988,"2,867","16,007",397,"3,221","4,927","1,290",988,"2,867"
3世代世帯    ,"1,878",557,38,148,90,176,868,"9,512","2,918",169,721,462,872,"4,366"
高齢夫婦世帯    ,"2,797",393,43,119,79,136,"1,987","5,594",786,86,238,158,272,"3,974"
高齢単身世帯    ,"4,005",167,82,267,229,327,"2,219","4,005",167,82,267,229,327,"2,219"
南区DIDs,,,,,,,,,,,,,,
一般世帯    ,"39,271","2,382","3,773","8,247","4,841","6,304","11,806","94,542","7,808","6,753","17,929","12,782","17,211","29,545"
　Ａ親族世帯 ,"25,471","2,057","1,617","4,605","3,271","4,639","8,800","80,528","7,482","4,533","14,214","11,191","15,520","26,517"
　　Ⅰ核家族世帯,"22,031","1,278","1,497","4,240","3,023","4,185","7,349","65,600","3,769","4,116","12,858","10,144","13,538","20,160"
　　　1夫婦のみの世帯,"7,023",409,623,"1,197",559,983,"2,956","14,056",821,"1,247","2,395","1,119","1,968","5,914"
　　　2夫婦と子供から成る世帯,"11,571",674,612,"2,441","2,052","2,564","3,180","43,201","2,505","2,209","8,945","7,983","9,949","11,442"
　　　3男親と子供から成る世帯 ,618,38,25,63,68,131,233,"1,496",94,56,148,183,341,552
　　　4女親と子供から成る世帯,"2,819",157,237,539,344,507,980,"6,847",349,604,"1,370",859,"1,280","2,252"
　　Ⅱその他の親族世帯,"3,440",779,120,365,248,454,"1,451","14,928","3,713",417,"1,356","1,047","1,982","6,357"
　　　5夫婦と両親から成る世帯,91,22,2,8,4,13,41,364,88,8,32,16,52,164
　　　6夫婦とひとり親から成る世帯,337,61,14,37,17,37,167,"1,013",185,42,111,51,111,501
　　　7夫婦，子供と両親から成る世帯,454,142,10,21,23,39,219,"2,766",877,56,126,141,232,"1,334"
　　　8夫婦，子供とひとり親から成る世帯,"1,184",335,22,97,95,177,457,"5,765","1,636",103,470,469,883,"2,199"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,109,16,6,8,5,13,61,352,52,22,28,16,41,193
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,237,48,4,23,19,36,107,"1,140",237,20,107,97,179,500
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,57,16,1,5,4,4,27,279,80,6,20,17,20,136
　　　12夫婦，子供，親と他の親族から成る世帯    ,151,47,3,13,4,19,65,"1,003",307,21,86,27,127,435
　　　13兄弟姉妹のみから成る世帯 ,378,55,38,97,34,46,100,804,116,80,204,75,97,215
　　　14他に分類されない親族世帯    ,442,37,20,56,43,70,207,"1,442",135,59,172,138,240,680
　Ｂ非親族世帯   ,214,1,64,73,21,26,22,428,2,128,146,42,52,44
　Ｃ単独世帯,"13,586",324,"2,092","3,569","1,549","1,639","2,984","13,586",324,"2,092","3,569","1,549","1,639","2,984"
3世代世帯    ,"2,226",573,44,172,160,306,970,"11,365","3,046",210,843,794,"1,546","4,921"
高齢夫婦世帯    ,"2,860",237,48,135,114,321,"1,873","5,720",474,96,270,228,642,"3,746"
高齢単身世帯    ,"3,760",102,102,312,285,528,"2,042","3,760",102,102,312,285,528,"2,042"
右京区DIDs,,,,,,,,,,,,,,
一般世帯    ,"75,814","2,385","8,662","18,959","8,713","11,436","22,839","182,283","8,024","14,835","40,292","23,554","32,417","58,971"
　Ａ親族世帯 ,"49,176","2,153","3,258","9,858","6,057","8,918","18,216","155,333","7,791","9,319","31,089","20,868","29,873","54,316"
　　Ⅰ核家族世帯,"43,114","1,395","2,941","9,083","5,535","7,974","15,513","129,177","4,204","8,225","28,074","18,551","25,820","42,392"
　　　1夫婦のみの世帯,"13,349",416,"1,189","2,313","1,019","1,706","6,449","26,735",834,"2,378","4,631","2,042","3,416","12,920"
　　　2夫婦と子供から成る世帯,"23,826",790,"1,250","5,520","3,813","5,147","7,001","87,973","2,949","4,580","20,244","14,734","19,622","24,724"
　　　3男親と子供から成る世帯 ,825,27,48,96,91,180,358,"2,012",64,113,241,236,456,841
　　　4女親と子供から成る世帯,"5,114",162,454,"1,154",612,941,"1,705","12,457",357,"1,154","2,958","1,539","2,326","3,907"
　　Ⅱその他の親族世帯,"6,062",758,317,775,522,944,"2,703","26,156","3,587","1,094","3,015","2,317","4,053","11,924"
　　　5夫婦と両親から成る世帯,155,17,1,15,14,17,89,620,68,4,60,56,68,356
　　　6夫婦とひとり親から成る世帯,663,82,30,64,47,98,338,"1,990",246,90,192,142,294,"1,014"
　　　7夫婦，子供と両親から成る世帯,779,123,21,73,70,92,396,"4,710",761,125,434,420,548,"2,399"
　　　8夫婦，子供とひとり親から成る世帯,"2,187",323,60,222,211,414,943,"10,579","1,589",289,"1,073","1,039","2,026","4,500"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,163,19,10,11,11,30,80,523,65,31,37,36,96,252
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,405,38,14,53,25,60,213,"1,950",194,67,251,128,288,"1,012"
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,76,11,5,8,3,7,41,380,63,25,39,14,32,202
　　　12夫婦，子供，親と他の親族から成る世帯    ,256,52,9,25,20,22,128,"1,664",353,57,154,123,135,842
　　　13兄弟姉妹のみから成る世帯 ,664,54,120,186,47,88,161,"1,384",120,245,381,100,180,341
　　　14他に分類されない親族世帯    ,714,39,47,118,74,116,314,"2,356",128,161,394,259,386,"1,006"
　Ｂ非親族世帯   ,300,1,109,102,30,26,27,612,2,221,204,60,52,59
　Ｃ単独世帯,"26,338",231,"5,295","8,999","2,626","2,492","4,596","26,338",231,"5,295","8,999","2,626","2,492","4,596"
3世代世帯    ,"4,036",550,130,440,377,652,"1,862","20,292","2,945",626,"2,135","1,899","3,204","9,370"
高齢夫婦世帯    ,"5,670",236,117,318,240,610,"4,029","11,340",472,234,636,480,"1,220","8,058"
高齢単身世帯    ,"5,563",68,180,501,457,811,"3,062","5,563",68,180,501,457,811,"3,062"
伏見区DIDs,,,,,,,,,,,,,,
一般世帯    ,"107,504","3,385","10,592","24,548","13,567","19,231","28,982","261,911","11,441","19,704","55,926","37,131","53,531","74,742"
　Ａ親族世帯 ,"70,922","3,009","4,753","14,294","9,751","14,898","22,941","224,806","11,060","13,730","45,516","33,248","49,108","68,645"
　　Ⅰ核家族世帯,"62,725","1,853","4,389","13,188","8,953","13,515","19,623","188,899","5,411","12,414","41,027","29,781","43,155","53,834"
　　　1夫婦のみの世帯,"18,597",636,"1,676","3,290","1,716","2,989","7,830","37,221","1,273","3,352","6,587","3,437","5,985","15,667"
　　　2夫婦と子供から成る世帯,"34,482",964,"1,970","8,081","5,922","8,146","8,904","128,089","3,558","7,163","29,795","23,034","31,318","31,461"
　　　3男親と子供から成る世帯 ,"1,320",45,58,206,142,335,489,"3,193",103,135,505,369,835,"1,141"
　　　4女親と子供から成る世帯,"8,326",208,685,"1,611","1,173","2,045","2,400","20,396",477,"1,764","4,140","2,941","5,017","5,565"
　　Ⅱその他の親族世帯,"8,197","1,156",364,"1,106",798,"1,383","3,318","35,907","5,649","1,316","4,489","3,467","5,953","14,811"
　　　5夫婦と両親から成る世帯,198,28,4,19,8,17,116,792,112,16,76,32,68,464
　　　6夫婦とひとり親から成る世帯,842,105,34,87,76,141,393,"2,531",315,105,261,228,424,"1,180"
　　　7夫婦，子供と両親から成る世帯,"1,191",268,23,103,96,146,554,"7,217","1,641",135,623,591,863,"3,359"
　　　8夫婦，子供とひとり親から成る世帯,"2,843",451,84,343,300,545,"1,109","13,799","2,223",403,"1,658","1,497","2,647","5,319"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,212,20,7,35,17,45,87,684,63,22,115,55,143,283
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,551,57,21,74,44,89,266,"2,615",277,96,356,218,434,"1,234"
