﻿第7表　居住期間（6区分），職業（大分類），従業上の地位（6区分），男女別15歳以上就業者数-行政区・京都市DIDs・行政区DIDs,,,,,,,
"従業上の地位（６区分）,男女,職業（大分類）",総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
　　Ｈ運輸・通信従事者　,4,-,1,-,1,1,1
　　Ｉ生産工程・労務作業者     ,483,14,13,35,34,84,303
　　Ｊ分類不能の職業     　,48,4,2,-,6,11,24
中京区,,,,,,,
 　総数2)　      ,"48,693","6,531","4,914","11,578","4,871","6,395","14,261"
    Ａ専門的・技術的職業従事者     ,"7,017",765,986,"2,459",877,864,"1,059"
    Ｂ管理的職業従事者    　,"1,682",253,119,279,143,207,677
    Ｃ事務従事者　,"9,123","1,182",999,"2,437","1,000","1,269","2,211"
　　Ｄ販売従事者     ,"10,475","1,547",963,"2,348",967,"1,326","3,295"
　　Ｅサービス職業従事者  　,"6,385",667,854,"1,608",594,887,"1,757"
　　Ｆ保安職業従事者  　,418,60,39,98,49,59,112
　　Ｇ農林漁業作業者　,69,16,5,13,7,8,20
　　Ｈ運輸・通信従事者　,917,125,63,194,104,118,310
　　Ｉ生産工程・労務作業者     ,"11,432","1,763",743,"1,882","1,020","1,529","4,452"
　　Ｊ分類不能の職業     　,"1,175",153,143,260,110,128,368
 　総数2)　      ,"26,207","4,377","2,551","6,194","2,619","3,186","7,201"
    Ａ専門的・技術的職業従事者     ,"3,582",459,467,"1,180",429,424,621
    Ｂ管理的職業従事者    　,"1,329",231,99,232,116,162,486
    Ｃ事務従事者　,"2,656",372,294,816,300,333,536
　　Ｄ販売従事者     ,"6,287","1,124",594,"1,456",616,739,"1,739"
　　Ｅサービス職業従事者  　,"2,770",383,407,765,242,336,628
　　Ｆ保安職業従事者  　,383,58,31,85,43,57,108
　　Ｇ農林漁業作業者　,58,14,4,12,6,7,15
　　Ｈ運輸・通信従事者　,867,122,55,180,102,106,299
　　Ｉ生産工程・労務作業者     ,"7,661","1,521",530,"1,330",702,962,"2,586"
　　Ｊ分類不能の職業     　,614,93,70,138,63,60,183
 　総数2)　      ,"22,486","2,154","2,363","5,384","2,252","3,209","7,060"
    Ａ専門的・技術的職業従事者     ,"3,435",306,519,"1,279",448,440,438
    Ｂ管理的職業従事者    　,353,22,20,47,27,45,191
    Ｃ事務従事者　,"6,467",810,705,"1,621",700,936,"1,675"
　　Ｄ販売従事者     ,"4,188",423,369,892,351,587,"1,556"
　　Ｅサービス職業従事者  　,"3,615",284,447,843,352,551,"1,129"
　　Ｆ保安職業従事者  　,35,2,8,13,6,2,4
　　Ｇ農林漁業作業者　,11,2,1,1,1,1,5
　　Ｈ運輸・通信従事者　,50,3,8,14,2,12,11
　　Ｉ生産工程・労務作業者     ,"3,771",242,213,552,318,567,"1,866"
　　Ｊ分類不能の職業     　,561,60,73,122,47,68,185
 　総数　      ,"32,955","4,240","4,302","9,631","3,751","4,233","6,697"
    Ａ専門的・技術的職業従事者     ,"5,504",573,890,"2,109",716,626,583
    Ｂ管理的職業従事者    　,306,48,45,73,36,36,68
    Ｃ事務従事者　,"7,942","1,117",947,"2,276",909,"1,064","1,605"
　　Ｄ販売従事者     ,"5,932",842,803,"1,824",660,717,"1,071"
　　Ｅサービス職業従事者  　,"4,254",383,755,"1,348",452,535,770
　　Ｆ保安職業従事者  　,416,60,38,98,48,59,112
　　Ｇ農林漁業作業者　,40,6,4,10,5,7,8
　　Ｈ運輸・通信従事者　,810,109,60,179,93,104,262
　　Ｉ生産工程・労務作業者     ,"6,883",988,633,"1,478",739,981,"2,034"
　　Ｊ分類不能の職業     　,868,114,127,236,93,104,184
 　総数　      ,"16,838","2,493","2,164","4,984","1,942","2,009","3,193"
    Ａ専門的・技術的職業従事者     ,"2,546",306,408,955,325,273,277
    Ｂ管理的職業従事者    　,270,43,39,64,32,29,63
    Ｃ事務従事者　,"2,492",346,289,791,288,310,463
　　Ｄ販売従事者     ,"3,512",547,482,"1,112",419,387,554
　　Ｅサービス職業従事者  　,"1,790",200,353,627,177,193,235
　　Ｆ保安職業従事者  　,381,58,30,85,42,57,108
　　Ｇ農林漁業作業者　,34,4,3,9,5,6,7
　　Ｈ運輸・通信従事者　,766,106,52,166,91,93,255
　　Ｉ生産工程・労務作業者     ,"4,603",821,447,"1,052",508,614,"1,141"
　　Ｊ分類不能の職業     　,444,62,61,123,55,47,90
 　総数　      ,"16,117","1,747","2,138","4,647","1,809","2,224","3,504"
    Ａ専門的・技術的職業従事者     ,"2,958",267,482,"1,154",391,353,306
    Ｂ管理的職業従事者    　,36,5,6,9,4,7,5
    Ｃ事務従事者　,"5,450",771,658,"1,485",621,754,"1,142"
　　Ｄ販売従事者     ,"2,420",295,321,712,241,330,517
　　Ｅサービス職業従事者  　,"2,464",183,402,721,275,342,535
　　Ｆ保安職業従事者  　,35,2,8,13,6,2,4
　　Ｇ農林漁業作業者　,6,2,1,1,-,1,1
　　Ｈ運輸・通信従事者　,44,3,8,13,2,11,7
　　Ｉ生産工程・労務作業者     ,"2,280",167,186,426,231,367,893
　　Ｊ分類不能の職業     　,424,52,66,113,38,57,94
 　総数　      ,"28,268","3,621","3,600","8,393","3,300","3,589","5,671"
    Ａ専門的・技術的職業従事者     ,"4,865",509,751,"1,870",646,558,524
    Ｂ管理的職業従事者    　,306,48,45,73,36,36,68
    Ｃ事務従事者　,"6,989",983,831,"1,995",797,949,"1,411"
　　Ｄ販売従事者     ,"5,340",742,729,"1,665",599,627,963
　　Ｅサービス職業従事者  　,"3,233",252,543,"1,051",385,406,586
　　Ｆ保安職業従事者  　,354,47,35,86,44,48,93
　　Ｇ農林漁業作業者　,35,5,4,7,5,7,7
　　Ｈ運輸・通信従事者　,736,102,52,172,90,91,226
　　Ｉ生産工程・労務作業者     ,"5,790",851,520,"1,299",635,806,"1,654"
　　Ｊ分類不能の職業     　,620,82,90,175,63,61,139
 　総数　      ,"15,030","2,173","1,876","4,531","1,783","1,787","2,829"
    Ａ専門的・技術的職業従事者     ,"2,290",271,347,857,301,258,254
    Ｂ管理的職業従事者    　,270,43,39,64,32,29,63
    Ｃ事務従事者　,"2,334",319,269,746,271,295,429
　　Ｄ販売従事者     ,"3,303",500,452,"1,065",394,358,523
　　Ｅサービス職業従事者  　,"1,420",132,273,506,157,151,196
　　Ｆ保安職業従事者  　,320,45,28,73,38,46,89
　　Ｇ農林漁業作業者　,30,3,3,7,5,6,6
　　Ｈ運輸・通信従事者　,696,100,44,159,88,82,220
　　Ｉ生産工程・労務作業者     ,"4,037",715,377,959,460,533,975
　　Ｊ分類不能の職業     　,330,45,44,95,37,29,74
 　総数　      ,"13,238","1,448","1,724","3,862","1,517","1,802","2,842"
    Ａ専門的・技術的職業従事者     ,"2,575",238,404,"1,013",345,300,270
    Ｂ管理的職業従事者    　,36,5,6,9,4,7,5
    Ｃ事務従事者　,"4,655",664,562,"1,249",526,654,982
　　Ｄ販売従事者     ,"2,037",242,277,600,205,269,440
　　Ｅサービス職業従事者  　,"1,813",120,270,545,228,255,390
　　Ｆ保安職業従事者  　,34,2,7,13,6,2,4
　　Ｇ農林漁業作業者　,5,2,1,-,-,1,1
　　Ｈ運輸・通信従事者　,40,2,8,13,2,9,6
　　Ｉ生産工程・労務作業者     ,"1,753",136,143,340,175,273,679
　　Ｊ分類不能の職業     　,290,37,46,80,26,32,65
臨時雇　　         ,,,,,,,
 　総数　      ,"4,687",619,702,"1,238",451,644,"1,026"
    Ａ専門的・技術的職業従事者     ,639,64,139,239,70,68,59
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,953,134,116,281,112,115,194
　　Ｄ販売従事者     ,592,100,74,159,61,90,108
　　Ｅサービス職業従事者  　,"1,021",131,212,297,67,129,184
　　Ｆ保安職業従事者  　,62,13,3,12,4,11,19
　　Ｇ農林漁業作業者　,5,1,-,3,-,-,1
　　Ｈ運輸・通信従事者　,74,7,8,7,3,13,36
　　Ｉ生産工程・労務作業者     ,"1,093",137,113,179,104,175,380
　　Ｊ分類不能の職業     　,248,32,37,61,30,43,45
 　総数　      ,"1,808",320,288,453,159,222,364
    Ａ専門的・技術的職業従事者     ,256,35,61,98,24,15,23
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,158,27,20,45,17,15,34
　　Ｄ販売従事者     ,209,47,30,47,25,29,31
　　Ｅサービス職業従事者  　,370,68,80,121,20,42,39
　　Ｆ保安職業従事者  　,61,13,2,12,4,11,19
　　Ｇ農林漁業作業者　,4,1,-,2,-,-,1
　　Ｈ運輸・通信従事者　,70,6,8,7,3,11,35
　　Ｉ生産工程・労務作業者     ,566,106,70,93,48,81,166
　　Ｊ分類不能の職業     　,114,17,17,28,18,18,16
 　総数　      ,"2,879",299,414,785,292,422,662
    Ａ専門的・技術的職業従事者     ,383,29,78,141,46,53,36
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,795,107,96,236,95,100,160
　　Ｄ販売従事者     ,383,53,44,112,36,61,77
　　Ｅサービス職業従事者  　,651,63,132,176,47,87,145
　　Ｆ保安職業従事者  　,1,-,1,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,1,-,-,-
　　Ｈ運輸・通信従事者　,4,1,-,-,-,2,1
　　Ｉ生産工程・労務作業者     ,527,31,43,86,56,94,214
　　Ｊ分類不能の職業     　,134,15,20,33,12,25,29
役員                  ,,,,,,,
 　総数　      ,"4,453",585,232,704,354,681,"1,886"
    Ａ専門的・技術的職業従事者     ,320,46,20,77,30,66,81
    Ｂ管理的職業従事者    　,"1,289",195,69,192,101,163,565
    Ｃ事務従事者　,534,33,24,80,44,94,258
　　Ｄ販売従事者     ,"1,177",157,64,194,106,188,465
　　Ｅサービス職業従事者  　,309,29,19,47,20,52,142
　　Ｆ保安職業従事者  　,1,-,1,-,-,-,-
　　Ｇ農林漁業作業者　,4,1,-,-,-,1,2
　　Ｈ運輸・通信従事者　,13,3,1,3,-,2,4
　　Ｉ生産工程・労務作業者     ,766,117,31,105,47,113,352
　　Ｊ分類不能の職業     　,40,4,3,6,6,2,17
 　総数　      ,"3,078",522,160,514,264,452,"1,160"
    Ａ専門的・技術的職業従事者     ,258,44,11,59,26,49,69
    Ｂ管理的職業従事者    　,991,178,56,156,78,128,392
    Ｃ事務従事者　,109,17,3,17,11,13,48
　　Ｄ販売従事者     ,916,145,51,155,90,144,329
　　Ｅサービス職業従事者  　,167,22,9,29,14,25,68
　　Ｆ保安職業従事者  　,1,-,1,-,-,-,-
　　Ｇ農林漁業作業者　,3,1,-,-,-,1,1
　　Ｈ運輸・通信従事者　,13,3,1,3,-,2,4
　　Ｉ生産工程・労務作業者     ,598,108,26,91,42,88,242
　　Ｊ分類不能の職業     　,22,4,2,4,3,2,7
 　総数　      ,"1,375",63,72,190,90,229,726
    Ａ専門的・技術的職業従事者     ,62,2,9,18,4,17,12
    Ｂ管理的職業従事者    　,298,17,13,36,23,35,173
    Ｃ事務従事者　,425,16,21,63,33,81,210
　　Ｄ販売従事者     ,261,12,13,39,16,44,136
　　Ｅサービス職業従事者  　,142,7,10,18,6,27,74
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,-,-,-,1
　　Ｈ運輸・通信従事者　,-,-,-,-,-,-,-
　　Ｉ生産工程・労務作業者     ,168,9,5,14,5,25,110
　　Ｊ分類不能の職業     　,18,-,1,2,3,-,10
雇人のある業主    ,,,,,,,
 　総数　      ,"2,545",382,123,388,199,371,"1,078"
    Ａ専門的・技術的職業従事者     ,411,47,22,82,42,62,156
    Ｂ管理的職業従事者    　,85,10,5,13,6,8,43
    Ｃ事務従事者　,17,1,1,1,2,3,9
　　Ｄ販売従事者     ,861,136,43,141,63,136,339
　　Ｅサービス職業従事者  　,483,66,26,83,38,84,186
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,5,1,-,2,-,-,2
　　Ｈ運輸・通信従事者　,6,1,-,2,-,-,3
　　Ｉ生産工程・労務作業者     ,627,115,19,58,45,69,320
　　Ｊ分類不能の職業     　,50,5,7,6,3,9,20
 　総数　      ,"1,999",339,100,289,154,261,852
    Ａ専門的・技術的職業従事者     ,347,43,19,66,35,50,134
    Ｂ管理的職業従事者    　,67,10,4,11,6,5,31
    Ｃ事務従事者　,8,1,-,1,1,2,3
　　Ｄ販売従事者     ,599,116,32,89,43,76,240
　　Ｅサービス職業従事者  　,341,51,23,61,25,56,125
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,5,1,-,2,-,-,2
　　Ｈ運輸・通信従事者　,6,1,-,2,-,-,3
　　Ｉ生産工程・労務作業者     ,590,111,18,53,42,65,300
　　Ｊ分類不能の職業     　,36,5,4,4,2,7,14
 　総数　      ,546,43,23,99,45,110,226
    Ａ専門的・技術的職業従事者     ,64,4,3,16,7,12,22
    Ｂ管理的職業従事者    　,18,-,1,2,-,3,12
    Ｃ事務従事者　,9,-,1,-,1,1,6
　　Ｄ販売従事者     ,262,20,11,52,20,60,99
　　Ｅサービス職業従事者  　,142,15,3,22,13,28,61
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,-,-,-,-,-,-,-
　　Ｈ運輸・通信従事者　,-,-,-,-,-,-,-
　　Ｉ生産工程・労務作業者     ,37,4,1,5,3,4,20
　　Ｊ分類不能の職業     　,14,-,3,2,1,2,6
雇人のない業主（家庭内職者を含む）     ,,,,,,,
 　総数　      ,"5,037",881,162,552,335,601,"2,490"
    Ａ専門的・技術的職業従事者     ,665,85,52,167,77,93,191
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,41,6,3,10,2,4,16
　　Ｄ販売従事者     ,"1,520",280,38,129,76,167,826
　　Ｅサービス職業従事者  　,558,102,24,58,30,82,259
　　Ｆ保安職業従事者  　,1,-,-,-,1,-,-
　　Ｇ農林漁業作業者　,13,7,1,1,-,-,4
　　Ｈ運輸・通信従事者　,83,12,2,8,11,11,39
　　Ｉ生産工程・労務作業者     ,"2,017",370,39,169,133,236,"1,062"
　　Ｊ分類不能の職業     　,139,19,3,10,5,8,93
 　総数　      ,"3,642",768,103,357,224,401,"1,776"
    Ａ専門的・技術的職業従事者     ,410,60,29,96,42,48,135
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,20,2,-,5,-,2,11
　　Ｄ販売従事者     ,"1,082",249,28,88,51,114,550
　　Ｅサービス職業従事者  　,350,75,11,39,18,46,158
　　Ｆ保安職業従事者  　,1,-,-,-,1,-,-
　　Ｇ農林漁業作業者　,13,7,1,1,-,-,4
　　Ｈ運輸・通信従事者　,81,12,2,8,11,11,37
　　Ｉ生産工程・労務作業者     ,"1,587",347,29,113,98,178,815
　　Ｊ分類不能の職業     　,98,16,3,7,3,2,66
 　総数　      ,"1,395",113,59,195,111,200,714
    Ａ専門的・技術的職業従事者     ,255,25,23,71,35,45,56
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,21,4,3,5,2,2,5
　　Ｄ販売従事者     ,438,31,10,41,25,53,276
　　Ｅサービス職業従事者  　,208,27,13,19,12,36,101
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,-,-,-,-,-,-,-
　　Ｈ運輸・通信従事者　,2,-,-,-,-,-,2
　　Ｉ生産工程・労務作業者     ,430,23,10,56,35,58,247
　　Ｊ分類不能の職業     　,41,3,-,3,2,6,27
家族従業者                    ,,,,,,,
 　総数　      ,"3,691",441,95,303,231,507,"2,103"
    Ａ専門的・技術的職業従事者     ,116,14,2,24,12,16,48
    Ｂ管理的職業従事者    　,2,-,-,1,-,-,1
    Ｃ事務従事者　,588,25,24,70,43,104,322
　　Ｄ販売従事者     ,984,132,15,60,62,118,593
　　Ｅサービス職業従事者  　,779,86,30,72,54,133,400
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,7,1,-,-,2,-,4
　　Ｈ運輸・通信従事者　,5,-,-,2,-,1,2
　　Ｉ生産工程・労務作業者     ,"1,138",173,21,72,55,130,684
　　Ｊ分類不能の職業     　,72,10,3,2,3,5,49
 　総数　      ,645,253,24,50,35,61,219
    Ａ専門的・技術的職業従事者     ,20,6,-,4,1,3,6
    Ｂ管理的職業従事者    　,1,-,-,1,-,-,-
    Ｃ事務従事者　,27,6,2,2,-,6,11
　　Ｄ販売従事者     ,178,67,1,12,13,18,66
　　Ｅサービス職業従事者  　,120,34,11,9,8,15,42
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,3,1,-,-,1,-,1
　　Ｈ運輸・通信従事者　,1,-,-,1,-,-,-
　　Ｉ生産工程・労務作業者     ,283,134,10,21,12,17,88
　　Ｊ分類不能の職業     　,12,5,-,-,-,2,5
 　総数　      ,"3,046",188,71,253,196,446,"1,884"
    Ａ専門的・技術的職業従事者     ,96,8,2,20,11,13,42
    Ｂ管理的職業従事者    　,1,-,-,-,-,-,1
    Ｃ事務従事者　,561,19,22,68,43,98,311
　　Ｄ販売従事者     ,806,65,14,48,49,100,527
　　Ｅサービス職業従事者  　,659,52,19,63,46,118,358
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,4,-,-,-,1,-,3
　　Ｈ運輸・通信従事者　,4,-,-,1,-,1,2
　　Ｉ生産工程・労務作業者     ,855,39,11,51,43,113,596
　　Ｊ分類不能の職業     　,60,5,3,2,3,3,44
東山区,,,,,,,
 　総数2)　      ,"21,748","3,628","1,789","3,963","1,940","3,100","7,270"
    Ａ専門的・技術的職業従事者     ,"2,945",448,326,766,350,385,667
    Ｂ管理的職業従事者    　,682,124,17,78,49,90,323
    Ｃ事務従事者　,"3,315",624,234,598,331,528,997
　　Ｄ販売従事者     ,"4,625",879,324,712,337,619,"1,744"
　　Ｅサービス職業従事者  　,"4,136",444,528,936,375,566,"1,267"
　　Ｆ保安職業従事者  　,192,26,25,42,21,41,36
　　Ｇ農林漁業作業者　,44,10,1,8,2,8,15
　　Ｈ運輸・通信従事者　,389,70,19,57,42,63,136
　　Ｉ生産工程・労務作業者     ,"4,957",941,268,663,392,734,"1,951"
　　Ｊ分類不能の職業     　,463,62,47,103,41,66,134
 　総数2)　      ,"11,107","2,357",825,"1,967","1,019","1,485","3,414"
    Ａ専門的・技術的職業従事者     ,"1,619",302,170,392,185,202,366
    Ｂ管理的職業従事者    　,506,104,13,61,37,68,222
    Ｃ事務従事者　,987,210,63,197,94,124,298
　　Ｄ販売従事者     ,"2,345",572,151,364,184,287,780
　　Ｅサービス職業従事者  　,"1,549",236,184,372,158,211,375
　　Ｆ保安職業従事者  　,176,21,20,41,19,38,36
　　Ｇ農林漁業作業者　,39,9,1,7,2,7,13
　　Ｈ運輸・通信従事者　,372,68,18,53,41,62,128
　　Ｉ生産工程・労務作業者     ,"3,295",795,188,437,271,458,"1,140"
　　Ｊ分類不能の職業     　,219,40,17,43,28,28,56
 　総数2)　      ,"10,641","1,271",964,"1,996",921,"1,615","3,856"
    Ａ専門的・技術的職業従事者     ,"1,326",146,156,374,165,183,301
    Ｂ管理的職業従事者    　,176,20,4,17,12,22,101
    Ｃ事務従事者　,"2,328",414,171,401,237,404,699
　　Ｄ販売従事者     ,"2,280",307,173,348,153,332,964
　　Ｅサービス職業従事者  　,"2,587",208,344,564,217,355,892
　　Ｆ保安職業従事者  　,16,5,5,1,2,3,-
　　Ｇ農林漁業作業者　,5,1,-,1,-,1,2
　　Ｈ運輸・通信従事者　,17,2,1,4,1,1,8
　　Ｉ生産工程・労務作業者     ,"1,662",146,80,226,121,276,811
　　Ｊ分類不能の職業     　,244,22,30,60,13,38,78
 　総数　      ,"14,027","2,279","1,555","3,227","1,435","2,065","3,423"
    Ａ専門的・技術的職業従事者     ,"2,137",314,282,653,269,264,353
    Ｂ管理的職業従事者    　,114,18,6,16,11,23,40
    Ｃ事務従事者　,"2,835",582,222,553,293,447,736
　　Ｄ販売従事者     ,"2,339",444,272,512,197,345,563
　　Ｅサービス職業従事者  　,"2,599",232,473,755,272,333,520
　　Ｆ保安職業従事者  　,192,26,25,42,21,41,36
　　Ｇ農林漁業作業者　,27,6,1,7,2,5,6
　　Ｈ運輸・通信従事者　,334,63,16,53,39,56,106
　　Ｉ生産工程・労務作業者     ,"3,095",553,219,547,296,495,978
　　Ｊ分類不能の職業     　,355,41,39,89,35,56,85
 　総数　      ,"6,914","1,307",693,"1,583",737,962,"1,602"
    Ａ専門的・技術的職業従事者     ,"1,046",186,143,320,128,119,149
    Ｂ管理的職業従事者    　,93,17,5,14,9,19,29
    Ｃ事務従事者　,909,193,60,189,90,108,268
　　Ｄ販売従事者     ,"1,154",240,122,254,106,163,264
　　Ｅサービス職業従事者  　,983,108,163,310,122,124,147
　　Ｆ保安職業従事者  　,176,21,20,41,19,38,36
　　Ｇ農林漁業作業者　,25,5,1,6,2,5,6
　　Ｈ運輸・通信従事者　,319,61,15,49,38,55,100
　　Ｉ生産工程・労務作業者     ,"2,044",454,150,362,199,308,566
　　Ｊ分類不能の職業     　,165,22,14,38,24,23,37
 　総数　      ,"7,113",972,862,"1,644",698,"1,103","1,821"
    Ａ専門的・技術的職業従事者     ,"1,091",128,139,333,141,145,204
    Ｂ管理的職業従事者    　,21,1,1,2,2,4,11
    Ｃ事務従事者　,"1,926",389,162,364,203,339,468
　　Ｄ販売従事者     ,"1,185",204,150,258,91,182,299
　　Ｅサービス職業従事者  　,"1,616",124,310,445,150,209,373
　　Ｆ保安職業従事者  　,16,5,5,1,2,3,-
　　Ｇ農林漁業作業者　,2,1,-,1,-,-,-
　　Ｈ運輸・通信従事者　,15,2,1,4,1,1,6
　　Ｉ生産工程・労務作業者     ,"1,051",99,69,185,97,187,412
　　Ｊ分類不能の職業     　,190,19,25,51,11,33,48
 　総数　      ,"11,675","1,950","1,178","2,634","1,248","1,769","2,860"
    Ａ専門的・技術的職業従事者     ,"1,853",282,219,559,245,239,308
    Ｂ管理的職業従事者    　,114,18,6,16,11,23,40
    Ｃ事務従事者　,"2,460",529,164,463,259,394,649
　　Ｄ販売従事者     ,"2,000",378,222,421,173,306,494
　　Ｅサービス職業従事者  　,"1,959",166,339,569,224,256,394
　　Ｆ保安職業従事者  　,170,21,23,39,21,36,29
　　Ｇ農林漁業作業者　,23,4,1,7,2,4,5
　　Ｈ運輸・通信従事者　,309,60,13,49,38,54,94
　　Ｉ生産工程・労務作業者     ,"2,549",469,174,458,246,414,784
　　Ｊ分類不能の職業     　,238,23,17,53,29,43,63
 　総数　      ,"6,112","1,159",586,"1,396",672,864,"1,408"
    Ａ専門的・技術的職業従事者     ,924,173,111,277,121,108,133
    Ｂ管理的職業従事者    　,93,17,5,14,9,19,29
    Ｃ事務従事者　,853,185,56,177,86,103,245
　　Ｄ販売従事者     ,"1,071",215,112,239,100,154,246
　　Ｅサービス職業従事者  　,829,82,146,264,107,102,120
　　Ｆ保安職業従事者  　,159,18,19,38,19,35,29
　　Ｇ農林漁業作業者　,22,4,1,6,2,4,5
　　Ｈ運輸・通信従事者　,296,58,12,46,37,53,89
　　Ｉ生産工程・労務作業者     ,"1,741",395,116,308,170,267,482
　　Ｊ分類不能の職業     　,124,12,8,27,21,19,30
 　総数　      ,"5,563",791,592,"1,238",576,905,"1,452"
    Ａ専門的・技術的職業従事者     ,929,109,108,282,124,131,175
    Ｂ管理的職業従事者    　,21,1,1,2,2,4,11
    Ｃ事務従事者　,"1,607",344,108,286,173,291,404
　　Ｄ販売従事者     ,929,163,110,182,73,152,248
　　Ｅサービス職業従事者  　,"1,130",84,193,305,117,154,274
　　Ｆ保安職業従事者  　,11,3,4,1,2,1,-
　　Ｇ農林漁業作業者　,1,-,-,1,-,-,-
　　Ｈ運輸・通信従事者　,13,2,1,3,1,1,5
　　Ｉ生産工程・労務作業者     ,808,74,58,150,76,147,302
　　Ｊ分類不能の職業     　,114,11,9,26,8,24,33
臨時雇　　         ,,,,,,,
 　総数　      ,"2,352",329,377,593,187,296,563
    Ａ専門的・技術的職業従事者     ,284,32,63,94,24,25,45
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,375,53,58,90,34,53,87
　　Ｄ販売従事者     ,339,66,50,91,24,39,69
　　Ｅサービス職業従事者  　,640,66,134,186,48,77,126
　　Ｆ保安職業従事者  　,22,5,2,3,-,5,7
　　Ｇ農林漁業作業者　,4,2,-,-,-,1,1
　　Ｈ運輸・通信従事者　,25,3,3,4,1,2,12
　　Ｉ生産工程・労務作業者     ,546,84,45,89,50,81,194
　　Ｊ分類不能の職業     　,117,18,22,36,6,13,22
 　総数　      ,802,148,107,187,65,98,194
    Ａ専門的・技術的職業従事者     ,122,13,32,43,7,11,16
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,56,8,4,12,4,5,23
　　Ｄ販売従事者     ,83,25,10,15,6,9,18
　　Ｅサービス職業従事者  　,154,26,17,46,15,22,27
　　Ｆ保安職業従事者  　,17,3,1,3,-,3,7
　　Ｇ農林漁業作業者　,3,1,-,-,-,1,1
　　Ｈ運輸・通信従事者　,23,3,3,3,1,2,11
　　Ｉ生産工程・労務作業者     ,303,59,34,54,29,41,84
　　Ｊ分類不能の職業     　,41,10,6,11,3,4,7
 　総数　      ,"1,550",181,270,406,122,198,369
    Ａ専門的・技術的職業従事者     ,162,19,31,51,17,14,29
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,319,45,54,78,30,48,64
　　Ｄ販売従事者     ,256,41,40,76,18,30,51
　　Ｅサービス職業従事者  　,486,40,117,140,33,55,99
　　Ｆ保安職業従事者  　,5,2,1,-,-,2,-
　　Ｇ農林漁業作業者　,1,1,-,-,-,-,-
　　Ｈ運輸・通信従事者　,2,-,-,1,-,-,1
　　Ｉ生産工程・労務作業者     ,243,25,11,35,21,40,110
　　Ｊ分類不能の職業     　,76,8,16,25,3,9,15
役員                  ,,,,,,,
 　総数　      ,"1,816",316,52,228,125,245,848
    Ａ専門的・技術的職業従事者     ,209,40,10,28,13,29,89
    Ｂ管理的職業従事者    　,526,99,10,57,33,59,267
    Ｃ事務従事者　,200,24,2,25,18,38,93
　　Ｄ販売従事者     ,422,88,18,55,38,53,170
　　Ｅサービス職業従事者  　,164,21,3,26,7,26,80
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,-,-,-,1
　　Ｈ運輸・通信従事者　,4,-,1,-,-,1,2
　　Ｉ生産工程・労務作業者     ,278,42,7,34,14,39,142
　　Ｊ分類不能の職業     　,12,2,1,3,2,-,4
 　総数　      ,"1,209",264,35,149,84,167,508
    Ａ専門的・技術的職業従事者     ,169,37,6,21,9,22,74
    Ｂ管理的職業従事者    　,389,82,8,44,24,47,183
    Ｃ事務従事者　,48,10,-,5,4,11,18
　　Ｄ販売従事者     ,298,76,12,47,29,35,99
　　Ｅサービス職業従事者  　,78,16,-,9,4,16,32
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,-,-,-,1
　　Ｈ運輸・通信従事者　,3,-,1,-,-,1,1
　　Ｉ生産工程・労務作業者     ,215,41,7,22,13,35,97
　　Ｊ分類不能の職業     　,8,2,1,1,1,-,3
 　総数　      ,607,52,17,79,41,78,340
    Ａ専門的・技術的職業従事者     ,40,3,4,7,4,7,15
    Ｂ管理的職業従事者    　,137,17,2,13,9,12,84
    Ｃ事務従事者　,152,14,2,20,14,27,75
