﻿第10表　在学か否かの別・最終卒業学校の種類（6区分），職業（大分類），年齢（5歳階級），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
"年齢（5歳階級）,職業（大分類）",総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
    A専門的・技術的職業従事者,"7,715","7,627",75,"1,115",974,"5,249",87,1,"6,744","6,657",48,895,807,"4,730",86,1
　　B管理的職業従事者,893,893,56,266,51,478,-,-,842,842,51,242,48,463,-,-
　　C事務従事者    ,"5,112","5,102",62,"1,421",335,"3,078",8,2,"5,053","5,043",59,"1,408",330,"3,046",8,2
　　D販売従事者,"8,724","8,716",263,"3,066",562,"4,381",4,4,"7,779","7,771",213,"2,624",500,"4,051",4,4
　　Eサービス職業従事者    ,"2,340","2,336",286,"1,209",228,415,1,3,"1,666","1,663",214,847,167,305,1,2
　　F保安職業従事者  ,776,774,23,453,27,234,1,1,776,774,23,453,27,234,1,1
　　G農林漁業作業者    ,225,225,25,97,21,62,-,-,100,100,13,45,9,26,-,-
　　H運輸・通信従事者  ,"1,839","1,838",315,"1,125",97,173,1,-,"1,758","1,757",292,"1,082",95,167,1,-
　　I生産工程・労務作業者  ,"11,013","10,998","1,453","5,973",928,"1,926",7,8,"8,927","8,917","1,027","4,881",770,"1,664",6,4
　　J分類不能の職業    ,684,680,57,257,37,203,2,2,578,574,43,207,31,184,2,2
  40-44歳  ,"34,665","34,624","2,137","12,628","2,297","15,631",24,17,"29,261","29,227","1,611","10,242","1,858","13,966",21,13
    A専門的・技術的職業従事者,"6,868","6,847",54,983,641,"4,978",15,6,"5,668","5,650",32,722,479,"4,270",13,5
　　B管理的職業従事者,"1,324","1,324",31,312,78,849,-,-,"1,262","1,262",28,284,74,826,-,-
　　C事務従事者    ,"4,652","4,650",56,"1,186",237,"2,994",2,-,"4,614","4,612",55,"1,174",236,"2,971",2,-
　　D販売従事者,"7,365","7,364",204,"2,509",366,"3,880",-,1,"6,318","6,317",157,"2,045",315,"3,478",-,1
　　Eサービス職業従事者    ,"2,041","2,039",233,"1,086",182,381,-,2,"1,342","1,341",160,703,118,248,-,1
　　F保安職業従事者  ,885,883,35,397,33,368,1,1,885,883,35,397,33,368,1,1
　　G農林漁業作業者    ,218,217,10,106,17,75,1,-,76,76,7,44,4,17,-,-
　　H運輸・通信従事者  ,"1,653","1,653",245,979,75,218,-,-,"1,539","1,539",221,917,71,208,-,-
　　I生産工程・労務作業者  ,"9,074","9,065","1,214","4,851",639,"1,720",2,7,"7,073","7,066",875,"3,779",508,"1,434",2,5
　　J分類不能の職業    ,585,582,55,219,29,168,3,-,484,481,41,177,20,146,3,-
  45-49歳 ,"37,733","37,702","4,125","15,301","1,737","14,163",11,20,"30,425","30,404","3,108","11,975","1,315","12,143",9,12
    A専門的・技術的職業従事者,"5,877","5,869",93,"1,055",452,"4,073",5,3,"4,637","4,630",56,738,336,"3,351",5,2
　　B管理的職業従事者,"1,745","1,745",45,435,72,"1,104",-,-,"1,672","1,672",43,403,68,"1,074",-,-
　　C事務従事者    ,"4,732","4,729",93,"1,628",196,"2,631",-,3,"4,693","4,691",92,"1,619",191,"2,608",-,2
　　D販売従事者,"7,615","7,608",360,"3,091",245,"3,443",2,5,"6,084","6,080",263,"2,392",188,"2,871",1,3
　　Eサービス職業従事者    ,"2,205","2,203",342,"1,120",113,447,-,2,"1,339","1,338",223,682,56,260,-,1
　　F保安職業従事者  ,961,960,68,519,20,317,1,-,960,959,67,519,20,317,1,-
　　G農林漁業作業者    ,265,263,32,137,13,53,1,1,69,68,14,31,3,13,-,1
　　H運輸・通信従事者  ,"2,365","2,364",527,"1,305",76,238,-,1,"2,059","2,058",465,"1,132",63,205,-,1
　　I生産工程・労務作業者  ,"11,352","11,346","2,491","5,784",530,"1,684",1,5,"8,423","8,420","1,832","4,273",378,"1,303",1,2
　　J分類不能の職業    ,616,615,74,227,20,173,1,-,489,488,53,186,12,141,1,-
  50-54歳 ,"51,367","51,340","8,448","22,550","1,863","14,713",9,18,"39,141","39,119","6,210","16,774","1,347","12,011",6,16
    A専門的・技術的職業従事者,"6,305","6,303",200,"1,389",459,"3,998",1,1,"4,565","4,563",112,891,307,"3,072",1,1
　　B管理的職業従事者,"3,043","3,042",126,"1,005",103,"1,652",1,-,"2,919","2,918",112,950,100,"1,606",1,-
　　C事務従事者    ,"5,779","5,776",253,"2,497",203,"2,580",1,2,"5,718","5,715",251,"2,475",201,"2,546",1,2
　　D販売従事者,"10,273","10,271",825,"4,961",320,"3,430",-,2,"7,495","7,493",552,"3,551",225,"2,643",-,2
　　Eサービス職業従事者    ,"2,977","2,973",662,"1,416",124,503,3,1,"1,521","1,517",359,706,59,254,3,1
　　F保安職業従事者  ,"1,239","1,237",172,700,21,239,-,2,"1,239","1,237",172,700,21,239,-,2
　　G農林漁業作業者    ,414,414,70,219,14,78,-,-,97,97,22,47,3,18,-,-
　　H運輸・通信従事者  ,"4,292","4,290","1,231","2,194",90,317,-,2,"3,648","3,647","1,078","1,844",75,264,-,1
　　I生産工程・労務作業者  ,"16,214","16,204","4,764","7,853",492,"1,756",3,7,"11,321","11,315","3,441","5,383",330,"1,242",-,6
　　J分類不能の職業    ,831,830,145,316,37,160,-,1,618,617,111,227,26,127,-,1
   55-59歳  ,"41,345","41,322","9,823","17,658","1,041","9,169",5,18,"30,819","30,802","7,035","12,960",741,"7,408",3,14
    A専門的・技術的職業従事者,"3,982","3,980",186,980,216,"2,427",1,1,"2,809","2,808",107,620,133,"1,841",-,1
　　B管理的職業従事者,"3,217","3,216",201,"1,238",80,"1,490",-,1,"3,092","3,091",187,"1,179",79,"1,453",-,1
　　C事務従事者    ,"4,421","4,419",367,"2,172",141,"1,458",1,1,"4,384","4,382",359,"2,153",139,"1,453",1,1
　　D販売従事者,"7,379","7,377",992,"3,684",145,"1,953",1,1,"4,890","4,890",606,"2,417",95,"1,377",-,-
　　Eサービス職業従事者    ,"2,386","2,384",732,997,78,305,-,2,"1,194","1,192",375,491,30,156,-,2
　　F保安職業従事者  ,960,960,262,486,19,114,-,-,956,956,261,484,19,113,-,-
　　G農林漁業作業者    ,351,351,132,145,11,27,-,-,99,99,47,37,4,7,-,-
　　H運輸・通信従事者  ,"3,861","3,856","1,347","1,762",59,205,-,5,"3,286","3,281","1,173","1,476",47,176,-,5
　　I生産工程・労務作業者  ,"14,125","14,119","5,445","5,967",276,"1,095",1,5,"9,660","9,657","3,819","3,974",183,756,1,2
　　J分類不能の職業    ,663,660,159,227,16,95,1,2,449,446,101,129,12,76,1,2
  60-64歳  ,"27,394","27,368","7,281","11,531",571,"5,297",4,22,"18,195","18,176","4,567","7,513",361,"4,009",4,15
    A専門的・技術的職業従事者,"2,538","2,535",130,608,130,"1,527",2,1,"1,623","1,621",76,310,67,"1,097",2,-
　　B管理的職業従事者,"2,337","2,335",188,897,55,"1,041",1,1,"2,239","2,237",168,859,51,"1,016",1,1
　　C事務従事者    ,"2,144","2,142",223,"1,060",63,650,-,2,"2,095","2,093",213,"1,039",62,638,-,2
　　D販売従事者,"4,776","4,773",801,"2,432",96,997,-,3,"2,469","2,468",381,"1,258",56,541,-,1
　　Eサービス職業従事者    ,"2,164","2,164",684,921,50,266,-,-,"1,143","1,143",319,511,21,163,-,-
　　F保安職業従事者  ,698,696,217,363,6,49,1,1,695,693,215,362,6,49,1,1
　　G農林漁業作業者    ,397,397,180,147,3,26,-,-,69,69,30,28,-,3,-,-
　　H運輸・通信従事者  ,"2,280","2,278",828,"1,016",19,94,-,2,"1,755","1,753",621,793,18,85,-,2
　　I生産工程・労務作業者  ,"9,533","9,522","3,871","3,911",138,597,-,11,"5,798","5,790","2,446","2,257",75,387,-,8
　　J分類不能の職業    ,527,526,159,176,11,50,-,1,309,309,98,96,5,30,-,-
  65-69歳 ,"18,721","18,709","4,761","7,479",423,"4,304",2,10,"10,906","10,899","2,536","4,198",257,"2,942",2,5
    A専門的・技術的職業従事者,"2,149","2,149",106,442,100,"1,400",-,-,"1,234","1,234",56,192,59,876,-,-
　　B管理的職業従事者,"1,784","1,784",157,688,42,773,-,-,"1,687","1,687",144,647,39,744,-,-
　　C事務従事者    ,"1,268","1,267",128,545,44,481,1,-,"1,216","1,215",125,526,42,458,1,-
　　D販売従事者,"3,369","3,368",553,"1,673",72,748,1,-,"1,334","1,333",199,648,30,339,1,-
　　Eサービス職業従事者    ,"1,514","1,512",439,649,34,226,-,2,815,814,220,350,20,138,-,1
　　F保安職業従事者  ,444,444,153,188,8,47,-,-,440,440,153,186,8,45,-,-
　　G農林漁業作業者    ,515,515,243,179,5,34,-,-,85,85,43,27,1,8,-,-
　　H運輸・通信従事者  ,"1,131","1,130",434,483,18,44,-,1,634,634,222,291,10,39,-,-
　　I生産工程・労務作業者  ,"6,130","6,123","2,436","2,475",90,502,-,7,"3,249","3,245","1,312","1,257",42,277,-,4
　　J分類不能の職業    ,417,417,112,157,10,49,-,-,212,212,62,74,6,18,-,-
  70-74歳 ,"9,439","9,432","1,979","3,692",779,"2,176",2,5,"4,766","4,762",854,"1,762",427,"1,327",2,2
    A専門的・技術的職業従事者,"1,544","1,543",54,300,217,892,1,-,745,744,27,110,101,474,1,-
　　B管理的職業従事者,"1,183","1,182",101,434,121,441,-,1,"1,120","1,119",90,404,115,431,-,1
　　C事務従事者    ,594,594,68,247,70,175,-,-,559,559,63,226,68,169,-,-
　　D販売従事者,"1,718","1,718",260,812,170,335,-,-,522,522,72,246,53,107,-,-
　　Eサービス職業従事者    ,664,663,171,286,55,92,-,1,300,300,67,133,33,43,-,-
　　F保安職業従事者  ,154,154,43,74,9,8,-,-,153,153,42,74,9,8,-,-
　　G農林漁業作業者    ,521,520,248,175,13,31,-,1,37,37,24,10,-,2,-,-
　　H運輸・通信従事者  ,328,328,128,131,7,11,-,-,131,131,42,57,3,10,-,-
　　I生産工程・労務作業者  ,"2,497","2,495",835,"1,141",101,167,-,2,"1,110","1,109",399,467,40,78,-,1
　　J分類不能の職業    ,236,235,71,92,16,24,1,-,89,88,28,35,5,5,1,-
  75-79歳  ,"4,273","4,269","1,074","1,439",442,939,-,4,"1,895","1,893",368,613,217,514,-,2
    A専門的・技術的職業従事者,790,789,32,129,140,450,-,1,321,321,13,35,53,201,-,-
　　B管理的職業従事者,630,629,71,244,83,177,-,1,591,590,62,223,80,172,-,1
　　C事務従事者    ,224,224,39,98,25,50,-,-,200,200,34,87,22,46,-,-
　　D販売従事者,949,948,224,390,103,148,-,1,200,200,40,72,25,43,-,-
　　Eサービス職業従事者    ,296,296,96,113,25,35,-,-,103,103,24,40,11,17,-,-
　　F保安職業従事者  ,30,30,17,6,2,1,-,-,29,29,17,6,2,1,-,-
　　G農林漁業作業者    ,246,246,132,77,8,8,-,-,23,23,13,8,-,-,-,-
　　H運輸・通信従事者  ,35,35,10,17,2,1,-,-,16,16,5,6,1,1,-,-
　　I生産工程・労務作業者  ,953,952,416,324,47,54,-,1,367,366,148,124,20,22,-,1
　　J分類不能の職業    ,120,120,37,41,7,15,-,-,45,45,12,12,3,11,-,-
   80-84歳  ,"1,719","1,716",595,538,134,276,1,2,698,697,181,237,62,139,1,-
    A専門的・技術的職業従事者,260,260,21,48,36,138,-,-,93,93,5,16,8,59,-,-
　　B管理的職業従事者,263,262,59,98,34,48,-,1,243,243,47,92,34,48,-,-
　　C事務従事者    ,90,90,22,33,10,15,-,-,74,74,16,27,9,14,-,-
　　D販売従事者,431,430,148,167,31,41,-,1,83,83,23,35,7,9,-,-
　　Eサービス職業従事者    ,128,128,65,33,6,14,-,-,39,39,15,12,2,5,-,-
　　F保安職業従事者  ,6,6,3,2,-,-,-,-,6,6,3,2,-,-,-,-
　　G農林漁業作業者    ,99,99,63,22,3,2,-,-,5,5,5,-,-,-,-,-
　　H運輸・通信従事者  ,3,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-
　　I生産工程・労務作業者  ,372,371,191,115,10,11,1,-,136,135,60,49,2,3,1,-
　　J分類不能の職業    ,67,67,22,18,4,7,-,-,19,19,7,4,-,1,-,-
　　85歳以上    and over,"1,015","1,013",404,290,57,162,1,1,410,409,129,129,30,81,1,-
    A専門的・技術的職業従事者,146,145,14,22,16,86,1,-,58,57,8,10,6,32,1,-
　　B管理的職業従事者,167,167,56,46,16,31,-,-,161,161,52,44,16,31,-,-
　　C事務従事者    ,47,47,11,21,5,6,-,-,45,45,11,20,5,5,-,-
　　D販売従事者,281,281,121,86,10,26,-,-,45,45,14,15,1,8,-,-
　　Eサービス職業従事者    ,78,78,37,22,4,5,-,-,22,22,4,10,2,2,-,-
　　F保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　G農林漁業作業者    ,43,43,26,10,3,1,-,-,-,-,-,-,-,-,-,-
　　H運輸・通信従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　I生産工程・労務作業者  ,219,218,125,71,2,4,-,1,70,70,35,28,-,2,-,-
　　J分類不能の職業    ,34,34,14,12,1,3,-,-,9,9,5,2,-,1,-,-
女　　　　,,,,,,,,,,,,,,,,
  総数　　,"293,615","281,069","32,876","120,994","65,730","40,714","12,376",170,"241,002","228,766","23,440","95,101","57,986","36,145","12,105",131
    A専門的・技術的職業従事者,"45,958","44,199","1,290","8,317","18,136","14,437","1,746",13,"41,027","39,371","1,119","7,224","16,821","12,459","1,645",11
　　B管理的職業従事者,"3,185","3,180",303,"1,519",542,553,4,1,"2,956","2,951",280,"1,395",503,527,4,1
　　C事務従事者    ,"84,456","82,420","4,132","36,841","22,046","14,603","2,015",21,"77,407","75,399","3,371","33,145","20,736","13,842","1,990",18
　　D販売従事者,"47,289","45,094","4,638","22,499","9,367","4,934","2,169",26,"34,199","32,043","2,587","15,244","7,609","4,225","2,138",18
　　Eサービス職業従事者    ,"47,282","42,923","8,050","21,020","7,380","2,613","4,328",31,"36,518","32,235","5,605","15,727","5,959","2,159","4,259",24
　　F保安職業従事者  ,511,495,29,224,82,132,16,-,509,493,28,223,82,132,16,-
　　G農林漁業作業者    ,"1,932","1,925",639,863,193,71,5,2,210,206,49,88,39,22,4,-
　　H運輸・通信従事者  ,"1,164","1,161",114,723,149,61,3,-,"1,102","1,099",95,695,144,59,3,-
　　I生産工程・労務作業者  ,"53,352","52,542","12,648","26,055","6,676","2,515",745,65,"39,728","38,968","9,486","18,947","5,063","2,007",710,50
　　J分類不能の職業    ,"8,486","7,130","1,033","2,933","1,159",795,"1,345",11,"7,346","6,001",820,"2,413","1,030",713,"1,336",9
  15-19歳  ,"6,788","2,514",555,"1,959",-,-,"4,270",4,"6,612","2,429",528,"1,901",-,-,"4,179",4
    A専門的・技術的職業従事者,425,105,7,98,-,-,320,-,404,105,7,98,-,-,299,-
　　C事務従事者    ,"1,304",569,71,498,-,-,735,-,"1,291",565,70,495,-,-,726,-
　　D販売従事者,"1,337",475,97,378,-,-,862,-,"1,314",468,95,373,-,-,846,-
　　Eサービス職業従事者    ,"2,362",740,218,522,-,-,"1,620",2,"2,300",708,202,506,-,-,"1,590",2
　　F保安職業従事者  ,8,5,1,4,-,-,3,-,8,5,1,4,-,-,3,-
　　G農林漁業作業者    ,11,9,-,9,-,-,2,-,9,8,-,8,-,-,1,-
　　H運輸・通信従事者  ,60,60,2,58,-,-,-,-,60,60,2,58,-,-,-,-
　　I生産工程・労務作業者  ,642,383,104,279,-,-,258,1,592,346,96,250,-,-,245,1
　　J分類不能の職業    ,638,167,54,113,-,-,470,1,633,163,54,109,-,-,469,1
  20-24歳 ,"36,273","29,209","1,050","9,335","12,188","5,674","7,055",9,"35,522","28,595",981,"9,053","12,029","5,593","6,918",9
    A専門的・技術的職業従事者,"6,961","6,061",87,898,"3,771","1,152",899,1,"6,824","5,985",87,883,"3,740","1,123",838,1
　　B管理的職業従事者,10,10,1,2,4,2,-,-,10,10,1,2,4,2,-,-
　　C事務従事者    ,"10,324","9,259",207,"2,752","3,715","2,309","1,062",3,"10,253","9,197",203,"2,728","3,695","2,296","1,053",3
　　D販売従事者,"6,632","5,372",178,"1,882","1,975","1,159","1,258",2,"6,540","5,292",174,"1,846","1,949","1,149","1,246",2
　　Eサービス職業従事者    ,"7,181","4,595",334,"1,917","1,636",532,"2,583",3,"6,949","4,396",297,"1,818","1,599",516,"2,550",3
　　F保安職業従事者  ,84,72,-,21,16,34,12,-,84,72,-,21,16,34,12,-
　　G農林漁業作業者    ,35,33,1,17,10,4,2,-,29,27,1,14,10,1,2,-
　　H運輸・通信従事者  ,164,163,6,125,23,4,1,-,163,162,6,124,23,4,1,-
　　I生産工程・労務作業者  ,"3,125","2,702",172,"1,313",775,337,423,-,"2,943","2,535",151,"1,217",737,330,408,-
　　J分類不能の職業    ,"1,757",942,64,408,263,141,815,-,"1,727",919,61,400,256,138,808,-
  25-29歳  ,"39,701","39,065","1,394","11,311","14,138","10,068",621,15,"37,964","37,349","1,257","10,654","13,637","9,759",600,15
    A専門的・技術的職業従事者,"8,398","8,112",110,"1,147","3,813","2,731",284,2,"8,102","7,826",102,"1,102","3,723","2,601",274,2
　　B管理的職業従事者,34,31,2,12,7,9,3,-,29,26,1,10,6,8,3,-
　　C事務従事者    ,"15,794","15,657",329,"4,358","5,702","4,531",132,5,"15,551","15,417",315,"4,269","5,630","4,481",129,5
　　D販売従事者,"5,791","5,752",236,"1,933","1,914","1,320",37,2,"5,538","5,501",215,"1,843","1,827","1,287",35,2
　　Eサービス職業従事者    ,"4,162","4,077",321,"1,671","1,266",540,82,3,"3,744","3,661",272,"1,483","1,156",506,80,3
　　F保安職業従事者  ,139,139,2,48,32,51,-,-,139,139,2,48,32,51,-,-
　　G農林漁業作業者    ,54,53,4,12,20,15,1,-,29,28,2,6,12,7,1,-
　　H運輸・通信従事者  ,204,204,19,99,36,28,-,-,198,198,16,97,35,28,-,-
　　I生産工程・労務作業者  ,"4,043","3,999",307,"1,689","1,102",636,42,2,"3,584","3,544",270,"1,464",980,590,38,2
　　J分類不能の職業    ,"1,082","1,041",64,342,246,207,40,1,"1,050","1,009",62,332,236,200,40,1
  30-34歳  ,"27,750","27,464","1,322","9,871","8,943","5,617",273,13,"25,255","24,981","1,160","8,834","8,244","5,205",264,10
    A専門的・技術的職業従事者,"6,027","5,873",82,968,"2,552","1,998",152,2,"5,604","5,453",71,908,"2,406","1,810",149,2
　　B管理的職業従事者,74,74,5,19,18,28,-,-,68,68,3,17,17,27,-,-
　　C事務従事者    ,"10,803","10,739",285,"3,916","3,663","2,315",61,3,"10,368","10,306",256,"3,739","3,529","2,248",59,3
　　D販売従事者,"3,711","3,700",217,"1,619","1,028",587,7,4,"3,300","3,290",193,"1,425",913,540,7,3
　　Eサービス職業従事者    ,"2,864","2,837",309,"1,353",675,246,25,2,"2,381","2,357",262,"1,117",552,208,23,1
　　F保安職業従事者  ,54,53,4,20,9,18,1,-,54,53,4,20,9,18,1,-
　　G農林漁業作業者    ,55,55,4,27,14,5,-,-,16,16,2,7,4,3,-,-
　　H運輸・通信従事者  ,135,133,13,73,23,11,2,-,131,129,12,70,23,11,2,-
　　I生産工程・労務作業者  ,"3,347","3,330",358,"1,648",795,292,16,1,"2,701","2,685",313,"1,317",639,232,15,1
　　J分類不能の職業    ,680,670,45,228,166,117,9,1,632,624,44,214,152,108,8,-
  35-39歳  ,"25,021","24,921","1,073","10,203","7,563","4,551",85,15,"21,725","21,628",891,"8,851","6,602","3,972",84,13
    A専門的・技術的職業従事者,"5,486","5,429",91,887,"2,315","1,930",54,3,"4,912","4,856",81,813,"2,125","1,658",53,3
　　B管理的職業従事者,154,154,8,45,42,49,-,-,136,136,7,36,39,46,-,-
　　C事務従事者    ,"8,583","8,569",210,"3,735","2,617","1,542",11,3,"7,998","7,984",187,"3,494","2,430","1,444",11,3
　　D販売従事者,"3,211","3,209",129,"1,552",871,411,2,-,"2,657","2,655",94,"1,298",710,352,2,-
　　Eサービス職業従事者    ,"3,130","3,117",273,"1,609",744,221,10,3,"2,486","2,474",214,"1,316",569,163,10,2
　　F保安職業従事者  ,52,52,2,20,9,18,-,-,51,51,2,19,9,18,-,-
　　G農林漁業作業者    ,53,53,1,19,22,8,-,-,14,14,1,7,4,2,-,-
　　H運輸・通信従事者  ,127,127,10,73,27,6,-,-,122,122,10,70,26,5,-,-
　　I生産工程・労務作業者  ,"3,711","3,703",316,"2,043",808,296,2,6,"2,877","2,870",264,"1,594",592,221,2,5
　　J分類不能の職業    ,514,508,33,220,108,70,6,-,472,466,31,204,98,63,6,-
  40-44歳  ,"24,155","24,117","1,073","10,052","6,900","4,553",24,14,"20,235","20,203",884,"8,452","5,765","3,828",23,9
    A専門的・技術的職業従事者,"5,013","4,996",79,783,"1,888","2,043",14,3,"4,374","4,358",67,701,"1,689","1,722",14,2
　　B管理的職業従事者,191,190,6,46,59,68,1,-,176,175,6,42,54,62,1,-
　　C事務従事者    ,"7,457","7,451",173,"3,327","2,161","1,401",4,2,"6,814","6,808",151,"3,089","1,953","1,265",4,2
　　D販売従事者,"3,192","3,190",133,"1,591",860,356,1,1,"2,442","2,442",95,"1,242",646,263,-,-
　　Eサービス職業従事者    ,"3,272","3,268",242,"1,656",826,284,2,2,"2,531","2,528",184,"1,282",633,226,2,1
　　F保安職業従事者  ,40,40,3,27,2,5,-,-,40,40,3,27,2,5,-,-
　　G農林漁業作業者    ,96,96,3,43,33,9,-,-,8,8,1,4,2,1,-,-
　　H運輸・通信従事者  ,102,102,4,71,15,5,-,-,96,96,3,68,14,5,-,-
　　I生産工程・労務作業者  ,"4,274","4,267",391,"2,301",947,317,1,6,"3,319","3,314",342,"1,820",682,226,1,4
　　J分類不能の職業    ,518,517,39,207,109,65,1,-,435,434,32,177,90,53,1,-
  45-49歳 ,"28,474","28,446","2,627","14,230","5,649","3,866",21,7,"23,110","23,088","2,190","11,536","4,530","3,124",15,7
    A専門的・技術的職業従事者,"4,423","4,412",124,922,"1,429","1,710",11,-,"3,826","3,817",117,810,"1,276","1,412",9,-
　　B管理的職業従事者,303,303,11,112,72,87,-,-,285,285,10,104,65,85,-,-
　　C事務従事者    ,"7,864","7,861",330,"4,436","1,577","1,035",3,-,"6,980","6,977",279,"3,980","1,378",908,3,-
　　D販売従事者,"4,295","4,292",283,"2,412",849,405,2,1,"3,101","3,098",204,"1,761",605,269,2,1
　　Eサービス職業従事者    ,"4,428","4,423",657,"2,343",764,280,3,2,"3,306","3,303",521,"1,748",536,210,1,2
　　F保安職業従事者  ,38,38,3,25,5,3,-,-,37,37,2,25,5,3,-,-
　　G農林漁業作業者    ,149,149,7,78,42,12,-,-,13,13,-,6,4,2,-,-
　　H運輸・通信従事者  ,114,114,11,76,14,3,-,-,110,110,11,73,14,3,-,-
　　I生産工程・労務作業者  ,"6,242","6,237","1,138","3,545",808,259,2,3,"4,917","4,914",989,"2,789",571,173,-,3
　　J分類不能の職業    ,618,617,63,281,89,72,-,1,535,534,57,240,76,59,-,1
  50-54歳 ,"37,548","37,515","5,797","20,090","5,189","3,205",13,20,"28,632","28,604","4,472","15,255","3,908","2,520",10,18
    A専門的・技術的職業従事者,"4,055","4,048",231,"1,060","1,125","1,397",7,-,"3,380","3,375",215,892,949,"1,125",5,-
　　B管理的職業従事者,503,503,29,201,112,120,-,-,475,475,27,186,106,116,-,-
　　C事務従事者    ,"9,747","9,744",762,"6,039","1,466",800,2,1,"8,414","8,412",626,"5,263","1,253",688,1,1
　　D販売従事者,"6,249","6,244",697,"3,711",905,362,-,5,"4,048","4,044",456,"2,445",565,230,-,4
　　Eサービス職業従事者    ,"6,585","6,580","1,421","3,544",686,243,-,5,"4,649","4,645","1,005","2,511",468,170,-,4
　　F保安職業従事者  ,47,47,5,31,4,3,-,-,47,47,5,31,4,3,-,-
　　G農林漁業作業者    ,193,193,20,116,27,12,-,-,29,29,6,12,3,4,-,-
　　H運輸・通信従事者  ,132,132,24,76,9,2,-,-,121,121,21,72,8,1,-,-
　　I生産工程・労務作業者  ,"9,204","9,195","2,482","4,929",772,201,1,8,"6,785","6,776","2,000","3,544",478,130,1,8
　　J分類不能の職業    ,833,829,126,383,83,65,3,1,684,680,111,299,74,53,3,1
   55-59歳  ,"29,180","29,159","7,068","14,805","2,493","1,599",7,14,"20,968","20,952","5,194","10,464","1,752","1,180",6,10
    A専門的・技術的職業従事者,"2,385","2,381",238,644,600,710,4,-,"1,931","1,928",211,511,506,534,3,-
　　B管理的職業従事者,479,479,46,236,64,87,-,-,448,448,43,218,61,84,-,-
　　C事務従事者    ,"6,371","6,368",783,"3,981",617,389,2,1,"5,278","5,276",614,"3,335",497,319,2,-
　　D販売従事者,"4,955","4,952",922,"2,865",422,173,-,3,"2,762","2,759",548,"1,601",201,80,-,3
　　Eサービス職業従事者    ,"5,803","5,799","1,751","2,857",400,130,1,3,"4,027","4,024","1,245","1,993",251,84,1,2
　　F保安職業従事者  ,34,34,5,21,4,-,-,-,34,34,5,21,4,-,-,-
　　G農林漁業作業者    ,207,207,63,111,10,3,-,-,23,23,9,11,-,2,-,-
　　H運輸・通信従事者  ,77,77,12,48,1,-,-,-,67,67,9,42,1,-,-,-
　　I生産工程・労務作業者  ,"8,218","8,214","3,053","3,792",341,79,-,4,"5,919","5,916","2,366","2,551",211,54,-,3
　　J分類不能の職業    ,651,648,195,250,34,28,-,3,479,477,144,181,20,23,-,2
  60-64歳  ,"17,666","17,650","5,127","8,555","1,150",780,3,13,"11,055","11,044","3,301","5,161",749,525,3,8
    A専門的・技術的職業従事者,"1,230","1,229",114,360,281,383,1,-,883,882,87,252,220,264,1,-
　　B管理的職業従事者,390,390,38,227,46,43,-,-,359,359,37,208,40,41,-,-
　　C事務従事者    ,"3,080","3,078",478,"1,913",242,148,2,-,"2,322","2,320",338,"1,462",179,109,2,-
　　D販売従事者,"3,040","3,036",654,"1,737",209,70,-,4,"1,243","1,242",277,664,97,30,-,1
　　Eサービス職業従事者    ,"3,813","3,810","1,294","1,792",190,71,-,3,"2,430","2,429",863,"1,125",109,41,-,1
　　F保安職業従事者  ,11,11,2,6,1,-,-,-,11,11,2,6,1,-,-,-
　　G農林漁業作業者    ,293,293,136,126,4,2,-,-,16,16,12,4,-,-,-,-
　　H運輸・通信従事者  ,39,39,10,19,1,1,-,-,30,30,5,18,-,1,-,-
　　I生産工程・労務作業者  ,"5,298","5,292","2,252","2,188",159,52,-,6,"3,443","3,437","1,567","1,309",97,33,-,6
　　J分類不能の職業    ,472,472,149,187,17,10,-,-,318,318,113,113,6,6,-,-
  65-69歳 ,"10,219","10,205","2,774","5,273",587,470,1,13,"5,422","5,414","1,479","2,704",340,278,1,7
    A専門的・技術的職業従事者,747,746,60,256,135,238,-,1,439,439,42,128,93,148,-,-
　　B管理的職業従事者,376,376,34,230,40,34,-,-,344,344,30,212,36,32,-,-
　　C事務従事者    ,"1,668","1,667",270,"1,042",122,86,-,1,"1,168","1,168",187,732,87,50,-,-
　　D販売従事者,"2,043","2,043",396,"1,258",125,42,-,-,617,617,108,382,41,12,-,-
　　Eサービス職業従事者    ,"1,904","1,900",638,921,78,33,1,3,"1,041","1,037",347,500,37,20,1,3
　　F保安職業従事者  ,2,2,1,-,-,-,-,-,2,2,1,-,-,-,-,-
　　G農林漁業作業者    ,312,310,154,127,4,-,-,2,12,12,7,5,-,-,-,-
　　H運輸・通信従事者  ,9,9,3,4,-,1,-,-,4,4,-,3,-,1,-,-
　　I生産工程・労務作業者  ,"2,835","2,829","1,131","1,283",68,25,-,6,"1,605","1,601",700,667,37,11,-,4
　　J分類不能の職業    ,323,323,87,152,15,11,-,-,190,190,57,75,9,4,-,-
