﻿"第6表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,,,,,,,,,,,,,,,(再掲)雇用者1),,,,,,,,,,,,,,
,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業
 70‐74歳,839,3,-,-,-,33,253,-,17,248,8,32,215,5,25,389,-,-,-,-,17,113,-,12,105,3,13,113,5,8
 75‐79歳,397,1,-,-,-,12,96,-,4,140,4,27,102,-,11,152,-,-,-,-,6,42,-,4,48,3,9,35,-,5
 80‐84歳,170,-,-,-,-,6,39,-,3,52,5,12,40,1,12,59,-,-,-,-,3,15,-,1,18,2,5,10,1,4
 85歳以上,120,-,-,-,-,2,38,-,2,48,-,6,18,-,6,43,-,-,-,-,1,15,-,2,18,-,2,5,-,-
平均年齢,45.9,45.2,48.7,58.5,36.5,44.9,49.8,41.5,45.9,45,44.6,54.8,44.6,40.7,38.3,42.5,40.7,48.7,58.5,36.5,42.6,46.1,41.5,45.1,40.1,43.4,50.8,42,40.7,33.4
 65歳以上,"2,955",6,-,-,-,128,895,-,70,871,27,127,732,17,82,"1,369",1,-,-,-,65,385,-,51,334,16,63,405,17,32
  65‐74歳,"2,268",5,-,-,-,108,722,-,61,631,18,82,572,16,53,"1,115",1,-,-,-,55,313,-,44,250,11,47,355,16,23
  75歳以上,687,1,-,-,-,20,173,-,9,240,9,45,160,1,29,254,-,-,-,-,10,72,-,7,84,5,16,50,1,9
女,"18,660",13,3,-,-,281,"3,547",20,229,"6,202",548,352,"6,659",281,525,"14,473",7,2,-,-,217,"2,269",20,220,"4,508",528,258,"5,711",281,452
 15‐19歳,370,-,-,-,-,1,14,-,2,208,1,1,98,-,45,358,-,-,-,-,1,14,-,2,206,1,-,90,-,44
 20‐24歳,"2,508",1,-,-,-,18,199,4,41,944,74,17,"1,033",20,157,"2,459",1,-,-,-,18,189,4,41,925,74,17,"1,014",20,156
 25‐29歳,"2,409",3,1,-,-,44,297,5,50,636,81,25,"1,129",74,64,"2,302",3,1,-,-,42,274,5,49,594,81,25,"1,091",74,63
 30‐34歳,"1,617",1,1,-,-,28,219,3,33,441,65,21,716,50,39,"1,478",-,1,-,-,23,189,3,32,389,63,21,670,50,37
 35‐39歳,"1,436",-,-,-,-,35,207,-,22,395,55,18,651,40,13,"1,240",-,-,-,-,24,167,-,21,324,55,16,582,40,11
 40‐44歳,"1,377",1,-,-,-,30,222,-,16,388,79,18,570,25,28,"1,120",-,-,-,-,25,156,-,16,296,78,17,488,25,19
 45‐49歳,"1,462",1,-,-,-,21,264,2,18,496,70,18,522,22,28,"1,140",1,-,-,-,12,182,2,18,363,66,15,434,22,25
 50‐54歳,"2,101",1,-,-,-,35,506,4,24,776,58,38,600,17,42,"1,485",-,-,-,-,27,303,4,22,515,55,26,482,17,34
 55‐59歳,"1,854",-,-,-,-,29,583,-,11,660,26,41,452,21,31,"1,178",-,-,-,-,22,320,-,10,390,23,30,340,21,22
 60‐64歳,"1,412",3,-,-,-,16,433,1,4,471,20,48,387,6,23,784,2,-,-,-,8,211,1,3,226,19,29,267,6,12
 65‐69歳,929,1,-,-,-,10,279,1,5,319,8,37,243,4,22,459,-,-,-,-,8,124,1,3,131,6,24,145,4,13
 70‐74歳,595,1,-,-,-,8,156,-,2,231,8,32,141,1,15,238,-,-,-,-,3,68,-,2,75,4,15,64,1,6
 75‐79歳,374,-,-,-,-,5,97,-,-,143,3,33,83,1,9,150,-,-,-,-,3,40,-,-,46,3,19,33,1,5
 80‐84歳,135,-,-,-,-,1,47,-,1,55,-,3,21,-,7,55,-,-,-,-,1,20,-,1,18,-,3,8,-,4
 85歳以上,81,-,1,-,-,-,24,-,-,39,-,2,13,-,2,27,-,-,-,-,-,12,-,-,10,-,1,3,-,1
平均年齢,44,47,52.5,-,-,44.1,50.9,37.9,37,44.6,40,54.7,40.6,37.8,37.7,40.3,40.5,31,-,-,42.2,46.9,37.9,36.4,39.7,39.4,51.2,38.3,37.8,34.4
 65歳以上,"2,114",2,1,-,-,24,603,1,8,787,19,107,501,6,55,929,-,-,-,-,15,264,1,6,280,13,62,253,6,29
  65‐74歳,"1,524",2,-,-,-,18,435,1,7,550,16,69,384,5,37,697,-,-,-,-,11,192,1,5,206,10,39,209,5,19
  75歳以上,590,-,1,-,-,6,168,-,1,237,3,38,117,1,18,232,-,-,-,-,4,72,-,1,74,3,23,44,1,10
左京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"68,988",328,39,1,6,"3,852","7,594",306,"2,540","19,242","1,752","1,640","28,035","1,587","2,066","56,755",115,28,-,5,"2,885","6,201",306,"2,273","14,905","1,646","1,070","23,925","1,587","1,809"
 15‐19歳,"1,361",6,1,-,-,37,53,2,23,710,6,1,356,3,163,"1,300",3,1,-,-,34,50,2,23,698,5,1,318,3,162
 20‐24歳,"8,037",22,1,-,1,251,453,22,173,"3,076",139,31,"3,222",54,592,"7,710",19,1,-,1,235,430,22,172,"3,003",139,30,"3,022",54,582
 25‐29歳,"8,470",31,2,-,-,494,834,27,322,"2,186",198,97,"3,829",158,292,"7,982",26,2,-,-,419,778,27,318,"2,042",196,90,"3,643",158,283
 30‐34歳,"6,832",18,5,-,1,441,757,39,225,"1,574",197,110,"3,132",173,160,"6,190",11,5,-,1,357,698,39,217,"1,378",194,101,"2,869",173,147
 35‐39歳,"6,126",13,4,-,-,362,715,36,230,"1,378",199,116,"2,782",188,103,"5,365",9,4,-,-,276,643,36,217,"1,135",195,100,"2,475",188,87
 40‐44歳,"5,817",12,3,1,1,332,614,49,191,"1,441",192,96,"2,546",230,109,"4,942",3,2,-,1,262,542,49,177,"1,172",178,78,"2,164",230,84
 45‐49歳,"6,517",19,4,-,3,363,750,32,248,"1,773",202,129,"2,614",255,125,"5,264",5,2,-,2,256,618,32,218,"1,277",191,90,"2,211",255,107
 50‐54歳,"8,546",25,2,-,-,518,"1,057",61,420,"2,382",282,183,"3,227",240,149,"6,600",11,2,-,-,361,827,61,381,"1,612",256,123,"2,615",240,111
 55‐59歳,"6,587",16,2,-,-,416,933,26,346,"1,823",185,175,"2,350",190,125,"4,992",10,2,-,-,273,725,26,299,"1,162",172,119,"1,916",190,98
 60‐64歳,"4,442",33,3,-,-,267,668,10,195,"1,233",81,172,"1,642",48,90,"3,025",9,2,-,-,173,447,10,156,675,70,105,"1,270",48,60
 65‐69歳,"3,082",33,7,-,-,223,379,1,121,814,43,182,"1,167",33,79,"1,878",5,3,-,-,142,223,1,75,415,30,96,805,33,50
 70‐74歳,"1,734",55,2,-,-,103,225,1,31,449,17,157,644,13,37,858,4,1,-,-,68,124,1,10,182,10,70,357,13,18
 75‐79歳,886,31,2,-,-,32,98,-,10,232,2,124,330,1,24,410,-,1,-,-,21,60,-,6,86,2,43,177,1,13
 80‐84歳,362,11,1,-,-,6,37,-,5,115,6,43,126,1,11,150,-,-,-,-,3,21,-,4,47,5,15,51,1,3
 85歳以上,189,3,-,-,-,7,21,-,-,56,3,24,68,-,7,89,-,-,-,-,5,15,-,-,21,3,9,32,-,4
平均年齢,43.5,54.9,50.8,40.5,40.7,44.9,46.4,42.4,45.2,42.4,43.4,55.4,42.7,44.2,36.7,41.2,39.9,45.6,-,39.1,43.3,44.5,42.4,43.9,38.9,42.7,51,41.1,44.2,34.2
 65歳以上,"6,253",133,12,-,-,371,760,2,167,"1,666",71,530,"2,335",48,158,"3,385",9,5,-,-,239,443,2,95,751,50,233,"1,422",48,88
  65‐74歳,"4,816",88,9,-,-,326,604,2,152,"1,263",60,339,"1,811",46,116,"2,736",9,4,-,-,210,347,2,85,597,40,166,"1,162",46,68
  75歳以上,"1,437",45,3,-,-,45,156,-,15,403,11,191,524,2,42,649,-,1,-,-,29,96,-,10,154,10,67,260,2,20
男,"39,914",230,36,1,5,"3,253","5,122",258,"2,127","10,104",884,923,"14,635","1,149","1,187","32,862",90,26,-,4,"2,421","4,354",258,"1,886","7,890",801,624,"12,329","1,149","1,030"
 15‐19歳,771,6,1,-,-,35,38,2,19,381,2,1,196,1,89,733,3,1,-,-,32,37,2,19,374,1,1,174,1,88
 20‐24歳,"4,223",19,1,-,1,220,225,15,116,"1,654",31,18,"1,522",25,376,"4,011",16,1,-,1,204,215,15,115,"1,616",31,18,"1,383",25,371
 25‐29歳,"4,612",26,2,-,-,425,519,27,216,"1,172",87,50,"1,834",88,166,"4,301",21,2,-,-,357,482,27,213,"1,084",85,44,"1,738",88,160
 30‐34歳,"4,108",15,5,-,1,390,520,29,169,923,98,73,"1,669",121,95,"3,711",9,5,-,1,313,488,29,162,807,95,66,"1,526",121,89
 35‐39歳,"3,685",10,4,-,-,291,516,33,196,788,100,61,"1,489",139,58,"3,228",7,4,-,-,220,473,33,187,652,97,57,"1,315",139,44
 40‐44歳,"3,463",11,3,1,1,267,459,41,167,775,106,54,"1,338",181,59,"2,957",3,2,-,1,206,424,41,156,636,95,41,"1,127",181,44
 45‐49歳,"3,711",13,4,-,2,307,504,27,206,872,106,64,"1,347",193,66,"3,008",3,2,-,1,218,439,27,177,620,98,47,"1,127",193,56
 50‐54歳,"4,858",20,2,-,-,418,720,51,376,"1,150",141,99,"1,613",184,84,"3,771",8,2,-,-,292,598,51,342,763,123,73,"1,275",184,60
 55‐59歳,"3,824",8,2,-,-,353,653,23,320,863,114,102,"1,179",147,60,"2,958",6,2,-,-,234,544,23,278,560,103,68,950,147,43
 60‐64歳,"2,693",19,3,-,-,228,429,8,186,620,50,102,963,34,51,"1,908",7,2,-,-,145,315,8,150,347,42,70,757,34,31
 65‐69歳,"1,986",18,6,-,-,193,275,1,114,457,31,107,719,23,42,"1,262",4,2,-,-,120,166,1,70,242,21,61,525,23,27
 70‐74歳,"1,097",37,2,-,-,86,158,1,28,241,13,82,417,11,21,578,3,1,-,-,54,98,1,8,102,6,40,244,11,10
 75‐79歳,550,21,-,-,-,28,66,-,10,120,-,69,226,1,9,278,-,-,-,-,18,47,-,6,48,-,23,131,1,4
 80‐84歳,210,4,1,-,-,5,25,-,4,54,4,26,81,1,5,96,-,-,-,-,3,18,-,3,26,3,9,33,1,-
 85歳以上,123,3,-,-,-,7,15,-,-,34,1,15,42,-,6,62,-,-,-,-,5,10,-,-,13,1,6,24,-,3
平均年齢,44,52.1,48.8,40.5,39.5,44.8,47,42.5,46.7,41.9,45.5,55.4,43.6,45.1,35.8,42,38.8,43.5,-,37.3,43.2,45.5,42.5,45.3,38.5,44.6,51.4,42.1,45.1,33.1
 65歳以上,"3,966",83,9,-,-,319,539,2,156,906,49,299,"1,485",36,83,"2,276",7,3,-,-,200,339,2,87,431,31,139,957,36,44
  65‐74歳,"3,083",55,8,-,-,279,433,2,142,698,44,189,"1,136",34,63,"1,840",7,3,-,-,174,264,2,78,344,27,101,769,34,37
  75歳以上,883,28,1,-,-,40,106,-,14,208,5,110,349,2,20,436,-,-,-,-,26,75,-,9,87,4,38,188,2,7
女,"29,074",98,3,-,1,599,"2,472",48,413,"9,138",868,717,"13,400",438,879,"23,893",25,2,-,1,464,"1,847",48,387,"7,015",845,446,"11,596",438,779
 15‐19歳,590,-,-,-,-,2,15,-,4,329,4,-,160,2,74,567,-,-,-,-,2,13,-,4,324,4,-,144,2,74
 20‐24歳,"3,814",3,-,-,-,31,228,7,57,"1,422",108,13,"1,700",29,216,"3,699",3,-,-,-,31,215,7,57,"1,387",108,12,"1,639",29,211
 25‐29歳,"3,858",5,-,-,-,69,315,-,106,"1,014",111,47,"1,995",70,126,"3,681",5,-,-,-,62,296,-,105,958,111,46,"1,905",70,123
 30‐34歳,"2,724",3,-,-,-,51,237,10,56,651,99,37,"1,463",52,65,"2,479",2,-,-,-,44,210,10,55,571,99,35,"1,343",52,58
 35‐39歳,"2,441",3,-,-,-,71,199,3,34,590,99,55,"1,293",49,45,"2,137",2,-,-,-,56,170,3,30,483,98,43,"1,160",49,43
 40‐44歳,"2,354",1,-,-,-,65,155,8,24,666,86,42,"1,208",49,50,"1,985",-,-,-,-,56,118,8,21,536,83,37,"1,037",49,40
 45‐49歳,"2,806",6,-,-,1,56,246,5,42,901,96,65,"1,267",62,59,"2,256",2,-,-,1,38,179,5,41,657,93,43,"1,084",62,51
 50‐54歳,"3,688",5,-,-,-,100,337,10,44,"1,232",141,84,"1,614",56,65,"2,829",3,-,-,-,69,229,10,39,849,133,50,"1,340",56,51
 55‐59歳,"2,763",8,-,-,-,63,280,3,26,960,71,73,"1,171",43,65,"2,034",4,-,-,-,39,181,3,21,602,69,51,966,43,55
 60‐64歳,"1,749",14,-,-,-,39,239,2,9,613,31,70,679,14,39,"1,117",2,-,-,-,28,132,2,6,328,28,35,513,14,29
 65‐69歳,"1,096",15,1,-,-,30,104,-,7,357,12,75,448,10,37,616,1,1,-,-,22,57,-,5,173,9,35,280,10,23
 70‐74歳,637,18,-,-,-,17,67,-,3,208,4,75,227,2,16,280,1,-,-,-,14,26,-,2,80,4,30,113,2,8
 75‐79歳,336,10,2,-,-,4,32,-,-,112,2,55,104,-,15,132,-,1,-,-,3,13,-,-,38,2,20,46,-,9
 80‐84歳,152,7,-,-,-,1,12,-,1,61,2,17,45,-,6,54,-,-,-,-,-,3,-,1,21,2,6,18,-,3
 85歳以上,66,-,-,-,-,-,6,-,-,22,2,9,26,-,1,27,-,-,-,-,-,5,-,-,8,2,3,8,-,1
平均年齢,42.7,61.4,73.8,-,46.5,45.6,45.4,41.7,37.5,43,41.2,55.3,41.7,41.7,37.9,40.2,43.7,72,-,46.5,44.1,42.3,41.7,36.6,39.4,40.9,50.5,40.1,41.7,35.8
 65歳以上,"2,287",50,3,-,-,52,221,-,11,760,22,231,850,12,75,"1,109",2,2,-,-,39,104,-,8,320,19,94,465,12,44
  65‐74歳,"1,733",33,1,-,-,47,171,-,10,565,16,150,675,12,53,896,2,1,-,-,36,83,-,7,253,13,65,393,12,31
  75歳以上,554,17,2,-,-,5,50,-,1,195,6,81,175,-,22,213,-,1,-,-,3,21,-,1,67,6,29,72,-,13
中京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"48,693",48,10,-,2,"2,181","9,441",117,"1,808","16,257","1,300","1,057","14,376",910,"1,186","37,408",28,9,-,2,"1,681","6,794",117,"1,673","11,406","1,206",772,"11,889",910,921
 15‐19歳,790,-,-,-,-,31,62,-,12,461,3,1,148,-,72,763,-,-,-,-,27,54,-,12,451,3,1,143,-,72
 20‐24歳,"4,924",9,-,-,-,166,495,7,138,"1,955",119,37,"1,686",57,255,"4,790",7,-,-,-,157,473,7,138,"1,907",118,35,"1,645",57,246
 25‐29歳,"6,067",6,-,-,-,313,928,9,255,"1,783",225,82,"2,186",148,132,"5,728",6,-,-,-,283,863,9,254,"1,652",220,79,"2,085",148,129
 30‐34歳,"4,822",3,-,-,-,212,820,17,194,"1,321",181,75,"1,732",137,130,"4,310",1,-,-,-,170,750,17,191,"1,105",176,64,"1,579",137,120
 35‐39歳,"4,339",1,2,-,-,219,787,26,168,"1,183",141,75,"1,488",166,83,"3,717",-,2,-,-,164,684,26,163,941,136,67,"1,297",166,71
 40‐44歳,"3,980",2,-,-,1,188,725,15,145,"1,187",122,69,"1,324",137,65,"3,195",1,-,-,1,141,568,15,136,865,114,60,"1,109",137,48
 45‐49歳,"4,194",5,1,-,-,197,845,13,172,"1,343",138,65,"1,245",96,74,"3,200",4,1,-,-,151,624,13,154,927,126,47,"1,001",96,56
 50‐54歳,"5,813",6,3,-,-,288,"1,358",19,268,"1,975",170,111,"1,457",83,75,"4,079",1,3,-,-,199,906,19,239,"1,250",153,83,"1,091",83,52
 55‐59歳,"4,811",5,3,-,-,215,"1,267",9,224,"1,697",107,134,"1,021",53,76,"3,167",4,2,-,-,145,806,9,199,979,93,95,739,53,43
 60‐64歳,"3,448",7,-,-,1,147,858,2,120,"1,204",52,130,836,20,71,"1,957",3,-,-,1,109,459,2,104,535,39,86,565,20,34
 65‐69歳,"2,558",-,1,-,-,108,617,-,76,920,20,105,632,11,68,"1,253",-,1,-,-,73,290,-,61,340,16,67,370,11,24
 70‐74歳,"1,468",1,-,-,-,66,345,-,30,555,10,84,342,2,33,641,-,-,-,-,40,161,-,19,204,8,45,154,2,8
 75‐79歳,832,2,-,-,-,21,185,-,2,359,7,52,176,-,28,356,1,-,-,-,16,87,-,1,133,3,26,77,-,12
 80‐84歳,404,-,-,-,-,5,91,-,2,202,5,26,62,-,11,150,-,-,-,-,3,41,-,1,75,1,10,17,-,2
 85歳以上,243,1,-,-,-,5,58,-,2,112,-,11,41,-,13,102,-,-,-,-,3,28,-,1,42,-,7,17,-,4
平均年齢,44.7,45.5,52.1,-,52,44.3,48.4,41.1,44,45.3,40.9,53.3,42.1,39.6,40.7,41.3,40.7,51.3,-,52,42.8,45,41.1,43,40.5,40,50.3,39.7,39.6,35.5
 65歳以上,"5,505",4,1,-,-,205,"1,296",-,112,"2,148",42,278,"1,253",13,153,"2,502",1,1,-,-,135,607,-,83,794,28,155,635,13,50
  65‐74歳,"4,026",1,1,-,-,174,962,-,106,"1,475",30,189,974,13,101,"1,894",-,1,-,-,113,451,-,80,544,24,112,524,13,32
  75歳以上,"1,479",3,-,-,-,31,334,-,6,673,12,89,279,-,52,608,1,-,-,-,22,156,-,3,250,4,43,111,-,18
男,"26,207",39,6,-,1,"1,782","5,917",75,"1,406","8,047",587,587,"6,530",610,620,"19,916",24,5,-,1,"1,338","4,371",75,"1,289","5,580",527,431,"5,193",610,472
 15‐19歳,420,-,-,-,-,29,46,-,8,233,1,-,70,-,33,404,-,-,-,-,25,39,-,8,228,1,-,70,-,33
 20‐24歳,"2,145",8,-,-,-,147,257,4,78,905,25,25,551,24,121,"2,063",6,-,-,-,138,244,4,78,872,24,24,533,24,116
 25‐29歳,"3,012",6,-,-,-,241,582,5,168,871,88,46,855,77,73,"2,807",6,-,-,-,216,539,5,167,792,84,43,807,77,71
 30‐34歳,"2,714",2,-,-,-,178,560,14,138,728,94,46,788,90,76,"2,401",1,-,-,-,139,523,14,135,598,90,39,702,90,70
 35‐39歳,"2,460",1,1,-,-,181,539,19,124,627,74,42,694,106,52,"2,115",-,1,-,-,133,491,19,120,491,70,36,603,106,45
 40‐44歳,"2,257",2,-,-,-,152,485,10,114,604,65,39,645,108,33,"1,808",1,-,-,-,109,398,10,105,430,60,33,531,108,23
 45‐49歳,"2,240",4,-,-,-,164,516,4,138,630,75,30,575,70,34,"1,718",3,-,-,-,122,394,4,122,447,67,21,441,70,27
 50‐54歳,"3,244",4,2,-,-,232,869,10,231,939,77,61,715,68,36,"2,263",1,2,-,-,156,602,10,207,586,67,45,492,68,27
 55‐59歳,"2,590",2,2,-,-,168,763,7,201,770,51,64,486,40,36,"1,730",2,1,-,-,110,498,7,177,437,41,51,349,40,17
 60‐64歳,"1,926",7,-,-,1,122,501,2,109,613,18,80,422,16,35,"1,114",3,-,-,1,86,278,2,97,270,11,50,284,16,16
 65‐69歳,"1,543",-,1,-,-,94,389,-,68,506,10,60,364,9,42,782,-,1,-,-,62,174,-,55,194,8,39,227,9,13
 70‐74歳,858,1,-,-,-,52,222,-,28,276,4,43,211,2,19,378,-,-,-,-,28,102,-,18,99,3,25,97,2,4
 75‐79歳,459,2,-,-,-,14,97,-,1,193,2,31,103,-,16,195,1,-,-,-,10,43,-,-,76,1,17,41,-,6
 80‐84歳,199,-,-,-,-,4,49,-,-,97,3,13,26,-,7,80,-,-,-,-,2,24,-,-,39,-,5,9,-,1
 85歳以上,140,-,-,-,-,4,42,-,-,55,-,7,25,-,7,58,-,-,-,-,2,22,-,-,21,-,3,7,-,3
平均年齢,45.5,44,54.2,-,60.5,44.2,48.1,40.6,45.7,45.4,41.9,53.1,44,41.2,41.3,42.2,39.8,53.1,-,60.5,42.4,44.9,40.6,44.8,40.6,40.9,50.1,41.4,41.2,35.6
 65歳以上,"3,199",3,1,-,-,168,799,-,97,"1,127",19,154,729,11,91,"1,493",1,1,-,-,104,365,-,73,429,12,89,381,11,27
  65‐74歳,"2,401",1,1,-,-,146,611,-,96,782,14,103,575,11,61,"1,160",-,1,-,-,90,276,-,73,293,11,64,324,11,17
  75歳以上,798,2,-,-,-,22,188,-,1,345,5,51,154,-,30,333,1,-,-,-,14,89,-,-,136,1,25,57,-,10
女,"22,486",9,4,-,1,399,"3,524",42,402,"8,210",713,470,"7,846",300,566,"17,492",4,4,-,1,343,"2,423",42,384,"5,826",679,341,"6,696",300,449
 15‐19歳,370,-,-,-,-,2,16,-,4,228,2,1,78,-,39,359,-,-,-,-,2,15,-,4,223,2,1,73,-,39
 20‐24歳,"2,779",1,-,-,-,19,238,3,60,"1,050",94,12,"1,135",33,134,"2,727",1,-,-,-,19,229,3,60,"1,035",94,11,"1,112",33,130
 25‐29歳,"3,055",-,-,-,-,72,346,4,87,912,137,36,"1,331",71,59,"2,921",-,-,-,-,67,324,4,87,860,136,36,"1,278",71,58
 30‐34歳,"2,108",1,-,-,-,34,260,3,56,593,87,29,944,47,54,"1,909",-,-,-,-,31,227,3,56,507,86,25,877,47,50
 35‐39歳,"1,879",-,1,-,-,38,248,7,44,556,67,33,794,60,31,"1,602",-,1,-,-,31,193,7,43,450,66,31,694,60,26
 40‐44歳,"1,723",-,-,-,1,36,240,5,31,583,57,30,679,29,32,"1,387",-,-,-,1,32,170,5,31,435,54,27,578,29,25
 45‐49歳,"1,954",1,1,-,-,33,329,9,34,713,63,35,670,26,40,"1,482",1,1,-,-,29,230,9,32,480,59,26,560,26,29
 50‐54歳,"2,569",2,1,-,-,56,489,9,37,"1,036",93,50,742,15,39,"1,816",-,1,-,-,43,304,9,32,664,86,38,599,15,25
 55‐59歳,"2,221",3,1,-,-,47,504,2,23,927,56,70,535,13,40,"1,437",2,1,-,-,35,308,2,22,542,52,44,390,13,26
 60‐64歳,"1,522",-,-,-,-,25,357,-,11,591,34,50,414,4,36,843,-,-,-,-,23,181,-,7,265,28,36,281,4,18
 65‐69歳,"1,015",-,-,-,-,14,228,-,8,414,10,45,268,2,26,471,-,-,-,-,11,116,-,6,146,8,28,143,2,11
 70‐74歳,610,-,-,-,-,14,123,-,2,279,6,41,131,-,14,263,-,-,-,-,12,59,-,1,105,5,20,57,-,4
 75‐79歳,373,-,-,-,-,7,88,-,1,166,5,21,73,-,12,161,-,-,-,-,6,44,-,1,57,2,9,36,-,6
 80‐84歳,205,-,-,-,-,1,42,-,2,105,2,13,36,-,4,70,-,-,-,-,1,17,-,1,36,1,5,8,-,1
 85歳以上,103,1,-,-,-,1,16,-,2,57,-,4,16,-,6,44,-,-,-,-,1,6,-,1,21,-,4,10,-,1
平均年齢,43.8,51.9,49,-,43.5,44.9,48.8,42,38,45.2,40.1,53.7,40.5,36.3,40.1,40.2,46,49,-,43.5,44.2,45.3,42,37,40.3,39.3,50.4,38.3,36.3,35.4
 65歳以上,"2,306",1,-,-,-,37,497,-,15,"1,021",23,124,524,2,62,"1,009",-,-,-,-,31,242,-,10,365,16,66,254,2,23
  65‐74歳,"1,625",-,-,-,-,28,351,-,10,693,16,86,399,2,40,734,-,-,-,-,23,175,-,7,251,13,48,200,2,15
  75歳以上,681,1,-,-,-,9,146,-,5,328,7,38,125,-,22,275,-,-,-,-,8,67,-,3,114,3,18,54,-,8
東山区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"21,605",25,3,-,2,"1,020","3,557",61,712,"8,221",435,365,"6,421",331,452,"15,734",16,3,-,2,775,"2,548",61,651,"5,235",399,253,"5,103",331,357
 15‐19歳,492,-,-,-,-,17,29,-,5,310,1,-,107,-,23,470,-,-,-,-,16,26,-,5,305,1,-,94,-,23
 20‐24歳,"2,253",2,-,-,-,76,203,4,52,989,47,13,775,13,79,"2,149",2,-,-,-,70,191,4,50,952,45,13,731,13,78
 25‐29歳,"2,359",7,-,-,-,121,353,7,79,759,59,22,852,36,64,"2,172",6,-,-,-,107,331,7,79,681,57,22,790,36,56
 30‐34歳,"1,740",1,1,-,-,82,326,12,63,544,47,23,580,30,31,"1,515",1,1,-,-,67,294,12,61,438,46,19,519,30,27
 35‐39歳,"1,536",3,1,-,1,82,233,5,50,474,44,31,535,43,34,"1,237",2,1,-,1,63,195,5,47,332,44,25,450,43,29
 40‐44歳,"1,557",1,-,-,-,61,282,5,55,517,54,15,481,53,33,"1,200",-,-,-,-,47,220,5,52,342,50,13,391,53,27
 45‐49歳,"1,779",2,-,-,-,86,321,9,78,630,48,28,507,52,18,"1,306",-,-,-,-,70,248,9,75,385,40,19,393,52,15
 50‐54歳,"2,663",4,-,-,-,147,456,12,134,"1,010",56,36,711,55,42,"1,833",3,-,-,-,105,327,12,122,578,53,28,521,55,29
 55‐59歳,"2,274",3,1,-,-,130,419,4,81,902,40,43,582,27,42,"1,503",2,1,-,-,90,299,4,75,473,36,28,441,27,27
 60‐64歳,"1,716",1,-,-,1,104,348,-,58,671,14,31,444,9,35,943,-,-,-,1,77,171,-,53,267,11,19,312,9,23
 65‐69歳,"1,425",-,-,-,-,63,265,2,34,596,12,45,375,8,25,712,-,-,-,-,36,124,2,23,235,7,28,241,8,8
 70‐74歳,897,1,-,-,-,33,173,1,17,376,6,39,235,3,13,361,-,-,-,-,16,65,1,8,116,4,20,121,3,7
 75‐79歳,512,-,-,-,-,10,90,-,4,237,5,15,141,2,8,186,-,-,-,-,6,35,-,-,71,3,6,56,2,7
 80‐84歳,258,-,-,-,-,6,39,-,2,136,1,17,55,-,2,93,-,-,-,-,3,16,-,1,41,1,10,21,-,-
 85歳以上,144,-,-,-,-,2,20,-,-,70,1,7,41,-,3,54,-,-,-,-,2,6,-,-,19,1,3,22,-,1
平均年齢,46.4,41.5,42.5,-,50,46.7,48.8,41.9,45.9,47,42.2,55,44.6,43.7,42,42.4,36.6,42.5,-,50,44.7,44.9,41.9,44.8,40.9,41.3,51.6,42,43.7,38.4
 65歳以上,"3,236",1,-,-,-,114,587,3,57,"1,415",25,123,847,13,51,"1,406",-,-,-,-,63,246,3,32,482,16,67,461,13,23
  65‐74歳,"2,322",1,-,-,-,96,438,3,51,972,18,84,610,11,38,"1,073",-,-,-,-,52,189,3,31,351,11,48,362,11,15
  75歳以上,914,-,-,-,-,18,149,-,6,443,7,39,237,2,13,333,-,-,-,-,11,57,-,1,131,5,19,99,2,8
男,"11,008",20,2,-,2,857,"2,237",54,575,"3,607",165,201,"2,835",246,207,"8,048",13,2,-,2,641,"1,645",54,521,"2,262",143,147,"2,211",246,161
 15‐19歳,158,-,-,-,-,17,18,-,-,91,-,-,24,-,8,152,-,-,-,-,16,18,-,-,87,-,-,23,-,8
 20‐24歳,886,2,-,-,-,65,112,4,32,367,11,7,252,6,28,834,2,-,-,-,60,103,4,30,345,10,7,239,6,28
 25‐29歳,"1,203",5,-,-,-,100,223,7,57,378,20,16,336,23,38,"1,102",4,-,-,-,87,211,7,57,332,18,16,313,23,34
 30‐34歳,979,1,1,-,-,61,235,9,48,299,12,15,267,18,13,848,1,1,-,-,49,218,9,47,236,11,13,235,18,10
 35‐39歳,865,3,-,-,1,77,156,5,39,236,13,15,269,37,14,689,2,-,-,1,58,131,5,36,160,13,12,223,37,11
