﻿"第29表  家計の収入の種類(11区分）,世帯の労働力状態(3区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数－京都市",,,,,,,,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢(5歳階級)",総数2),1賃金・給料が主な世帯                        ,,,2農業収入が主な世帯                         ,,,3農業収入以外の事業収入が主な世帯                  ,,,4内職収入が主な世帯                         ,5恩給・年金が主な世帯                        ,,,6仕送りが主な世帯                          ,７その他の収入が主な世帯                       ,(再掲),,,,
　 60-64歳,354,56,32,24,-,-,-,1,1,-,5,171,129,42,7,104,64,-,3,9,74
　 65-69歳,157,16,10,6,-,-,-,1,-,1,2,101,89,12,3,31,20,-,1,4,23
　 70-74歳,60,4,3,1,-,-,-,1,-,1,1,39,32,7,5,6,5,1,1,1,6
　 75-79歳,28,2,2,-,-,-,-,-,-,-,-,22,20,2,-,2,2,-,1,1,3
 　80-84歳,12,1,1,-,-,-,-,-,-,-,-,4,2,2,-,3,1,-,-,1,2
 　85歳以上,10,2,-,2,-,-,-,-,-,-,1,3,2,1,-,4,2,-,2,1,4
非労働力人口,,,,,,,,,,,,,,,,,,,,,
　総数,"143,762","12,485","5,476","7,009",89,33,56,"2,108",884,"1,224",327,"74,052","58,340","15,712","39,744","12,203","26,803",226,"3,506","1,164","30,542"
 　15-19歳,"11,164",152,60,92,1,1,-,3,1,2,4,10,6,4,"10,495",189,"1,373",7,10,28,"1,402"
　 20-24歳,"27,118",642,288,354,1,-,1,5,4,1,9,14,8,6,"24,818",812,"5,359",11,24,85,"5,445"
　 25-29歳,"3,950",458,335,123,2,2,-,9,7,2,11,39,28,11,"2,234","1,010",805,2,12,28,842
　 30-34歳,"1,574",310,253,57,-,-,-,26,22,4,10,65,49,16,433,639,365,1,31,16,403
　 35-39歳,"1,240",270,228,42,-,-,-,18,12,6,13,104,75,29,225,545,296,2,20,24,336
　 40-44歳,"1,127",300,253,47,-,-,-,23,16,7,7,160,107,53,153,429,332,1,30,20,374
　 45-49歳,"1,645",474,378,96,3,1,2,38,30,8,15,255,171,84,178,603,520,4,50,37,591
　 50-54歳,"3,133",882,671,211,-,-,-,80,56,24,35,629,413,216,231,"1,182","1,029",-,104,75,"1,173"
　 55-59歳,"4,354","1,141",820,321,2,1,1,143,98,45,35,"1,146",771,375,191,"1,542","1,424",8,180,77,"1,625"
　 60-64歳,"11,748","1,618",656,962,6,1,5,201,100,101,53,"8,195","5,760","2,435",150,"1,368","3,178",17,382,188,"3,611"
　 65-69歳,"19,242","1,710",451,"1,259",16,8,8,275,101,174,39,"15,749","11,904","3,845",139,"1,109","3,895",30,569,197,"4,512"
　 70-74歳,"21,287","1,595",331,"1,264",13,2,11,369,124,245,34,"17,987","14,507","3,480",121,977,"3,287",37,667,159,"3,971"
　 75-79歳,"16,714","1,230",299,931,15,5,10,340,100,240,28,"13,969","11,574","2,395",138,844,"2,215",38,559,107,"2,763"
 　80-84歳,"11,045",931,240,691,13,2,11,281,92,189,20,"9,070","7,532","1,538",109,517,"1,542",29,436,77,"1,930"
 　85歳以上,"8,397",769,210,559,17,10,7,297,121,176,14,"6,660","5,435","1,225",123,433,"1,180",39,432,46,"1,561"
　男,"79,366","6,743","2,612","4,131",70,26,44,"1,325",501,824,143,"41,960","31,688","10,272","21,865","5,734","16,414",187,"2,360",715,"18,836"
 　15-19歳,"5,303",89,35,54,1,1,-,1,-,1,2,6,3,3,"4,946",81,704,4,4,20,725
　 20-24歳,"16,171",406,166,240,-,-,-,2,2,-,6,10,5,5,"14,748",500,"3,218",7,15,58,"3,277"
　 25-29歳,"2,640",282,199,83,2,2,-,4,2,2,5,19,12,7,"1,581",625,551,2,7,14,569
　 30-34歳,781,158,127,31,-,-,-,14,11,3,4,23,14,9,232,305,191,1,17,6,212
　 35-39歳,490,106,88,18,-,-,-,12,8,4,4,38,29,9,80,214,122,2,12,7,140
　 40-44歳,403,96,80,16,-,-,-,11,7,4,3,66,45,21,25,172,108,1,15,8,129
　 45-49歳,619,156,123,33,1,-,1,17,15,2,6,110,72,38,24,265,168,1,24,13,198
　 50-54歳,"1,205",326,245,81,-,-,-,44,34,10,19,216,156,60,33,509,376,-,54,35,447
　 55-59歳,"1,927",578,423,155,-,-,-,81,54,27,10,407,275,132,30,750,702,3,108,39,808
　 60-64歳,"7,320",960,355,605,4,-,4,128,57,71,20,"5,445","3,622","1,823",24,646,"2,236",11,273,122,"2,533"
　 65-69歳,"12,290","1,061",262,799,15,8,7,186,62,124,20,"10,310","7,441","2,869",31,561,"2,847",27,413,148,"3,294"
　 70-74歳,"12,951",959,170,789,11,2,9,248,73,175,17,"11,078","8,594","2,484",39,501,"2,287",33,487,112,"2,779"
　 75-79歳,"8,391",672,129,543,11,3,8,209,57,152,13,"7,074","5,641","1,433",20,331,"1,351",33,377,66,"1,702"
 　80-84歳,"5,027",483,105,378,9,1,8,180,52,128,5,"4,149","3,337",812,14,141,880,25,276,39,"1,116"
 　85歳以上,"3,832",410,104,306,16,9,7,188,67,121,9,"3,009","2,442",567,34,130,672,37,278,28,906
　女,"64,396","5,742","2,864","2,878",19,7,12,783,383,400,184,"32,092","26,652","5,440","17,879","6,469","10,389",39,"1,146",449,"11,706"
   15歳未満,8,2,2,-,-,-,-,-,-,-,-,-,-,-,2,1,2,-,-,-,2
 　15-19歳,"5,861",63,25,38,-,-,-,2,1,1,2,4,3,1,"5,549",108,669,3,6,8,677
　 20-24歳,"10,947",236,122,114,1,-,1,3,2,1,3,4,3,1,"10,070",312,"2,141",4,9,27,"2,168"
　 25-29歳,"1,310",176,136,40,-,-,-,5,5,-,6,20,16,4,653,385,254,-,5,14,273
　 30-34歳,793,152,126,26,-,-,-,12,11,1,6,42,35,7,201,334,174,-,14,10,191
　 35-39歳,750,164,140,24,-,-,-,6,4,2,9,66,46,20,145,331,174,-,8,17,196
　 40-44歳,724,204,173,31,-,-,-,12,9,3,4,94,62,32,128,257,224,-,15,12,245
　 45-49歳,"1,026",318,255,63,2,1,1,21,15,6,9,145,99,46,154,338,352,3,26,24,393
　 50-54歳,"1,928",556,426,130,-,-,-,36,22,14,16,413,257,156,198,673,653,-,50,40,726
　 55-59歳,"2,427",563,397,166,2,1,1,62,44,18,25,739,496,243,161,792,722,5,72,38,817
　 60-64歳,"4,428",658,301,357,2,1,1,73,43,30,33,"2,750","2,138",612,126,722,942,6,109,66,"1,078"
　 65-69歳,"6,952",649,189,460,1,-,1,89,39,50,19,"5,439","4,463",976,108,548,"1,048",3,156,49,"1,218"
　 70-74歳,"8,336",636,161,475,2,-,2,121,51,70,17,"6,909","5,913",996,82,476,"1,000",4,180,47,"1,192"
　 75-79歳,"8,323",558,170,388,4,2,2,131,43,88,15,"6,895","5,933",962,118,513,864,5,182,41,"1,061"
 　80-84歳,"6,018",448,135,313,4,1,3,101,40,61,15,"4,921","4,195",726,95,376,662,4,160,38,814
 　85歳以上,"4,565",359,106,253,1,1,-,109,54,55,5,"3,651","2,993",658,89,303,508,2,154,18,655
1)世帯主の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,
2)家計の収入の種類「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,
