﻿"第14表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),労働力状態(3区分),産業(大分類)",総数,,,,,,,,(再掲)雇用者1),,,,,,,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
　　就業者,"28,940","28,914","7,535","12,752","1,010","4,774", 3, 23," 16,328"," 16,313"," 4,015"," 6,902", 597," 3,220", 3, 12
　 　 A 農業,748,746,351,283,9,27,-, 2, 57, 57, 23, 24, 1, 5,-,-
 　 　B 林業,56,56,34,15,-,4,-,-, 27, 27, 18, 6,-, 1,-,-
　　  C 漁業,5,5,1,4,-,-,-,-, 1, 1,-, 1,-,-,-,-
　　  D 鉱業,9,9,2,5,-,1,-,-, 8, 8, 2, 5,-, 1,-,-
　　  E 建設業,"2,006","2,003",767,776,47,198,-, 3," 1,289"," 1,289", 463, 486, 33, 158,-,-
　　  F 製造業,"5,896","5,895","1,884","2,663",137,682,-, 1," 3,149"," 3,149", 880," 1,395", 86, 517,-,-
　　  G 電気･ガス･熱供給･水道業,12,12,2,5,-,5,-,-, 12, 12, 2, 5,-, 5,-,-
　　  H 運輸･通信業,"1,456","1,455",488,646,28,110,-, 1, 906, 906, 262, 424, 20, 100,-,-
"　　  I 卸売･小売業,飲食店","8,118","8,112","1,829","4,217",243,983, 2, 4," 3,757"," 3,752", 825," 1,864", 114, 561, 2, 3
　　  J 金融･保険業,331,331,39,158,19,84,-,-, 227, 227, 25, 115, 13, 53,-,-
　　  K 不動産業,"1,146","1,145",142,577,61,267,-, 1, 681, 680, 88, 351, 25, 164,-, 1
　　  L サービス業,"8,207","8,195","1,777","3,014",425,"2,266", 1, 11," 5,592"," 5,583"," 1,286"," 1,992", 275," 1,543", 1, 8
　　  M 公務(他に分類されないもの),228,228,29,85,15,91,-,-, 228, 228, 29, 85, 15, 91,-,-
　　  N 分類不能の産業,722,722,190,304,26,56,-,-, 394, 394, 112, 149, 15, 21,-,-
　　完全失業者,"1,525","1,523",567,636,24,172,-, 2,-,-,-,-,-,-,-,-
　非労働力人口,"43,324","43,140","13,448","20,302","1,746","3,485", 26, 158,-,-,-,-,-,-,-,-
70-74歳3),"64,615","64,376","17,298","27,663","4,529","5,669", 15, 224," 7,245"," 7,234"," 1,371"," 3,059", 673," 1,429", 2, 9
　労働力人口,"15,623","15,605","3,423","6,955","1,312","2,423", 2, 16," 7,245"," 7,234"," 1,371"," 3,059", 673," 1,429", 2, 9
　　就業者,"15,083","15,065","3,234","6,720","1,288","2,371", 2, 16," 7,245"," 7,234"," 1,371"," 3,059", 673," 1,429", 2, 9
　 　 A 農業,736,735,346,277,12,27,-, 1, 20, 20, 10, 8,-, 1,-,-
 　 　B 林業,37,37,22,10,2,2,-,-, 11, 11, 9, 2,-,-,-,-
　　  C 漁業,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,800,800,247,355,40,65,-,-, 524, 524, 141, 225, 33, 56,-,-
　　  F 製造業,"2,769","2,766",745,"1,324",167,280,-, 3," 1,431"," 1,430", 344, 640, 102, 215,-, 1
　　  G 電気･ガス･熱供給･水道業,5,5,2,1,-,2,-,-, 5, 5, 2, 1,-, 2,-,-
　　  H 運輸･通信業,457,456,149,196,16,33,-, 1, 238, 237, 60, 106, 11, 30,-, 1
"　　  I 卸売･小売業,飲食店","4,427","4,423",831,"2,299",341,480,-, 4," 1,824"," 1,821", 284, 925, 162, 268,-, 3
　　  J 金融･保険業,155,155,15,91,11,29,-,-, 89, 89, 9, 47, 7, 19,-,-
　　  K 不動産業,860,860,108,420,113,164,-,-, 415, 415, 57, 189, 59, 82,-,-
　　  L サービス業,"4,339","4,331",649,"1,541",549,"1,225", 1, 7," 2,427"," 2,422", 400, 814, 279, 711, 1, 4
　　  M 公務(他に分類されないもの),85,85,3,32,10,36,-,-, 85, 85, 3, 32, 10, 36,-,-
　　  N 分類不能の産業,412,411,117,173,27,28, 1,-, 176, 175, 52, 70, 10, 9, 1,-
　　完全失業者,540,540,189,235,24,52,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"42,121","41,916","12,864","19,294","3,023","2,978", 13, 192,-,-,-,-,-,-,-,-
75-79歳3),"46,811","46,522","15,995","16,938","3,094","2,910", 2, 287," 3,147"," 3,134", 703," 1,210", 340, 558,-, 13
　労働力人口,"7,605","7,587","2,092","2,971",732,"1,056",-, 18," 3,147"," 3,134", 703," 1,210", 340, 558,-, 13
　　就業者,"7,394","7,377","2,015","2,880",722,"1,041",-, 17," 3,147"," 3,134", 703," 1,210", 340, 558,-, 13
　 　 A 農業,354,354,188,113,10,8,-,-, 11, 11, 5, 4, 1,-,-,-
 　 　B 林業,20,20,8,9,1,1,-,-, 11, 11, 5, 4,-, 1,-,-
　　  C 漁業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,248,248,72,98,22,26,-,-, 176, 176, 42, 72, 16, 24,-,-
　　  F 製造業,"1,333","1,330",500,509,88,99,-, 3, 643, 641, 185, 267, 56, 75,-, 2
　　  G 電気･ガス･熱供給･水道業,1,1,-,-,-,-,-,-, 1, 1,-,-,-,-,-,-
　　  H 運輸･通信業,94,94,22,43,8,11,-,-, 63, 63, 12, 27, 5, 11,-,-
"　　  I 卸売･小売業,飲食店","2,379","2,377",644,"1,111",198,192,-, 2, 888, 887, 207, 397, 91, 101,-, 1
　　  J 金融･保険業,58,58,8,28,8,7,-,-, 35, 35, 6, 18, 3, 4,-,-
　　  K 不動産業,564,563,107,240,72,96,-, 1, 211, 210, 30, 90, 24, 46,-, 1
　　  L サービス業,"2,064","2,056",385,632,297,576,-, 8, 973, 967, 175, 290, 136, 276,-, 6
　　  M 公務(他に分類されないもの),23,23,7,6,2,8,-,-, 23, 23, 7, 6, 2, 8,-,-
　　  N 分類不能の産業,255,252,73,91,16,17,-, 3, 112, 109, 29, 35, 6, 12,-, 3
　　完全失業者,211,210,77,91,10,15,-, 1,-,-,-,-,-,-,-,-
　非労働力人口,"33,337","33,086","12,929","12,897","2,197","1,698", 2, 249,-,-,-,-,-,-,-,-
80-84歳3),"31,316","30,999","13,142","9,832","1,481","1,179", 3, 314," 1,193"," 1,192", 337, 465, 97, 152, 1,-
　労働力人口,"3,172","3,164","1,152","1,153",233,305, 2, 6," 1,193"," 1,192", 337, 465, 97, 152, 1,-
　　就業者,"3,107","3,099","1,123","1,126",232,303, 2, 6," 1,193"," 1,192", 337, 465, 97, 152, 1,-
　 　 A 農業,147,147,92,37,5,1,-,-, 3, 3, 2, 1,-,-,-,-
 　 　B 林業,10,10,6,2,-,1,-,-, 1, 1, 1,-,-,-,-,-
　　  E 建設業,80,80,33,26,2,3,-,-, 50, 50, 18, 16, 1, 3,-,-
　　  F 製造業,585,583,231,230,31,26, 1, 1, 277, 276, 79, 127, 20, 17, 1,-
　　  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  H 運輸･通信業,31,31,10,13,2,4,-,-, 23, 23, 6, 9, 2, 4,-,-
"　　  I 卸売･小売業,飲食店","1,112","1,111",454,440,66,50,-, 1, 405, 405, 137, 172, 26, 29,-,-
　　  J 金融･保険業,30,28,3,12,4,6,-, 2, 15, 15, 2, 6, 2, 4,-,-
　　  K 不動産業,266,266,72,113,22,35,-,-, 88, 88, 24, 34, 8, 15,-,-
　　  L サービス業,724,721,178,217,91,169, 1, 2, 285, 285, 51, 87, 37, 78,-,-
　　  M 公務(他に分類されないもの),2,2,-,1,-,1,-,-, 2, 2,-, 1,-, 1,-,-
　　  N 分類不能の産業,120,120,44,35,9,7,-,-, 44, 44, 17, 12, 1, 1,-,-
　　完全失業者,65,65,29,27,1,2,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"23,915","23,625","11,115","7,957","1,143",786, 1, 289,-,-,-,-,-,-,-,-
85歳以上3),"29,904","29,397","14,212","7,424","1,232","1,053", 15, 492, 686, 680, 224, 243, 56, 83, 3, 3
　労働力人口,"1,774","1,765",734,565,102,174, 3, 6, 686, 680, 224, 243, 56, 83, 3, 3
　　就業者,"1,702","1,693",696,543,100,169, 3, 6, 686, 680, 224, 243, 56, 83, 3, 3
　 　 A 農業,51,51,31,12,2,1,-,-, 3, 3, 1, 2,-,-,-,-
 　 　B 林業,4,4,1,2,1,-,-,-, 1, 1,-, 1,-,-,-,-
　　  E 建設業,44,44,20,16,1,2,-,-, 28, 28, 12, 10, 1, 2,-,-
　　  F 製造業,335,335,175,106,13,11,-,-, 164, 164, 67, 59, 12, 9,-,-
　　  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  H 運輸･通信業,8,8,5,1,-,1,-,-, 5, 5, 2, 1,-, 1,-,-
"　　  I 卸売･小売業,飲食店",645,641,287,226,25,24, 1, 3, 233, 231, 79, 99, 12, 14, 1, 1
　　  J 金融･保険業,9,9,2,6,-,-,-,-, 5, 5, 1, 4,-,-,-,-
　　  K 不動産業,145,145,47,51,15,16,-,-, 49, 49, 15, 17, 7, 4,-,-
　　  L サービス業,395,391,99,101,39,112, 1, 3, 174, 171, 34, 46, 21, 53, 1, 2
　　  M 公務(他に分類されないもの),1,1,1,-,-,-,-,-, 1, 1, 1,-,-,-,-,-
　　  N 分類不能の産業,65,64,28,22,4,2, 1,-, 23, 22, 12, 4, 3,-, 1,-
　　完全失業者,72,72,38,22,2,5,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"24,400","23,918","12,516","6,316","1,049",797, 12, 470,-,-,-,-,-,-,-,-
男,,,,,,,,,,,,,,,,
総数3),"600,950","521,830","87,118","204,029","33,210","139,366"," 78,251", 869," 325,359"," 310,588"," 36,746"," 124,472"," 23,308"," 106,467"," 14,602", 169
　労働力人口,"423,916","408,663","58,079","168,371","28,975","125,957"," 15,023", 230," 325,359"," 310,588"," 36,746"," 124,472"," 23,308"," 106,467"," 14,602", 169
　　就業者,"401,035","385,794","52,756","157,888","27,501","121,693"," 15,023", 218," 325,359"," 310,588"," 36,746"," 124,472"," 23,308"," 106,467"," 14,602", 169
　 　 A 農業,"3,417","3,400","1,003","1,440",187,455, 15, 2, 840, 829, 129, 387, 85, 175, 10, 1
 　 　B 林業,340,339,99,120,12,85, 1,-, 171, 170, 54, 60, 6, 38, 1,-
　　  C 漁業,17,16,3,9,1,2, 1,-, 10, 9, 1, 6, 1,-, 1,-
　　  D 鉱業,88,88,21,41,4,16,-,-, 76, 76, 17, 37, 3, 15,-,-
　　  E 建設業,"43,714","43,489","11,870","19,248","3,028","5,558", 181, 44," 31,531"," 31,346"," 7,701"," 13,718"," 2,450"," 4,893", 152, 33
　　  F 製造業,"85,082","84,555","12,733","38,022","5,201","23,626", 491, 36," 71,788"," 71,301"," 9,218"," 31,413"," 4,713"," 21,980", 458, 29
　　  G 電気･ガス･熱供給･水道業,"2,401","2,397",226,"1,403",126,522, 4,-," 2,400"," 2,396", 226," 1,402", 126, 522, 4,-
　　  H 運輸･通信業,"33,066","32,649","6,229","17,096","1,499","4,940", 401, 16," 29,438"," 29,026"," 5,144"," 15,338"," 1,405"," 4,678", 399, 13
"　　  I 卸売･小売業,飲食店","97,934","90,782","9,903","40,579","6,539","27,723"," 7,112", 40," 75,612"," 68,564"," 6,255"," 29,579"," 5,479"," 23,088"," 7,020", 28
　　  J 金融･保険業,"8,199","8,178",168,"2,006",275,"5,373", 17, 4," 7,429"," 7,411", 112," 1,683", 232," 5,084", 16, 2
　　  K 不動産業,"7,255","7,223",660,"2,847",446,"2,758", 28, 4," 5,280"," 5,254", 414," 2,065", 328," 2,092", 23, 3
　　  L サービス業,"97,886","92,872","8,293","27,501","9,246","42,716"," 4,960", 54," 80,854"," 76,096"," 6,306"," 21,906"," 7,635"," 36,217"," 4,715", 43
　　  M 公務(他に分類されないもの),"11,709","11,641",273,"4,354",455,"6,164", 64, 4," 11,709"," 11,641", 273," 4,354", 455," 6,164", 64, 4
　　  N 分類不能の産業,"9,927","8,165","1,275","3,222",482,"1,755"," 1,748", 14," 8,221"," 6,469", 896," 2,524", 390," 1,521"," 1,739", 13
　　完全失業者,"22,881","22,869","5,323","10,483","1,474","4,264",-, 12,-,-,-,-,-,-,-,-
　非労働力人口,"138,720","74,907","25,133","28,609","3,744","12,140"," 63,228", 585,-,-,-,-,-,-,-,-
15-19歳3),"44,643","7,223","2,403","4,820",-,-," 37,243", 177," 6,552"," 3,054", 949," 2,105",-,-," 3,496", 2
　労働力人口,"7,694","4,079","1,496","2,583",-,-," 3,613", 2," 6,552"," 3,054", 949," 2,105",-,-," 3,496", 2
　　就業者,"6,817","3,202","1,012","2,190",-,-," 3,613", 2," 6,552"," 3,054", 949," 2,105",-,-," 3,496", 2
　 　 A 農業,33,31,9,22,-,-, 2,-, 24, 23, 7, 16,-,-, 1,-
　　  E 建設業,711,616,361,255,-,-, 94, 1, 645, 564, 332, 232,-,-, 80, 1
　　  F 製造業,819,647,117,530,-,-, 172,-, 784, 625, 110, 515,-,-, 159,-
　　  G 電気･ガス･熱供給･水道業,25,24,1,23,-,-, 1,-, 25, 24, 1, 23,-,-, 1,-
　　  H 運輸･通信業,253,167,31,136,-,-, 86,-, 250, 165, 30, 135,-,-, 85,-
"　　  I 卸売･小売業,飲食店","3,202",989,285,704,-,-," 2,212", 1," 3,126", 964, 274, 690,-,-," 2,161", 1
　　  J 金融･保険業,8,4,-,4,-,-, 4,-, 7, 4,-, 4,-,-, 3,-
　　  K 不動産業,8,4,1,3,-,-, 4,-, 7, 3, 1, 2,-,-, 4,-
　　  L サービス業,"1,127",500,121,379,-,-, 627,-," 1,063", 470, 114, 356,-,-, 593,-
　　  M 公務(他に分類されないもの),32,26,1,25,-,-, 6,-, 32, 26, 1, 25,-,-, 6,-
　　  N 分類不能の産業,595,191,83,108,-,-, 404,-, 587, 185, 78, 107,-,-, 402,-
　　完全失業者,877,877,484,393,-,-,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"35,810","2,012",398,"1,614",-,-," 33,630", 168,-,-,-,-,-,-,-,-
20-24歳3),"70,292","35,009","2,802","17,736","4,696","6,626"," 35,225", 58," 32,652"," 23,493"," 1,914"," 11,547"," 3,889"," 5,240"," 9,147", 12
　労働力人口,"37,215","27,821","2,512","13,885","4,434","5,942"," 9,380", 14," 32,652"," 23,493"," 1,914"," 11,547"," 3,889"," 5,240"," 9,147", 12
　　就業者,"34,042","24,648","2,072","12,231","4,021","5,363"," 9,380", 14," 32,652"," 23,493"," 1,914"," 11,547"," 3,889"," 5,240"," 9,147", 12
　 　 A 農業,206,195,11,112,45,18, 11,-, 155, 147, 9, 81, 37, 14, 8,-
 　 　B 林業,8,8,1,3,2,2,-,-, 5, 5,-, 3, 1, 1,-,-
　　  C 漁業,2,1,-,1,-,-, 1,-, 2, 1,-, 1,-,-, 1,-
　　  D 鉱業,3,3,-,1,1,1,-,-, 3, 3,-, 1, 1, 1,-,-
　　  E 建設業,"3,443","3,371",749,"1,822",417,214, 71, 1," 3,069"," 3,008", 671," 1,608", 386, 194, 60, 1
　　  F 製造業,"4,806","4,567",254,"2,714",627,791, 236, 3," 4,627"," 4,403", 237," 2,611", 604, 779, 222, 2
　　  G 電気･ガス･熱供給･水道業,162,159,4,124,18,11, 3,-, 162, 159, 4, 124, 18, 11, 3,-
　　  H 運輸･通信業,"1,737","1,462",154,825,185,236, 275,-," 1,717"," 1,443", 152, 813, 184, 234, 274,-
"　　  I 卸売･小売業,飲食店","11,789","7,165",472,"3,539","1,189","1,721"," 4,622", 2," 11,451"," 6,863", 434," 3,359"," 1,155"," 1,683"," 4,586", 2
　　  J 金融･保険業,355,345,7,47,16,269, 9, 1, 350, 340, 6, 45, 16, 268, 9, 1
　　  K 不動産業,214,200,5,59,28,105, 14,-, 208, 194, 5, 58, 27, 101, 14,-
　　  L サービス業,"8,644","5,734",314,"2,273","1,330","1,614"," 2,907", 3," 8,273"," 5,525", 296," 2,153"," 1,302"," 1,578"," 2,746", 2
　　  M 公務(他に分類されないもの),495,468,3,188,55,217, 27,-, 495, 468, 3, 188, 55, 217, 27,-
　　  N 分類不能の産業,"2,178",970,98,523,108,164," 1,204", 4," 2,135", 934, 97, 502, 103, 159," 1,197", 4
　　完全失業者,"3,173","3,173",440,"1,654",413,579,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"28,215","2,332",244,"1,165",210,610," 25,845", 38,-,-,-,-,-,-,-,-
25-29歳3),"60,806","56,520","3,938","20,594","6,746","18,960"," 4,238", 48," 45,378"," 44,076"," 2,677"," 16,610"," 5,791"," 16,488"," 1,265", 37
　労働力人口,"52,166","50,815","3,574","19,701","6,550","18,031"," 1,309", 42," 45,378"," 44,076"," 2,677"," 16,610"," 5,791"," 16,488"," 1,265", 37
　　就業者,"48,650","47,302","3,136","18,162","6,164","17,062"," 1,309", 39," 45,378"," 44,076"," 2,677"," 16,610"," 5,791"," 16,488"," 1,265", 37
　 　 A 農業,229,228,12,104,29,63, 1,-, 153, 152, 8, 67, 21, 45, 1,-
 　 　B 林業,14,14,-,6,-,8,-,-, 11, 11,-, 4,-, 7,-,-
　　  D 鉱業,13,13,2,3,2,6,-,-, 12, 12, 1, 3, 2, 6,-,-
　　  E 建設業,"6,007","5,988","1,158","2,740",770,866, 9, 10," 5,032"," 5,015", 895," 2,251", 683, 824, 8, 9
　　  F 製造業,"9,939","9,879",492,"4,223","1,097","3,537", 53, 7," 9,517"," 9,460", 451," 4,012"," 1,059"," 3,437", 50, 7
　　  G 電気･ガス･熱供給･水道業,325,325,9,203,24,73,-,-, 325, 325, 9, 203, 24, 73,-,-
　　  H 運輸･通信業,"3,333","3,302",290,"1,670",342,804, 31,-," 3,265"," 3,234", 264," 1,643", 338, 794, 31,-
"　　  I 卸売･小売業,飲食店","11,978","11,736",552,"4,633","1,655","4,230", 234, 8," 11,111"," 10,872", 486," 4,186"," 1,541"," 4,057", 231, 8
　　  J 金融･保険業,955,952,6,153,53,702, 3,-, 930, 927, 4, 141, 48, 698, 3,-
　　  K 不動産業,572,569,15,204,65,257, 3,-, 538, 536, 13, 192, 64, 240, 2,-
　　  L サービス業,"12,550","11,685",496,"3,331","1,944","5,338", 852, 13," 11,829"," 11,001", 457," 3,053"," 1,839"," 5,136", 816, 12
　　  M 公務(他に分類されないもの),"1,360","1,344",4,420,72,814, 16,-," 1,360"," 1,344", 4, 420, 72, 814, 16,-
　　  N 分類不能の産業,"1,375","1,267",100,472,111,364, 107, 1," 1,295"," 1,187", 85, 435, 100, 357, 107, 1
　　完全失業者,"3,516","3,513",438,"1,539",386,969,-, 3,-,-,-,-,-,-,-,-
　非労働力人口,"5,109","2,176",316,741,155,849," 2,929", 4,-,-,-,-,-,-,-,-
30-34歳3),"51,182","50,062","4,091","18,918","5,030","17,170"," 1,087", 33," 40,038"," 39,479"," 2,624"," 15,123"," 4,229"," 15,329", 536, 23
　労働力人口,"46,758","46,182","3,628","18,231","4,935","16,749", 551, 25," 40,038"," 39,479"," 2,624"," 15,123"," 4,229"," 15,329", 536, 23
　　就業者,"44,534","43,958","3,294","17,217","4,712","16,239", 551, 25," 40,038"," 39,479"," 2,624"," 15,123"," 4,229"," 15,329", 536, 23
　 　 A 農業,172,172,12,79,27,44,-,-, 94, 94, 7, 41, 12, 31,-,-
 　 　B 林業,23,23,2,11,1,7,-,-, 17, 17, 1, 9, 1, 5,-,-
　　  C 漁業,2,2,-,2,-,-,-,-, 2, 2,-, 2,-,-,-,-
　　  D 鉱業,11,11,4,6,1,-,-,-, 10, 10, 4, 6,-,-,-,-
　　  E 建設業,"5,238","5,225","1,090","2,424",482,836, 4, 9," 3,919"," 3,907", 705," 1,737", 402, 776, 4, 8
　　  F 製造業,"10,257","10,234",554,"4,421",952,"3,820", 21, 2," 9,812"," 9,789", 512," 4,181", 918," 3,724", 21, 2
　　  G 電気･ガス･熱供給･水道業,342,342,15,215,16,80,-,-, 342, 342, 15, 215, 16, 80,-,-
　　  H 運輸･通信業,"3,280","3,271",386,"1,712",290,634, 8, 1," 3,166"," 3,157", 360," 1,651", 281, 624, 8, 1
"　　  I 卸売･小売業,飲食店","9,920","9,888",611,"4,083","1,107","3,536", 29, 3," 8,695"," 8,664", 507," 3,500", 967," 3,227", 28, 3
　　  J 金融･保険業,"1,212","1,211",7,184,57,925, 1,-," 1,164"," 1,163", 5, 165, 51, 906, 1,-
　　  K 不動産業,668,663,36,271,59,256, 4, 1, 612, 610, 29, 247, 52, 241, 1, 1
　　  L サービス業,"11,133","10,677",478,"2,969","1,600","5,107", 450, 6," 10,030"," 9,586", 396," 2,575"," 1,414"," 4,738", 439, 5
　　  M 公務(他に分類されないもの),"1,325","1,316",10,474,49,741, 9,-," 1,325"," 1,316", 10, 474, 49, 741, 9,-
　　  N 分類不能の産業,951,923,89,366,71,253, 25, 3, 850, 822, 73, 320, 66, 236, 25, 3
　　完全失業者,"2,224","2,224",334,"1,014",223,510,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"2,059","1,516",407,567,75,374, 536, 7,-,-,-,-,-,-,-,-
35-39歳3),"44,012","43,715","3,296","16,239","3,437","16,866", 264, 33," 34,223"," 34,098"," 1,983"," 12,684"," 2,784"," 14,870", 109, 16
　労働力人口,"40,895","40,763","2,889","15,691","3,371","16,568", 111, 21," 34,223"," 34,098"," 1,983"," 12,684"," 2,784"," 14,870", 109, 16
　　就業者,"39,321","39,189","2,615","14,982","3,260","16,199", 111, 21," 34,223"," 34,098"," 1,983"," 12,684"," 2,784"," 14,870", 109, 16
　 　 A 農業,168,168,11,74,15,51,-,-, 61, 61, 3, 31, 5, 16,-,-
 　 　B 林業,21,21,4,11,-,6,-,-, 12, 12, 3, 5,-, 4,-,-
　　  D 鉱業,13,13,5,6,-,2,-,-, 11, 11, 4, 6,-, 1,-,-
　　  E 建設業,"4,289","4,283",860,"2,008",386,717, 1, 5," 3,059"," 3,057", 499," 1,396", 310, 644,-, 2
　　  F 製造業,"8,621","8,614",415,"3,598",677,"3,518", 4, 3," 8,078"," 8,072", 373," 3,312", 626," 3,383", 4, 2
　　  G 電気･ガス･熱供給･水道業,307,307,16,169,17,87,-,-, 306, 306, 16, 168, 17, 87,-,-
　　  H 運輸･通信業,"2,892","2,890",317,"1,694",146,548, 1, 1," 2,760"," 2,758", 288," 1,624", 140, 531, 1, 1
"　　  I 卸売･小売業,飲食店","8,674","8,664",472,"3,630",690,"3,414", 5, 5," 7,294"," 7,284", 380," 2,932", 588," 3,019", 5, 5
　　  J 金融･保険業,"1,082","1,082",7,175,31,817,-,-," 1,013"," 1,013", 6, 144, 26, 787,-,-
　　  K 不動産業,562,561,39,235,39,205,-, 1, 490, 489, 33, 201, 35, 186,-, 1
　　  L サービス業,"10,297","10,200",402,"2,532","1,161","5,654", 94, 3," 8,853"," 8,758", 325," 2,065", 946," 5,052", 93, 2
　　  M 公務(他に分類されないもの),"1,704","1,699",9,589,61,975, 4, 1," 1,704"," 1,699", 9, 589, 61, 975, 4, 1
　　  N 分類不能の産業,691,687,58,261,37,205, 2, 2, 582, 578, 44, 211, 30, 185, 2, 2
　　完全失業者,"1,574","1,574",274,709,111,369,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"1,396","1,234",375,471,54,248, 153, 9,-,-,-,-,-,-,-,-
40-44歳3),"38,416","38,320","2,676","13,572","2,404","16,195", 58, 38," 29,261"," 29,227"," 1,611"," 10,242"," 1,858"," 13,966", 21, 13
　労働力人口,"35,814","35,771","2,305","13,144","2,369","15,936", 24, 19," 29,261"," 29,227"," 1,611"," 10,242"," 1,858"," 13,966", 21, 13
　　就業者,"34,665","34,624","2,137","12,628","2,297","15,631", 24, 17," 29,261"," 29,227"," 1,611"," 10,242"," 1,858"," 13,966", 21, 13
　 　 A 農業,166,165,5,78,13,60, 1,-, 50, 50, 4, 25, 4, 13,-,-
 　 　B 林業,25,25,-,10,1,13,-,-, 13, 13,-, 6,-, 6,-,-
　　  C 漁業,2,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-
　　  D 鉱業,4,4,-,4,-,-,-,-, 4, 4,-, 4,-,-,-,-
　　  E 建設業,"3,578","3,576",663,"1,720",261,632,-, 2," 2,479"," 2,477", 399," 1,142", 197, 554,-, 2
　　  F 製造業,"7,090","7,084",393,"2,915",466,"2,986", 1, 5," 6,427"," 6,422", 334," 2,541", 413," 2,837", 1, 4
　　  G 電気･ガス･熱供給･水道業,281,281,14,167,14,69,-,-, 281, 281, 14, 167, 14, 69,-,-
　　  H 運輸･通信業,"2,642","2,642",253,"1,480",126,593,-,-," 2,483"," 2,483", 225," 1,397", 118, 567,-,-
"　　  I 卸売･小売業,飲食店","7,758","7,754",400,"3,030",472,"3,382", 2, 2," 6,257"," 6,255", 302," 2,304", 382," 2,912", 2,-
　　  J 金融･保険業,945,945,5,173,30,704,-,-, 878, 878, 3, 143, 27, 675,-,-
　　  K 不動産業,514,513,18,195,29,249, 1,-, 407, 406, 11, 147, 25, 205, 1,-
　　  L サービス業,"9,316","9,294",314,"2,147",797,"5,637", 15, 7," 7,741"," 7,722", 261," 1,701", 600," 4,845", 13, 6
　　  M 公務(他に分類されないもの),"1,744","1,742",16,487,58,"1,127", 1, 1," 1,744"," 1,742", 16, 487, 58," 1,127", 1, 1
　　  N 分類不能の産業,600,597,56,221,30,178, 3,-, 497, 494, 42, 178, 20, 156, 3,-
　　完全失業者,"1,149","1,147",168,516,72,305,-, 2,-,-,-,-,-,-,-,-
　非労働力人口,"1,063","1,013",329,355,29,211, 34, 16,-,-,-,-,-,-,-,-
45-49歳3),"42,179","42,106","4,927","16,562","1,842","14,742", 37, 36," 30,425"," 30,404"," 3,108"," 11,975"," 1,315"," 12,143", 9, 12
　労働力人口,"39,166","39,135","4,416","15,981","1,794","14,482", 11, 20," 30,425"," 30,404"," 3,108"," 11,975"," 1,315"," 12,143", 9, 12
　　就業者,"37,733","37,702","4,125","15,301","1,737","14,163", 11, 20," 30,425"," 30,404"," 3,108"," 11,975"," 1,315"," 12,143", 9, 12
　 　 A 農業,218,217,23,111,12,43,-, 1, 52, 51, 10, 17, 3, 13,-, 1
 　 　B 林業,27,27,3,10,1,12,-,-, 10, 10, 1, 5, 1, 3,-,-
　　  C 漁業,2,2,-,1,1,-,-,-, 2, 2,-, 1, 1,-,-,-
　　  D 鉱業,11,11,1,4,-,4,-,-, 7, 7,-, 1,-, 4,-,-
　　  E 建設業,"4,287","4,285","1,159","1,855",224,652, 1, 1," 2,866"," 2,865", 691," 1,215", 153, 540,-, 1
　　  F 製造業,"8,018","8,013","1,022","3,797",372,"2,397",-, 5," 6,858"," 6,855", 866," 3,124", 313," 2,194",-, 3
　　  G 電気･ガス･熱供給･水道業,335,335,33,200,16,71,-,-, 335, 335, 33, 200, 16, 71,-,-
　　  H 運輸･通信業,"3,504","3,502",550,"1,908",124,644,-, 2," 3,126"," 3,125", 482," 1,697", 105, 591,-, 1
"　　  I 卸売･小売業,飲食店","8,560","8,552",657,"3,792",311,"3,253", 3, 5," 6,452"," 6,447", 478," 2,758", 221," 2,588", 2, 3
　　  J 金融･保険業,"1,066","1,065",8,238,18,756,-, 1, 971, 971, 4, 209, 12, 709,-,-
　　  K 不動産業,492,492,25,167,19,245,-,-, 363, 363, 19, 113, 16, 192,-,-
　　  L サービス業,"8,940","8,930",547,"2,358",573,"5,009", 5, 5," 7,234"," 7,226", 447," 1,816", 416," 4,192", 5, 3
　　  M 公務(他に分類されないもの),"1,648","1,647",23,628,45,903, 1,-," 1,648"," 1,647", 23, 628, 45, 903, 1,-
