﻿"第11表  世帯主の居住期間(6区分),世帯主の就業・非就業,世帯主の産業(大分類),世帯主の従業上の地位(6区分),一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,

"世帯主の就業・非就業,世帯主の従業上の地位(6区分),世帯主の産業(大分類)",一般世帯数,,,,,,,一般世帯人員,,,,,,
,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
 M 公務(他に分類されないもの),9,1,2,2,1,-,3,17,2,2,3,1,-,9
 N 分類不能の産業,86,5,35,33,5,1,6,120,12,41,42,7,2,15
　役員,"2,583",430,144,411,204,330,"1,056","7,963","1,585",323,"1,084",640,"1,103","3,209"
 A 農業,2,1,-,-,1,-,-,4,3,-,-,1,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,182,27,8,33,17,28,66,619,103,24,104,65,95,218
 F 製造業,590,102,28,84,49,74,253,"1,850",392,58,238,160,237,765
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,83,11,6,17,6,15,27,258,34,13,50,21,54,84
" I 卸売･小売業,飲食店","1,151",201,59,155,81,139,513,"3,541",715,147,416,246,475,"1,538"
 J 金融･保険業,22,4,2,5,-,3,8,60,12,3,13,-,10,22
 K 不動産業,105,14,3,15,14,14,44,286,39,4,41,40,44,115
 L サービス業,430,66,35,101,36,54,138,"1,292",276,69,220,107,174,446
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,18,4,3,1,-,3,7,53,11,5,2,-,14,21
　雇人のある業主,"1,454",285,71,181,121,161,634,"4,261",961,164,492,365,481,"1,796"
 A 農業,5,1,-,1,1,1,1,14,3,-,2,1,1,7
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,106,22,11,15,14,7,37,353,82,32,51,52,26,110
 F 製造業,236,56,6,11,11,24,128,761,202,12,36,34,82,395
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,8,1,1,1,3,1,1,26,5,3,5,7,4,2
" I 卸売･小売業,飲食店",686,133,38,88,58,85,283,"1,918",430,87,217,162,248,772
 J 金融･保険業,8,-,1,1,2,2,2,19,-,4,2,4,4,5
 K 不動産業,28,5,-,3,3,2,15,71,12,-,13,7,6,33
 L サービス業,361,66,14,60,28,36,157,"1,056",226,26,165,96,101,442
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,16,1,-,1,1,3,10,43,1,-,1,2,9,30
　雇人のない業主4),"2,792",550,122,285,158,250,"1,416","7,400","1,710",223,671,400,690,"3,686"
 A 農業,14,5,-,2,1,-,6,40,19,-,4,4,-,13
 B 林業,1,-,-,-,-,-,1,4,-,-,-,-,-,4
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,170,36,12,26,22,21,51,533,124,35,77,70,61,162
 F 製造業,590,128,15,35,26,57,326,"1,680",423,32,88,71,167,893
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,86,14,1,13,3,9,46,237,34,1,41,9,26,126
" I 卸売･小売業,飲食店","1,061",231,33,75,43,86,591,"2,842",726,63,192,120,232,"1,506"
 J 金融･保険業,18,3,-,5,1,2,7,49,10,-,10,2,9,18
 K 不動産業,122,23,5,7,7,7,73,291,64,6,17,13,19,172
 L サービス業,655,99,51,113,48,63,279,"1,547",286,81,217,96,163,699
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,75,11,5,9,7,5,36,177,24,5,25,15,13,93
　家族従業者,194,30,3,13,19,19,109,555,94,9,45,53,51,301
 A 農業,1,-,-,1,-,-,-,4,-,-,4,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,6,2,-,-,-,-,4,19,5,-,-,-,-,14
 F 製造業,40,4,-,4,7,2,23,108,10,-,12,19,9,58
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",101,14,2,4,11,13,56,278,39,7,14,31,32,153
 J 金融･保険業,2,-,-,1,-,-,1,8,-,-,5,-,-,3
 K 不動産業,2,-,-,-,-,-,2,7,-,-,-,-,-,7
 L サービス業,36,9,1,3,1,3,19,117,37,2,10,3,8,57
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,6,1,-,-,-,1,4,14,3,-,-,-,2,9
非就業者,"8,628",623,"1,274","1,787",484,609,"3,812","14,427","1,456","1,487","2,287",783,"1,052","7,314"
南区,,,,,,,,,,,,,,
総数2),"39,686","2,405","3,807","8,401","4,875","6,383","11,884","95,676","7,899","6,816","18,317","12,862","17,477","29,764"
就業者3),"26,678","1,729","3,018","6,832","3,973","4,756","6,329","71,832","6,142","5,630","15,750","11,191","14,348","18,685"
 A 農業,262,125,6,16,4,15,96,"1,065",546,10,50,14,66,379
 B 林業,3,-,1,-,-,-,2,6,-,2,-,-,-,4
 C 漁業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 D 鉱業,8,1,-,2,1,1,3,31,1,-,8,5,2,15
 E 建設業,"3,199",153,351,891,499,620,678,"9,050",567,725,"2,232","1,490","1,937","2,087"
 F 製造業,"6,404",378,635,"1,465",919,"1,284","1,717","17,888","1,306","1,272","3,511","2,748","3,851","5,187"
 G 電気･ガス･熱供給･水道業,183,8,23,72,22,34,24,519,24,48,197,70,112,68
 H 運輸･通信業,"3,334",140,406,921,533,636,692,"8,517",483,709,"1,971","1,473","1,898","1,972"
" I 卸売･小売業,飲食店","5,868",438,654,"1,519",803,952,"1,494","15,792","1,533","1,192","3,506","2,313","2,872","4,358"
 J 金融･保険業,436,26,51,125,84,69,79,"1,274",100,110,330,258,225,247
 K 不動産業,395,60,23,76,46,57,132,"1,151",200,47,188,144,175,393
 L サービス業,"5,631",327,745,"1,506",897,918,"1,231","13,932","1,111","1,294","3,193","2,240","2,651","3,428"
 M 公務(他に分類されないもの),419,34,49,123,70,78,65,"1,247",132,110,320,202,279,204
 N 分類不能の産業,535,39,74,116,95,92,115,"1,358",139,111,244,234,280,341
　雇用者,"19,849",897,"2,746","5,977","3,228","3,431","3,540","49,993","2,978","4,927","13,227","8,719","9,976","10,108"
 A 農業,22,1,5,9,-,2,5,52,3,8,22,-,5,14
 B 林業,1,-,1,-,-,-,-,2,-,2,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,3,1,-,2,-,-,-,9,1,-,8,-,-,-
 E 建設業,"2,042",70,281,671,321,354,342,"5,060",237,515,"1,517",825,963,"1,000"
 F 製造業,"4,997",253,588,"1,321",795,977,"1,058","13,503",840,"1,160","3,091","2,342","2,904","3,154"
 G 電気･ガス･熱供給･水道業,183,8,23,72,22,34,24,519,24,48,197,70,112,68
 H 運輸･通信業,"2,897",112,388,853,476,547,515,"7,288",386,671,"1,797","1,308","1,633","1,482"
" I 卸売･小売業,飲食店","3,935",173,579,"1,314",628,629,604,"9,676",546,"1,003","2,898","1,731","1,797","1,683"
 J 金融･保険業,361,20,50,108,76,59,47,"1,038",79,109,277,233,190,149
 K 不動産業,173,8,18,55,29,28,35,456,32,33,126,83,72,110
 L サービス業,"4,389",201,695,"1,343",732,651,762,"10,149",652,"1,169","2,760","1,732","1,815","2,012"
 M 公務(他に分類されないもの),419,34,49,123,70,78,65,"1,247",132,110,320,202,279,204
 N 分類不能の産業,427,16,69,106,79,72,83,994,46,99,214,193,206,232
　　常雇,"18,116",830,"2,463","5,516","3,034","3,156","3,092","46,598","2,794","4,525","12,458","8,328","9,377","9,067"
 A 農業,19,1,4,9,-,2,3,43,3,7,22,-,5,6
 B 林業,1,-,1,-,-,-,-,2,-,2,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,2,-,-,-,8,-,-,8,-,-,-
 E 建設業,"1,743",67,237,587,274,285,290,"4,466",229,453,"1,358",748,817,858
 F 製造業,"4,710",243,546,"1,261",769,933,953,"12,854",808,"1,092","2,987","2,284","2,790","2,881"
 G 電気･ガス･熱供給･水道業,179,8,23,70,22,34,22,512,24,48,193,70,112,65
 H 運輸･通信業,"2,740",100,368,820,459,523,465,"6,951",347,634,"1,739","1,264","1,579","1,378"
" I 卸売･小売業,飲食店","3,600",161,524,"1,199",595,583,530,"9,063",519,928,"2,712","1,668","1,707","1,511"
 J 金融･保険業,349,19,49,103,75,56,46,"1,012",77,107,266,230,184,147
 K 不動産業,166,8,18,55,26,26,33,435,32,33,126,72,67,105
 L サービス業,"3,889",177,601,"1,219",674,581,636,"9,245",588,"1,047","2,576","1,613","1,663","1,757"
 M 公務(他に分類されないもの),407,34,49,120,69,75,60,"1,223",132,110,314,199,273,195
 N 分類不能の産業,311,12,43,71,71,58,54,784,35,64,157,180,180,164
　　臨時雇,"1,733",67,283,461,194,275,448,"3,395",184,402,769,391,599,"1,041"
 A 農業,3,-,1,-,-,-,2,9,-,1,-,-,-,8
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,-,-,1,1,-,-,-,-,-
 E 建設業,299,3,44,84,47,69,52,594,8,62,159,77,146,142
 F 製造業,287,10,42,60,26,44,105,649,32,68,104,58,114,273
 G 電気･ガス･熱供給･水道業,4,-,-,2,-,-,2,7,-,-,4,-,-,3
 H 運輸･通信業,157,12,20,33,17,24,50,337,39,37,58,44,54,104
" I 卸売･小売業,飲食店",335,12,55,115,33,46,74,613,27,75,186,63,90,172
 J 金融･保険業,12,1,1,5,1,3,1,26,2,2,11,3,6,2
 K 不動産業,7,-,-,-,3,2,2,21,-,-,-,11,5,5
 L サービス業,500,24,94,124,58,70,126,904,64,122,184,119,152,255
 M 公務(他に分類されないもの),12,-,-,3,1,3,5,24,-,-,6,3,6,9
 N 分類不能の産業,116,4,26,35,8,14,29,210,11,35,57,13,26,68
　役員,"2,202",233,114,309,255,474,812,"7,208",918,291,906,877,"1,574","2,630"
 A 農業,3,1,-,-,1,-,1,13,4,-,-,4,-,5
 B 林業,2,-,-,-,-,-,2,4,-,-,-,-,-,4
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,-,2,11,-,-,-,-,-,11
 E 建設業,383,25,27,67,48,99,114,"1,272",91,70,229,180,341,354
 F 製造業,647,72,23,70,68,145,268,"2,113",275,55,205,229,463,885
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,138,7,12,24,19,23,53,388,20,25,53,59,67,164
" I 卸売･小売業,飲食店",551,70,31,74,59,102,215,"1,859",299,81,221,207,347,704
 J 金融･保険業,22,1,1,4,2,4,10,66,2,1,14,5,15,29
 K 不動産業,97,18,2,14,11,20,31,320,66,5,42,40,73,90
 L サービス業,347,37,16,56,44,80,114,"1,134",155,51,142,142,264,380
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,10,2,2,-,3,1,2,28,6,3,-,11,4,4
　雇人のある業主,"1,561",172,47,197,180,312,650,"5,235",663,120,631,642,"1,109","2,061"
 A 農業,26,10,-,5,-,2,9,115,48,-,17,-,8,42
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 D 鉱業,1,-,-,-,1,-,-,5,-,-,-,5,-,-
 E 建設業,318,24,8,63,52,77,94,"1,179",105,28,218,219,303,306
 F 製造業,257,20,8,20,17,57,135,822,73,17,66,60,189,417
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,26,2,-,7,6,4,7,90,12,-,23,19,18,18
" I 卸売･小売業,飲食店",548,70,21,55,62,97,243,"1,775",256,54,169,196,327,773
 J 金融･保険業,18,2,-,4,3,1,7,57,8,-,11,8,4,23
 K 不動産業,30,9,-,3,1,5,12,89,24,-,7,5,18,35
 L サービス業,313,32,10,40,35,63,132,"1,021",123,21,120,123,218,413
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,23,3,-,-,3,6,10,80,14,-,-,7,24,32
　雇人のない業主4),"2,932",401,107,332,305,522,"1,262","8,950","1,500",281,924,936,"1,627","3,675"
 A 農業,203,109,1,2,3,8,80,838,464,2,11,10,39,312
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,1,1,6,-,-,-,-,2,4
 E 建設業,440,32,35,88,76,87,121,"1,477",130,112,260,260,317,396
 F 製造業,472,29,15,48,39,98,243,"1,348",107,37,125,117,271,691
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,270,18,6,36,32,62,116,740,62,13,94,87,180,304
" I 卸売･小売業,飲食店",779,111,22,69,52,122,403,"2,329",397,53,195,172,393,"1,119"
 J 金融･保険業,35,3,-,9,3,5,15,113,11,-,28,12,16,46
 K 不動産業,93,25,3,4,5,4,52,274,78,9,13,16,12,146
 L サービス業,565,56,23,66,85,122,212,"1,580",178,51,168,239,351,590
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,73,18,2,10,10,13,19,245,73,4,30,23,46,67
　家族従業者,134,26,4,17,5,17,65,446,83,11,62,17,62,211
 A 農業,8,4,-,-,-,3,1,47,27,-,-,-,14,6
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,16,2,-,2,2,3,7,62,4,-,8,6,13,31
 F 製造業,31,4,1,6,-,7,13,102,11,3,24,-,24,40
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,3,1,-,1,-,-,1,11,3,-,4,-,-,4
" I 卸売･小売業,飲食店",55,14,1,7,2,2,29,153,35,1,23,7,8,79
 J 金融･保険業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 K 不動産業,2,-,-,-,-,-,2,12,-,-,-,-,-,12
 L サービス業,17,1,1,1,1,2,11,48,3,2,3,4,3,33
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,2,-,1,-,-,-,1,11,-,5,-,-,-,6
非就業者,"9,756",595,691,"1,407",778,"1,353","4,872","18,845","1,561","1,040","2,310","1,470","2,647","9,727"
右京区,,,,,,,,,,,,,,
総数2),"77,736","2,653","8,764","19,301","8,907","11,731","23,505","187,710","9,014","15,026","41,118","24,110","33,292","60,842"
就業者3),"52,908","2,029","5,899","14,695","7,439","9,121","13,386","143,497","7,311","11,423","34,692","21,398","28,052","39,727"
 A 農業,385,149,15,52,25,39,104,"1,355",631,25,113,86,127,370
 B 林業,47,8,5,6,8,10,8,169,39,11,18,31,35,26
 C 漁業,2,-,-,-,-,1,1,4,-,-,-,-,2,2
 D 鉱業,12,5,2,2,-,1,2,32,13,6,5,-,2,6
 E 建設業,"5,047",214,485,"1,278",744,960,"1,326","15,581",749,"1,173","3,724","2,398","3,152","4,268"
 F 製造業,"12,712",381,"1,198","3,238","1,765","2,362","3,692","35,407","1,327","2,292","7,874","5,055","7,426","11,223"
 G 電気･ガス･熱供給･水道業,284,10,46,117,39,29,42,626,35,78,196,91,88,136
 H 運輸･通信業,"3,848",131,345,970,585,730,"1,059","11,063",427,766,"2,581","1,775","2,252","3,182"
" I 卸売･小売業,飲食店","12,639",489,"1,522","3,563","1,606","2,148","3,233","33,664","1,795","2,806","8,060","4,663","6,578","9,566"
 J 金融･保険業,"1,407",46,256,478,201,213,207,"3,762",163,546,"1,132",614,678,617
 K 不動産業,"1,023",77,66,198,131,197,345,"2,980",279,149,538,400,618,961
 L サービス業,"13,227",415,"1,673","4,031","1,980","2,116","2,940","32,642","1,466","3,023","8,645","5,182","6,075","8,086"
 M 公務(他に分類されないもの),"1,088",56,91,345,234,185,170,"3,588",217,246,"1,087",784,654,574
 N 分類不能の産業,"1,187",48,195,417,121,130,257,"2,624",170,302,719,319,365,710
　雇用者,"38,412","1,022","5,270","12,614","5,885","6,090","7,298","98,346","3,530","9,764","28,571","16,412","18,183","21,293"
 A 農業,101,7,12,40,13,14,15,256,33,19,81,38,44,41
 B 林業,20,-,2,4,4,5,5,58,-,2,9,15,19,13
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,3,-,2,1,-,-,-,9,-,6,3,-,-,-
 E 建設業,"2,883",89,375,845,446,506,596,"8,264",279,823,"2,294","1,371","1,570","1,855"
 F 製造業,"9,441",246,"1,101","2,913","1,486","1,582","2,060","25,100",836,"2,042","6,905","4,115","4,862","6,192"
 G 電気･ガス･熱供給･水道業,284,10,46,117,39,29,42,626,35,78,196,91,88,136
 H 運輸･通信業,"3,162",100,316,869,492,587,780,"9,033",330,702,"2,287","1,489","1,800","2,369"
" I 卸売･小売業,飲食店","8,631",198,"1,360","3,024","1,218","1,322","1,459","21,365",711,"2,385","6,479","3,472","3,922","4,270"
 J 金融･保険業,"1,218",38,247,447,172,173,136,"3,159",136,520,"1,043",523,538,390
 K 不動産業,462,17,50,131,76,81,105,"1,237",56,109,335,206,236,289
 L サービス業,"10,196",237,"1,490","3,499","1,611","1,510","1,793","23,794",811,"2,570","7,233","4,071","4,199","4,789"
 M 公務(他に分類されないもの),"1,088",56,91,345,234,185,170,"3,588",217,246,"1,087",784,654,574
 N 分類不能の産業,923,24,178,379,94,96,137,"1,857",86,262,619,237,251,375
　　常雇,"34,587",938,"4,493","11,343","5,489","5,658","6,463","91,414","3,294","8,770","26,747","15,623","17,214","19,229"
 A 農業,93,5,12,40,13,12,11,229,23,19,81,38,38,30
 B 林業,18,-,2,4,4,4,4,52,-,2,9,15,15,11
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,1,1,-,-,-,8,-,5,3,-,-,-
 E 建設業,"2,606",81,336,788,408,451,519,"7,610",264,760,"2,166","1,282","1,433","1,644"
 F 製造業,"8,857",233,946,"2,783","1,432","1,525","1,893","23,956",790,"1,854","6,672","3,997","4,728","5,780"
 G 電気･ガス･熱供給･水道業,284,10,46,117,39,29,42,626,35,78,196,91,88,136
 H 運輸･通信業,"2,942",91,295,821,461,553,703,"8,540",301,671,"2,205","1,422","1,717","2,168"
" I 卸売･小売業,飲食店","7,668",187,"1,115","2,621","1,143","1,229","1,326","19,833",681,"2,087","5,972","3,317","3,714","3,941"
 J 金融･保険業,"1,185",38,244,440,169,168,121,"3,092",136,515,"1,030",517,529,356
 K 不動産業,432,13,49,125,73,79,92,"1,154",42,106,317,200,231,254
 L サービス業,"8,804",205,"1,241","3,041","1,438","1,348","1,487","21,320",731,"2,236","6,581","3,754","3,857","4,061"
 M 公務(他に分類されないもの),"1,062",54,91,337,231,182,160,"3,539",211,246,"1,072",780,650,554
 N 分類不能の産業,634,21,115,225,78,78,105,"1,455",80,191,443,210,214,294
　　臨時雇,"3,825",84,777,"1,271",396,432,835,"6,932",236,994,"1,824",789,969,"2,064"
 A 農業,8,2,-,-,-,2,4,27,10,-,-,-,6,11
 B 林業,2,-,-,-,-,1,1,6,-,-,-,-,4,2
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,1,-,-,-,-,1,-,1,-,-,-,-
 E 建設業,277,8,39,57,38,55,77,654,15,63,128,89,137,211
 F 製造業,584,13,155,130,54,57,167,"1,144",46,188,233,118,134,412
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,220,9,21,48,31,34,77,493,29,31,82,67,83,201
" I 卸売･小売業,飲食店",963,11,245,403,75,93,133,"1,532",30,298,507,155,208,329
 J 金融･保険業,33,-,3,7,3,5,15,67,-,5,13,6,9,34
 K 不動産業,30,4,1,6,3,2,13,83,14,3,18,6,5,35
 L サービス業,"1,392",32,249,458,173,162,306,"2,474",80,334,652,317,342,728
 M 公務(他に分類されないもの),26,2,-,8,3,3,10,49,6,-,15,4,4,20
 N 分類不能の産業,289,3,63,154,16,18,32,402,6,71,176,27,37,81
　役員,"4,639",283,233,705,541,"1,015","1,836","15,002","1,094",632,"2,140","1,810","3,495","5,745"
 A 農業,13,4,1,2,2,-,4,49,16,1,7,7,-,18
 B 林業,1,-,-,-,-,-,-,5,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,1,-,2,-,-,-,-,2,-
 D 鉱業,8,5,-,1,-,1,1,21,13,-,2,-,2,4
 E 建設業,648,42,27,115,91,141,230,"2,200",161,81,369,319,511,752
 F 製造業,"1,283",58,56,165,124,297,578,"4,160",222,146,500,422,"1,021","1,832"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,143,8,9,25,21,27,51,446,32,23,80,75,89,142
" I 卸売･小売業,飲食店","1,300",84,55,180,147,300,527,"4,219",319,165,542,476,"1,026","1,672"
 J 金融･保険業,76,3,5,15,10,13,30,242,10,12,48,29,47,96
 K 不動産業,274,20,9,47,27,64,103,893,81,27,150,100,225,292
 L サービス業,857,58,67,150,115,168,295,"2,663",236,165,429,370,560,892
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,35,1,4,5,4,3,17,102,4,12,13,12,12,45
　雇人のある業主,"3,112",241,125,464,332,641,"1,289","10,030",930,342,"1,445","1,091","2,139","4,033"
 A 農業,51,23,-,2,3,3,20,203,112,-,6,10,9,66
 B 林業,8,4,1,1,-,1,1,37,20,5,4,-,4,4
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 E 建設業,563,36,27,105,68,118,205,"1,941",136,86,352,248,410,696
 F 製造業,513,22,8,40,52,126,261,"1,696",73,18,145,188,438,826
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,52,2,2,8,12,12,16,154,4,5,25,33,40,47
" I 卸売･小売業,飲食店","1,046",89,50,169,103,197,432,"3,238",340,114,495,306,637,"1,332"
 J 金融･保険業,32,3,1,2,6,9,11,110,12,4,4,19,32,39
 K 不動産業,67,9,2,5,5,13,33,200,24,3,16,20,44,93
 L サービス業,731,48,33,125,76,153,291,"2,302",192,104,383,247,494,870
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,48,5,1,7,7,9,18,147,17,3,15,20,31,58
　雇人のない業主4),"6,474",456,260,863,655,"1,332","2,850","19,261","1,658",657,"2,399","1,999","4,088","8,302"
 A 農業,211,111,2,8,5,20,64,812,453,5,19,22,67,243
 B 林業,15,4,1,-,3,4,2,58,19,2,-,12,12,9
 C 漁業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 E 建設業,927,44,54,206,133,192,291,"3,102",164,176,694,441,651,955
 F 製造業,"1,413",50,32,112,97,340,769,"4,240",175,84,305,307,"1,040","2,295"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,489,21,18,66,60,104,212,"1,425",61,36,184,178,323,624
" I 卸売･小売業,飲食店","1,557",107,54,173,131,316,761,"4,515",388,133,492,387,958,"2,120"
 J 金融･保険業,77,2,3,12,12,18,29,244,5,10,34,41,61,90
 K 不動産業,212,30,5,12,23,38,101,622,113,10,27,74,108,279
 L サービス業,"1,402",69,81,252,175,279,539,"3,752",217,179,585,487,799,"1,464"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,170,18,10,22,16,21,81,489,63,22,59,50,69,221
　家族従業者,271,27,11,49,26,43,113,858,99,28,137,86,147,354
 A 農業,9,4,-,-,2,2,1,35,17,-,-,9,7,2
 B 林業,3,-,1,1,1,-,-,11,-,2,5,4,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,26,3,2,7,6,3,4,74,9,7,15,19,10,10
 F 製造業,62,5,1,8,6,17,24,211,21,2,19,23,65,78
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,2,-,-,2,-,-,-,5,-,-,5,-,-,-
" I 卸売･小売業,飲食店",105,11,3,17,7,13,54,327,37,9,52,22,35,172
 J 金融･保険業,4,-,-,2,1,-,1,7,-,-,3,2,-,2
 K 不動産業,8,1,-,3,-,1,3,28,5,-,10,-,5,8
 L サービス業,41,3,2,5,3,6,22,131,10,5,15,7,23,71
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,11,-,2,4,-,1,4,29,-,3,13,-,2,11
非就業者,"18,454",498,"2,667","4,107","1,170","2,014","7,813","33,536","1,373","3,286","5,595","2,212","4,144","16,634"
伏見区,,,,,,,,,,,,,,
総数2),"114,969","3,746","11,261","26,575","14,502","20,785","30,442","283,834","12,967","21,241","61,669","40,164","58,542","79,197"
就業者3),"75,542","2,700","8,021","20,523","11,608","15,269","17,193","213,037","10,122","16,613","52,036","34,693","47,487","51,652"
 A 農業,705,342,11,32,31,54,234,"2,881","1,531",21,88,100,157,982
 B 林業,6,-,1,2,-,-,3,13,-,2,6,-,-,5
 C 漁業,2,1,-,-,-,-,1,11,7,-,-,-,-,4
 D 鉱業,19,-,4,5,4,5,1,60,-,6,15,19,16,4
 E 建設業,"9,095",267,920,"2,414","1,526","1,907","2,034","28,280","1,010","2,235","7,143","4,882","6,440","6,512"
 F 製造業,"15,313",453,"1,392","3,872","2,375","3,350","3,829","44,680","1,645","3,009","10,373","7,303","10,621","11,648"
 G 電気･ガス･熱供給･水道業,553,21,60,171,86,111,102,"1,691",87,147,461,266,384,340
 H 運輸･通信業,"7,676",172,642,"2,003","1,216","1,706","1,906","22,338",604,"1,504","5,597","3,694","5,206","5,672"
" I 卸売･小売業,飲食店","16,023",629,"1,709","4,442","2,318","3,155","3,726","44,336","2,291","3,443","10,771","6,959","9,684","11,091"
 J 金融･保険業,"1,485",51,190,439,245,277,282,"4,326",196,426,"1,142",774,885,901
 K 不動産業,"1,136",91,79,229,152,201,380,"3,267",319,181,600,451,639,"1,071"
 L サービス業,"18,699",543,"2,188","5,421","2,896","3,659","3,939","47,982","1,914","4,163","12,152","7,931","10,701","11,037"
 M 公務(他に分類されないもの),"3,167",68,606,"1,007",519,543,420,"8,981",283,"1,103","2,624","1,666","1,898","1,396"
 N 分類不能の産業,"1,663",62,219,486,240,301,336,"4,191",235,373,"1,064",648,856,989
　雇用者,"57,831","1,299","7,265","17,891","9,430","11,305","10,461","156,513","4,701","14,512","43,947","27,369","34,542","31,115"
 A 農業,100,11,6,17,21,24,21,303,45,9,37,63,71,78
