﻿"第13表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-京都市DIDs・行政区DIDs",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
 80-84歳,"2,410","2,372","1,146",754,77,19,-,38
 85歳以上,"2,689","2,612","1,487",632,80,17,2,75
伏見区DIDs,,,,,,,,
総数,"227,575","205,239","37,916","85,906","23,471","31,029","21,841",495
 15-19歳,"16,215","2,801","1,069","1,732",-,-,"13,398",16
 20-24歳,"22,298","14,761","1,217","7,052","3,167","2,092","7,520",17
 25-29歳,"22,925","22,325","1,736","8,418","4,686","4,832",580,20
 30-34歳,"19,668","19,456","1,778","7,771","3,670","4,095",205,7
 35-39歳,"16,805","16,725","1,238","6,946","2,854","3,929",69,11
 40-44歳,"14,444","14,405","1,087","5,840","2,253","3,696",21,18
 45-49歳,"17,038","17,001","2,292","7,633","1,803","3,334",16,21
 50-54歳,"22,959","22,930","4,347","10,778","1,721","3,153",13,16
 55-59歳,"18,883","18,857","5,075","8,238",872,"1,888",1,25
 60-64歳,"15,612","15,560","4,716","6,494",579,"1,280",6,46
 65-69歳,"13,965","13,915","4,226","5,656",440,"1,309",6,44
 70-74歳,"10,633","10,575","2,970","4,336",633,777,4,54
 75-79歳,"7,327","7,279","2,454","2,575",413,387,1,47
 80-84歳,"4,601","4,539","1,848","1,390",219,143,-,62
 85歳以上,"4,202","4,110","1,863","1,047",161,114,1,91
男,"109,451","97,579","17,339","39,294","5,811","22,096","11,720",152
 15-19歳,"8,369","1,605",607,998,-,-,"6,753",11
 20-24歳,"11,649","7,197",691,"3,886",823,"1,121","4,441",11
 25-29歳,"11,387","11,017",955,"4,372","1,227","3,013",360,10
 30-34歳,"9,835","9,718","1,006","3,850",922,"2,741",113,4
 35-39歳,"8,321","8,289",723,"3,226",619,"2,792",27,5
 40-44歳,"7,125","7,109",632,"2,655",403,"2,616",8,8
 45-49歳,"8,191","8,176","1,134","3,289",335,"2,448",8,7
 50-54歳,"11,192","11,183","2,171","4,750",365,"2,456",3,6
 55-59歳,"9,116","9,107","2,392","3,687",192,"1,528",-,9
 60-64歳,"7,450","7,431","2,082","2,926",143,"1,045",1,18
 65-69歳,"6,619","6,603","1,905","2,359",131,"1,120",2,14
 70-74歳,"4,756","4,733","1,241","1,714",307,680,2,21
 75-79歳,"2,739","2,723",786,836,191,339,1,15
 80-84歳,"1,494","1,489",520,457,88,113,-,5
 85歳以上,"1,208","1,199",494,289,65,84,1,8
女,"118,124","107,660","20,577","46,612","17,660","8,933","10,121",343
 15-19歳,"7,846","1,196",462,734,-,-,"6,645",5
 20-24歳,"10,649","7,564",526,"3,166","2,344",971,"3,079",6
 25-29歳,"11,538","11,308",781,"4,046","3,459","1,819",220,10
 30-34歳,"9,833","9,738",772,"3,921","2,748","1,354",92,3
 35-39歳,"8,484","8,436",515,"3,720","2,235","1,137",42,6
 40-44歳,"7,319","7,296",455,"3,185","1,850","1,080",13,10
 45-49歳,"8,847","8,825","1,158","4,344","1,468",886,8,14
 50-54歳,"11,767","11,747","2,176","6,028","1,356",697,10,10
 55-59歳,"9,767","9,750","2,683","4,551",680,360,1,16
 60-64歳,"8,162","8,129","2,634","3,568",436,235,5,28
 65-69歳,"7,346","7,312","2,321","3,297",309,189,4,30
 70-74歳,"5,877","5,842","1,729","2,622",326,97,2,33
 75-79歳,"4,588","4,556","1,668","1,739",222,48,-,32
 80-84歳,"3,107","3,050","1,328",933,131,30,-,57
 85歳以上,"2,994","2,911","1,369",758,96,30,-,83
山科区DIDs,,,,,,,,
総数,"112,749","102,506","18,718","44,135","12,333","14,783","10,063",180
 15-19歳,"7,447","1,259",515,744,-,-,"6,182",6
 20-24歳,"10,436","7,016",576,"3,208","1,747",996,"3,412",8
 25-29歳,"11,740","11,403",834,"4,218","2,650","2,583",323,14
 30-34歳,"9,997","9,886",919,"3,913","1,987","2,097",99,12
 35-39歳,"8,074","8,042",707,"3,392","1,368","1,745",27,5
 40-44歳,"6,909","6,900",575,"2,937","1,099","1,568",3,6
 45-49歳,"8,129","8,121","1,130","3,885",814,"1,383",5,3
 50-54歳,"12,090","12,081","2,312","5,942",923,"1,475",5,4
 55-59歳,"10,751","10,734","2,768","4,911",511,977,2,15
 60-64歳,"8,380","8,355","2,444","3,655",296,677,4,21
 65-69歳,"6,700","6,682","1,819","2,872",253,629,-,18
 70-74歳,"4,918","4,906","1,272","2,158",315,358,1,11
 75-79歳,"3,252","3,238","1,118","1,140",207,177,-,14
 80-84歳,"2,099","2,081",828,694,98,59,-,18
 85歳以上,"1,827","1,802",901,466,65,59,-,25
男,"53,459","48,788","9,278","20,003","3,182","10,426","4,595",76
 15-19歳,"3,479",713,302,411,-,-,"2,764",2
 20-24歳,"4,745","3,202",340,"1,686",442,487,"1,541",2
 25-29歳,"5,722","5,512",507,"2,148",726,"1,587",205,5
 30-34歳,"5,018","4,954",598,"1,925",532,"1,389",57,7
 35-39歳,"4,045","4,024",468,"1,637",266,"1,254",18,3
 40-44歳,"3,442","3,438",384,"1,317",223,"1,141",3,1
 45-49歳,"3,964","3,960",662,"1,691",167,992,2,2
 50-54歳,"5,822","5,818","1,247","2,567",197,"1,133",-,4
 55-59歳,"5,209","5,200","1,386","2,157",130,787,1,8
 60-64歳,"4,182","4,169","1,199","1,715",85,551,3,10
 65-69歳,"3,230","3,217",837,"1,237",85,545,-,13
 70-74歳,"2,215","2,207",529,819,166,317,1,7
 75-79歳,"1,214","1,212",370,363,97,154,-,2
 80-84歳,659,655,234,201,37,45,-,4
 85歳以上,513,507,215,129,29,44,-,6
女,"59,290","53,718","9,440","24,132","9,151","4,357","5,468",104
 15-19歳,"3,968",546,213,333,-,-,"3,418",4
 20-24歳,"5,691","3,814",236,"1,522","1,305",509,"1,871",6
 25-29歳,"6,018","5,891",327,"2,070","1,924",996,118,9
 30-34歳,"4,979","4,932",321,"1,988","1,455",708,42,5
 35-39歳,"4,029","4,018",239,"1,755","1,102",491,9,2
 40-44歳,"3,467","3,462",191,"1,620",876,427,-,5
 45-49歳,"4,165","4,161",468,"2,194",647,391,3,1
 50-54歳,"6,268","6,263","1,065","3,375",726,342,5,-
 55-59歳,"5,542","5,534","1,382","2,754",381,190,1,7
 60-64歳,"4,198","4,186","1,245","1,940",211,126,1,11
 65-69歳,"3,470","3,465",982,"1,635",168,84,-,5
 70-74歳,"2,703","2,699",743,"1,339",149,41,-,4
 75-79歳,"2,038","2,026",748,777,110,23,-,12
 80-84歳,"1,440","1,426",594,493,61,14,-,14
 85歳以上,"1,314","1,295",686,337,36,15,-,19
西京区DIDs,,,,,,,,
総数,"116,807","105,807","13,772","43,154","15,723","22,127","10,865",135
 15-19歳,"8,705","1,262",436,826,-,-,"7,437",6
 20-24歳,"10,208","7,171",460,"2,945","1,967","1,205","3,030",7
 25-29歳,"13,181","12,920",676,"3,886","3,255","3,581",255,6
 30-34歳,"11,767","11,683",588,"4,034","2,602","3,267",81,3
 35-39歳,"9,536","9,509",423,"3,366","1,988","2,862",20,7
 40-44歳,"8,451","8,429",365,"3,112","1,541","2,707",15,7
 45-49歳,"9,191","9,173",806,"4,025","1,206","2,264",8,10
 50-54歳,"11,879","11,869","1,538","5,703","1,189","2,279",3,7
 55-59歳,"9,528","9,512","1,876","4,588",593,"1,410",7,9
 60-64歳,"7,453","7,442","1,742","3,470",331,926,7,4
 65-69歳,"5,888","5,874","1,363","2,768",273,778,2,12
 70-74歳,"4,489","4,478",985,"2,095",355,476,-,11
 75-79歳,"2,949","2,937",929,"1,199",217,205,-,12
 80-84歳,"1,899","1,884",754,686,115,81,-,15
 85歳以上,"1,683","1,664",831,451,91,86,-,19
男,"55,102","49,604","6,375","19,201","3,333","15,559","5,455",43
 15-19歳,"4,296",666,249,417,-,-,"3,627",3
 20-24歳,"4,666","3,056",273,"1,512",430,582,"1,606",4
 25-29歳,"6,176","6,027",370,"2,045",735,"2,149",145,4
 30-34歳,"5,692","5,644",350,"1,966",521,"2,196",47,1
 35-39歳,"4,677","4,666",249,"1,546",376,"2,049",8,3
 40-44歳,"4,070","4,060",201,"1,344",266,"1,926",5,5
 45-49歳,"4,339","4,329",403,"1,677",194,"1,629",6,4
 50-54歳,"5,647","5,642",757,"2,385",205,"1,749",2,3
 55-59歳,"4,660","4,653",904,"2,024",113,"1,128",3,4
 60-64歳,"3,749","3,742",840,"1,630",77,763,6,1
 65-69歳,"2,863","2,859",633,"1,137",77,661,-,4
 70-74歳,"1,957","1,955",383,795,155,408,-,2
 75-79歳,"1,166","1,165",328,399,105,181,-,1
 80-84歳,664,663,225,221,50,75,-,1
 85歳以上,480,477,210,103,29,63,-,3
女,"61,705","56,203","7,397","23,953","12,390","6,568","5,410",92
 15-19歳,"4,409",596,187,409,-,-,"3,810",3
 20-24歳,"5,542","4,115",187,"1,433","1,537",623,"1,424",3
 25-29歳,"7,005","6,893",306,"1,841","2,520","1,432",110,2
 30-34歳,"6,075","6,039",238,"2,068","2,081","1,071",34,2
 35-39歳,"4,859","4,843",174,"1,820","1,612",813,12,4
 40-44歳,"4,381","4,369",164,"1,768","1,275",781,10,2
 45-49歳,"4,852","4,844",403,"2,348","1,012",635,2,6
 50-54歳,"6,232","6,227",781,"3,318",984,530,1,4
 55-59歳,"4,868","4,859",972,"2,564",480,282,4,5
 60-64歳,"3,704","3,700",902,"1,840",254,163,1,3
 65-69歳,"3,025","3,015",730,"1,631",196,117,2,8
 70-74歳,"2,532","2,523",602,"1,300",200,68,-,9
 75-79歳,"1,783","1,772",601,800,112,24,-,11
 80-84歳,"1,235","1,221",529,465,65,6,-,14
 85歳以上,"1,203","1,187",621,348,62,23,-,16
1)最終卒業学校の種類｢不詳｣を含む。
