﻿"第33表  夫の就業・非就業，夫の年齢(5歳階級),妻の就業・非就業，妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯,夫婦とも65歳以上の世帯及び高齢夫婦と未婚の18歳未満の者から成る世帯-特掲)－京都市DIDs・行政区DIDs",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
  　　　75-79歳,99,15,84,24,11,13,59,4,55
  　　　80-84歳,10,1,9,1,-,1,6,1,5
  　　　85歳以上,6,-,6,-,-,-,3,-,3
 妻が70-74歳,834,82,751,184,69,114,512,13,499
  夫が65-69歳,65,10,55,22,9,13,30,1,29
  　　　70-74歳,355,34,320,84,29,54,208,5,203
  　　　75-79歳,340,33,307,67,28,39,221,5,216
  　　　80-84歳,64,4,60,11,3,8,45,1,44
  　　　85歳以上,10,1,9,-,-,-,8,1,7
 妻が75歳以上,554,47,507,80,37,43,355,8,347
  夫が65-69歳,7,1,6,4,1,3,3,-,3
  　　　70-74歳,49,7,42,10,7,3,28,-,28
  　　　75-79歳,148,12,136,31,9,22,93,2,91
  　　　80-84歳,212,19,193,24,16,8,132,2,130
  　　　85歳以上,138,8,130,11,4,7,99,4,95
  いずれかが65歳以上の夫婦のみの世帯数,"3,865",679,"3,180","1,276",509,764,"2,002",152,"1,849"
　　 うち夫婦とも65歳以上の世帯数,"2,646",332,"2,313",694,261,432,"1,505",64,"1,441"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,13,3,10,5,2,3,7,1,6
  　　夫が65-74歳,11,3,8,5,2,3,6,1,5
            75歳以上,2,-,2,-,-,-,1,-,1
 　妻が60-64歳,3,-,3,2,-,2,1,-,1
  　　夫が65-74歳,3,-,3,2,-,2,1,-,1
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,10,3,7,3,2,1,6,1,5
  　　夫が65-74歳,8,3,5,3,2,1,5,1,4
            75歳以上,2,-,2,-,-,-,1,-,1
西京区DIDs,,,,,,,,,
高齢夫婦世帯数,"3,315",454,"2,859",972,338,633,"1,916",94,"1,822"
  夫が65-69歳,"1,202",269,933,562,210,352,514,48,466
  　　　70-74歳,"1,081",131,949,275,92,183,680,33,647
  　　　75-79歳,598,33,565,82,22,60,416,7,409
  　　　80-84歳,287,16,270,38,9,28,199,6,193
  　　　85歳以上,147,5,142,15,5,10,107,-,107
 妻が60-64歳,808,199,609,367,144,223,369,47,322
  夫が65-69歳,642,166,476,312,126,186,273,34,239
  　　　70-74歳,145,30,115,51,17,34,83,12,71
  　　　75-79歳,19,3,16,4,1,3,12,1,11
  　　　80-84歳,2,-,2,-,-,-,1,-,1
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,164",184,979,380,136,244,636,35,601
  夫が65-69歳,487,101,386,226,82,144,199,14,185
  　　　70-74歳,537,71,465,131,47,84,340,19,321
  　　　75-79歳,122,11,111,21,7,14,86,2,84
  　　　80-84歳,15,1,14,2,-,2,9,-,9
  　　　85歳以上,3,-,3,-,-,-,2,-,2
 妻が70-74歳,834,51,782,163,41,121,546,9,537
  夫が65-69歳,65,2,63,22,2,20,36,-,36
  　　　70-74歳,362,26,336,84,24,60,233,2,231
  　　　75-79歳,331,16,315,43,11,32,228,4,224
  　　　80-84歳,69,7,61,13,4,8,45,3,42
  　　　85歳以上,7,-,7,1,-,1,4,-,4
 妻が75歳以上,509,20,489,62,17,45,365,3,362
  夫が65-69歳,8,-,8,2,-,2,6,-,6
  　　　70-74歳,37,4,33,9,4,5,24,-,24
  　　　75-79歳,126,3,123,14,3,11,90,-,90
  　　　80-84歳,201,8,193,23,5,18,144,3,141
  　　　85歳以上,137,5,132,14,5,9,101,-,101
  いずれかが65歳以上の夫婦のみの世帯数,"3,655",569,"3,084","1,154",416,737,"2,042",123,"1,919"
　　 うち夫婦とも65歳以上の世帯数,"2,507",255,"2,250",605,194,410,"1,547",47,"1,500"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,12,1,11,4,1,3,7,-,7
  　　夫が65-74歳,10,1,9,3,1,2,6,-,6
            75歳以上,2,-,2,1,-,1,1,-,1
 　妻が60-64歳,2,1,1,1,1,-,1,-,1
  　　夫が65-74歳,2,1,1,1,1,-,1,-,1
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,10,-,10,3,-,3,6,-,6
  　　夫が65-74歳,8,-,8,2,-,2,5,-,5
            75歳以上,2,-,2,1,-,1,1,-,1
1)夫の労働力状態「不詳」を含む,,,,,,,,,
2)妻の労働力状態「不詳」を含む,,,,,,,,,
