﻿"第17表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(62区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
子供の有無・数・年齢(62区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　子供あり,"8,361","29,812","29,801","7,678","26,051","26,046",640,"3,559","3,554",43,202,201,653,"3,625","3,619"
　　　最年少の子供が3歳未満,"6,983","24,773","24,764","6,420","21,676","21,671",530,"2,937","2,934",33,160,159,541,"2,995","2,991"
 　　　　　　　　　　　　  0歳,"3,261","11,557","11,549","3,023","10,233","10,228",224,"1,259","1,256",14,65,65,228,"1,281","1,278"
 　　　　　　　　　　　　  1歳,"2,339","8,265","8,264","2,139","7,173","7,173",186,"1,019","1,019",14,73,72,192,"1,050","1,049"
 　　　　　　　　　　　　  2歳,"1,383","4,951","4,951","1,258","4,270","4,270",120,659,659,5,22,22,121,664,664
　　　　　　　　　　　　　3-5歳,"1,167","4,282","4,280","1,065","3,712","3,712",94,536,534,8,34,34,96,544,542
　　　　　　　　　　　　   3歳,622,"2,264","2,262",571,"1,985","1,985",47,261,259,4,18,18,47,261,259
 　　　　　　　　　　　　　4歳,374,"1,387","1,387",336,"1,171","1,171",35,204,204,3,12,12,37,212,212
    　　　                 5歳,171,631,631,158,556,556,12,71,71,1,4,4,12,71,71
　 　　　　　　　　　　　6-11歳,196,708,708,179,618,618,15,82,82,2,8,8,15,82,82
    　　　                 6歳,91,330,330,87,307,307,4,23,23,-,-,-,4,23,23
    　　　                 7歳,51,181,181,47,158,158,4,23,23,-,-,-,4,23,23
    　　　                 8歳,20,72,72,16,54,54,3,14,14,1,4,4,3,14,14
    　　　                 9歳,14,48,48,13,44,44,-,-,-,1,4,4,-,-,-
    　　　               10歳,13,51,51,10,36,36,3,15,15,-,-,-,3,15,15
    　　　               11歳,7,26,26,6,19,19,1,7,7,-,-,-,1,7,7
　　　　　 　　　　　　12-14歳,8,25,25,8,25,25,-,-,-,-,-,-,-,-,-
    　　　               12歳,2,6,6,2,6,6,-,-,-,-,-,-,-,-,-
    　　　               13歳,5,16,16,5,16,16,-,-,-,-,-,-,-,-,-
    　　　               14歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　15-17歳,5,17,17,4,13,13,1,4,4,-,-,-,1,4,4
    　　　               15歳,2,7,7,1,3,3,1,4,4,-,-,-,1,4,4
    　　　               16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               17歳,3,10,10,3,10,10,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　18歳以上,2,7,7,2,7,7,-,-,-,-,-,-,-,-,-
　　子供が1人,"5,435","17,110","17,110","5,033","15,099","15,099",377,"1,910","1,910",25,101,101,383,"1,935","1,935"
　　　　　　　　　子供が3歳未満,"4,650","14,625","14,625","4,315","12,945","12,945",319,"1,615","1,615",16,65,65,323,"1,632","1,632"
　　　　　　　　　　　　　3-5歳,657,"2,078","2,078",602,"1,806","1,806",48,244,244,7,28,28,50,252,252
　　 　　　　　　　　　　6-11歳,116,370,370,105,315,315,9,47,47,2,8,8,9,47,47
　　 　　　　　　　　　12-14歳,7,21,21,7,21,21,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,4,13,13,3,9,9,1,4,4,-,-,-,1,4,4
　　 　　　　　　　　　18歳以上,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
　　子供が2人,"2,536","10,609","10,599","2,308","9,237","9,232",215,"1,302","1,298",13,70,69,220,"1,330","1,325"
　　　最年少の子供が3歳未満,"2,011","8,417","8,408","1,827","7,313","7,308",172,"1,040","1,037",12,64,63,177,"1,068","1,064"
  　　最年長の子供が3歳未満,688,"2,892","2,887",627,"2,513","2,508",60,374,374,1,5,5,61,379,379
　　　　　　　　　　　　　3-5歳,"1,186","4,955","4,951","1,073","4,292","4,292",103,610,607,10,53,52,107,633,629
　　 　　　　　　　　　　6-11歳,131,546,546,121,484,484,9,56,56,1,6,6,9,56,56
　　 　　　　　　　　　12歳以上,6,24,24,6,24,24,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,450,"1,884","1,883",411,"1,644","1,644",38,234,233,1,6,6,38,234,233
  　　最年長の子供が3-5歳,183,765,764,167,668,668,15,91,90,1,6,6,15,91,90
　　　　　　　　　　　　　6-11歳,260,"1,090","1,090",238,952,952,22,138,138,-,-,-,22,138,138
　　 　　　　　　　　　12-14歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,5,21,21,4,16,16,1,5,5,-,-,-,1,5,5
　　　最年少の子供が6-11歳,72,296,296,67,268,268,5,28,28,-,-,-,5,28,28
  　　最年長の子供が6-11歳,67,276,276,62,248,248,5,28,28,-,-,-,5,28,28
　　　　　　　　　　　　12-14歳,4,16,16,4,16,16,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　子供が3人,390,"2,093","2,092",337,"1,715","1,715",48,347,346,5,31,31,50,360,359
　　　最年少の子供が3歳未満,322,"1,731","1,731",278,"1,418","1,418",39,282,282,5,31,31,41,295,295
  　　最年長の子供が3歳未満,9,48,48,7,35,35,2,13,13,-,-,-,2,13,13
　　　　　　　　　　　　　3-5歳,150,799,799,128,646,646,21,147,147,1,6,6,21,147,147
　　 　　　　　　　　　　6-11歳,157,850,850,137,703,703,16,122,122,4,25,25,18,135,135
　　 　　　　　　　　　12歳以上,6,34,34,6,34,34,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,60,320,319,52,262,262,8,58,57,-,-,-,8,58,57
  　　最年長の子供が3-5歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,55,295,294,47,237,237,8,58,57,-,-,-,8,58,57
　　 　　　　　　　　　12-14歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,8,42,42,7,35,35,1,7,7,-,-,-,1,7,7
  　　最年長の子供が6-11歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,4,22,22,3,15,15,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　15-17歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：30～34歳,,,,,,,,,,,,,,,
　総数,"26,777","88,687","88,645","24,556","77,267","77,248","2,128","11,019","10,998",93,401,399,"1,628","9,194","9,174"
　　子供なし,"7,928","17,001","16,992","7,317","14,639","14,634",572,"2,232","2,230",39,130,128,55,322,321
　　子供あり,"18,849","71,686","71,653","17,239","62,628","62,614","1,556","8,787","8,768",54,271,271,"1,573","8,872","8,853"
　　　最年少の子供が3歳未満,"12,150","45,776","45,754","11,190","40,371","40,361",924,"5,227","5,215",36,178,178,935,"5,285","5,273"
 　　　　　　　　　　　　  0歳,"4,422","16,808","16,800","4,073","14,806","14,799",335,"1,931","1,930",14,71,71,339,"1,951","1,950"
 　　　　　　　　　　　　  1歳,"4,377","16,376","16,367","4,031","14,450","14,448",333,"1,863","1,856",13,63,63,337,"1,884","1,877"
 　　　　　　　　　　　　  2歳,"3,351","12,592","12,587","3,086","11,115","11,114",256,"1,433","1,429",9,44,44,259,"1,450","1,446"
　　　　　　　　　　　　　3-5歳,"4,900","18,939","18,934","4,440","16,313","16,309",449,"2,569","2,568",11,57,57,452,"2,582","2,581"
　　　　　　　　　　　　   3歳,"2,276","8,748","8,745","2,077","7,616","7,613",194,"1,105","1,105",5,27,27,194,"1,105","1,105"
 　　　　　　　　　　　　　4歳,"1,577","6,118","6,117","1,418","5,213","5,213",156,889,888,3,16,16,157,893,892
    　　　                 5歳,"1,047","4,073","4,072",945,"3,484","3,483",99,575,575,3,14,14,101,584,584
　 　　　　　　　　　　　6-11歳,"1,682","6,557","6,551","1,503","5,582","5,582",172,939,933,7,36,36,175,953,947
    　　　                 6歳,653,"2,594","2,594",582,"2,201","2,201",67,371,371,4,22,22,67,371,371
    　　　                 7歳,430,"1,651","1,651",390,"1,435","1,435",39,212,212,1,4,4,40,216,216
    　　　                 8歳,273,"1,067","1,067",239,884,884,33,178,178,1,5,5,34,183,183
    　　　                 9歳,167,649,643,149,544,544,17,100,94,1,5,5,18,105,99
    　　　               10歳,99,368,368,89,318,318,10,50,50,-,-,-,10,50,50
    　　　               11歳,60,228,228,54,200,200,6,28,28,-,-,-,6,28,28
　　　　　 　　　　　　12-14歳,68,247,247,60,210,210,8,37,37,-,-,-,8,37,37
    　　　               12歳,40,148,148,34,119,119,6,29,29,-,-,-,6,29,29
    　　　               13歳,18,67,67,16,59,59,2,8,8,-,-,-,2,8,8
    　　　               14歳,10,32,32,10,32,32,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　15-17歳,31,109,109,29,98,98,2,11,11,-,-,-,2,11,11
    　　　               15歳,10,33,33,10,33,33,-,-,-,-,-,-,-,-,-
    　　　               16歳,16,58,58,14,47,47,2,11,11,-,-,-,2,11,11
    　　　               17歳,5,18,18,5,18,18,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　18歳以上,18,58,58,17,54,54,1,4,4,-,-,-,1,4,4
　　子供が1人,"8,781","27,476","27,471","8,146","24,440","24,438",612,"2,940","2,937",23,96,96,618,"2,964","2,961"
　　　　　　　　　子供が3歳未満,"6,035","18,881","18,877","5,615","16,846","16,845",405,"1,974","1,971",15,61,61,408,"1,986","1,983"
　　　　　　　　　　　　　3-5歳,"2,040","6,374","6,373","1,894","5,683","5,682",140,664,664,6,27,27,142,672,672
　　 　　　　　　　　　　6-11歳,632,"1,989","1,989",571,"1,713","1,713",59,268,268,2,8,8,60,272,272
　　 　　　　　　　　　12-14歳,39,124,124,33,99,99,6,25,25,-,-,-,6,25,25
　　 　　　　　　　　　15-17歳,20,62,62,19,57,57,1,5,5,-,-,-,1,5,5
　　 　　　　　　　　　18歳以上,15,46,46,14,42,42,1,4,4,-,-,-,1,4,4
　　子供が2人,"8,194","34,169","34,148","7,466","29,875","29,864",707,"4,183","4,173",21,111,111,715,"4,224","4,214"
　　　最年少の子供が3歳未満,"4,871","20,244","20,227","4,481","17,932","17,924",376,"2,240","2,231",14,72,72,381,"2,266","2,257"
  　　最年長の子供が3歳未満,966,"4,018","4,013",897,"3,593","3,588",65,404,404,4,21,21,66,409,409
　　　　　　　　　　　　　3-5歳,"3,335","13,853","13,841","3,063","12,255","12,252",264,"1,558","1,549",8,40,40,267,"1,573","1,564"
　　 　　　　　　　　　　6-11歳,552,"2,299","2,299",504,"2,016","2,016",46,272,272,2,11,11,47,278,278
　　 　　　　　　　　　12歳以上,18,74,74,17,68,68,1,6,6,-,-,-,1,6,6
　　　最年少の子供が3-5歳,"2,393","10,053","10,049","2,147","8,591","8,588",242,"1,438","1,437",4,24,24,243,"1,443","1,442"
  　　最年長の子供が3-5歳,699,"2,933","2,932",634,"2,537","2,536",64,387,387,1,9,9,64,387,387
　　　　　　　　　　　　　6-11歳,"1,677","7,050","7,047","1,497","5,990","5,988",177,"1,045","1,044",3,15,15,178,"1,050","1,049"
　　 　　　　　　　　　12-14歳,11,44,44,11,44,44,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,6,26,26,5,20,20,1,6,6,-,-,-,1,6,6
　　　最年少の子供が6-11歳,891,"3,710","3,710",802,"3,208","3,208",86,487,487,3,15,15,88,497,497
  　　最年長の子供が6-11歳,754,"3,134","3,134",681,"2,724","2,724",70,395,395,3,15,15,72,405,405
　　　　　　　　　　　　12-14歳,124,520,520,110,440,440,14,80,80,-,-,-,14,80,80
　　 　　　　　　　　　15-17歳,11,48,48,9,36,36,2,12,12,-,-,-,2,12,12
　　 　　　　　　　　　18歳以上,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,26,108,108,24,96,96,2,12,12,-,-,-,2,12,12
  　　最年長の子供が12-14歳,15,63,63,14,56,56,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　15-17歳,9,37,37,8,32,32,1,5,5,-,-,-,1,5,5
　　 　　　　　　　　　18歳以上,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,10,42,42,9,36,36,1,6,6,-,-,-,1,6,6
  　　最年長の子供が15-17歳,5,22,22,4,16,16,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　18歳以上,5,20,20,5,20,20,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　子供が3人,"1,874","10,041","10,034","1,627","8,313","8,312",237,"1,664","1,658",10,64,64,240,"1,684","1,678"
　　　最年少の子供が3歳未満,"1,244","6,651","6,650","1,094","5,593","5,592",143,"1,013","1,013",7,45,45,146,"1,033","1,033"
  　　最年長の子供が3歳未満,11,60,60,9,45,45,2,15,15,-,-,-,2,15,15
　　　　　　　　　　　　　3-5歳,409,"2,150","2,150",365,"1,835","1,835",42,302,302,2,13,13,43,309,309
　　 　　　　　　　　　　6-11歳,768,"4,128","4,127",670,"3,441","3,440",94,661,661,4,26,26,96,674,674
　　 　　　　　　　　　12歳以上,56,313,313,50,272,272,5,35,35,1,6,6,5,35,35
　　　最年少の子供が3-5歳,467,"2,512","2,512",399,"2,039","2,039",67,467,467,1,6,6,67,467,467
  　　最年長の子供が3-5歳,8,40,40,8,40,40,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,402,"2,152","2,152",342,"1,737","1,737",59,409,409,1,6,6,59,409,409
　　 　　　　　　　　　12-14歳,42,230,230,38,199,199,4,31,31,-,-,-,4,31,31
　　 　　　　　　　　　15歳以上,15,90,90,11,63,63,4,27,27,-,-,-,4,27,27
　　　最年少の子供が6-11歳,159,858,852,130,661,661,27,184,178,2,13,13,27,184,178
  　　最年長の子供が6-11歳,88,476,476,69,348,348,17,115,115,2,13,13,17,115,115
　　　　　　　　　　　　12-14歳,52,282,276,44,225,225,8,57,51,-,-,-,8,57,51
　　 　　　　　　　　　15-17歳,14,74,74,13,68,68,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　18歳以上,5,26,26,4,20,20,1,6,6,-,-,-,1,6,6
　　　最年少の子供が12-14歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：35～39歳,,,,,,,,,,,,,,,
　総数,"29,272","110,886","110,827","25,680","91,341","91,311","3,507","19,159","19,133",85,386,383,"3,077","17,619","17,595"
　　子供なし,"5,035","10,938","10,932","4,534","9,072","9,068",476,"1,787","1,785",25,79,79,31,174,174
　　子供あり,"24,237","99,948","99,895","21,146","82,269","82,243","3,031","17,372","17,348",60,307,304,"3,046","17,445","17,421"
　　　最年少の子供が3歳未満,"8,280","33,827","33,802","7,321","28,309","28,303",940,"5,423","5,407",19,95,92,946,"5,452","5,436"
 　　　　　　　　　　　　  0歳,"2,593","10,587","10,584","2,299","8,899","8,899",287,"1,654","1,651",7,34,34,290,"1,666","1,663"
 　　　　　　　　　　　　  1歳,"2,848","11,669","11,654","2,524","9,773","9,768",318,"1,865","1,858",6,31,28,319,"1,870","1,863"
 　　　　　　　　　　　　  2歳,"2,839","11,571","11,564","2,498","9,637","9,636",335,"1,904","1,898",6,30,30,337,"1,916","1,910"
　　　　　　　　　　　　　3-5歳,"7,418","31,053","31,044","6,468","25,540","25,532",937,"5,442","5,441",13,71,71,941,"5,463","5,462"
　　　　　　　　　　　　   3歳,"2,703","11,225","11,224","2,381","9,366","9,365",317,"1,833","1,833",5,26,26,318,"1,837","1,837"
 　　　　　　　　　　　　　4歳,"2,491","10,484","10,481","2,149","8,495","8,492",339,"1,973","1,973",3,16,16,340,"1,978","1,978"
    　　　                 5歳,"2,224","9,344","9,339","1,938","7,679","7,675",281,"1,636","1,635",5,29,29,283,"1,648","1,647"
　 　　　　　　　　　　　6-11歳,"7,444","30,815","30,799","6,402","24,907","24,898","1,018","5,784","5,777",24,124,124,"1,021","5,798","5,791"
    　　　                 6歳,"1,999","8,370","8,362","1,722","6,778","6,774",269,"1,550","1,546",8,42,42,270,"1,556","1,552"
    　　　                 7歳,"1,671","6,938","6,935","1,437","5,599","5,597",229,"1,309","1,308",5,30,30,229,"1,309","1,308"
    　　　                 8歳,"1,356","5,613","5,610","1,160","4,508","4,506",193,"1,092","1,091",3,13,13,193,"1,092","1,091"
    　　　                 9歳,"1,012","4,168","4,167",877,"3,395","3,394",132,759,759,3,14,14,133,763,763
    　　　               10歳,831,"3,407","3,407",708,"2,732","2,732",120,661,661,3,14,14,121,665,665
    　　　               11歳,575,"2,319","2,318",498,"1,895","1,895",75,413,412,2,11,11,75,413,412
　　　　　 　　　　　　12-14歳,825,"3,277","3,274",716,"2,686","2,683",107,583,583,2,8,8,107,583,583
    　　　               12歳,432,"1,719","1,718",381,"1,444","1,443",51,275,275,-,-,-,51,275,275
    　　　               13歳,250,983,981,216,799,797,34,184,184,-,-,-,34,184,184
    　　　               14歳,143,575,575,119,443,443,22,124,124,2,8,8,22,124,124
 　　　　　　　　　　　15-17歳,204,744,744,182,637,637,22,107,107,-,-,-,22,107,107
    　　　               15歳,105,391,391,93,330,330,12,61,61,-,-,-,12,61,61
    　　　               16歳,69,249,249,64,226,226,5,23,23,-,-,-,5,23,23
    　　　               17歳,30,104,104,25,81,81,5,23,23,-,-,-,5,23,23
　　　　　 　　　　　　18歳以上,66,232,232,57,190,190,7,33,33,2,9,9,9,42,42
　　子供が1人,"7,030","22,294","22,288","6,289","18,872","18,867",719,"3,334","3,333",22,88,88,726,"3,362","3,361"
　　　　　　　　　子供が3歳未満,"2,865","9,089","9,087","2,568","7,705","7,704",288,"1,348","1,347",9,36,36,291,"1,360","1,359"
　　　　　　　　　　　　　3-5歳,"1,867","5,904","5,903","1,687","5,062","5,061",178,834,834,2,8,8,179,838,838
　　 　　　　　　　　　　6-11歳,"1,866","5,913","5,911","1,663","4,991","4,989",195,890,890,8,32,32,197,898,898
　　 　　　　　　　　　12-14歳,278,895,894,239,718,717,37,169,169,2,8,8,37,169,169
　　 　　　　　　　　　15-17歳,109,348,348,94,282,282,15,66,66,-,-,-,15,66,66
　　 　　　　　　　　　18歳以上,45,145,145,38,114,114,6,27,27,1,4,4,7,31,31
　　子供が2人,"12,912","54,330","54,303","11,334","45,353","45,336","1,555","8,854","8,847",23,123,120,"1,559","8,874","8,867"
　　　最年少の子供が3歳未満,"3,790","15,833","15,821","3,399","13,601","13,596",386,"2,203","2,199",5,29,26,387,"2,208","2,204"
  　　最年長の子供が3歳未満,480,"2,022","2,018",421,"1,685","1,684",59,337,334,-,-,-,59,337,334
　　　　　　　　　　　　　3-5歳,"2,399","10,016","10,009","2,157","8,632","8,628",237,"1,355","1,355",5,29,26,238,"1,360","1,360"
　　 　　　　　　　　　　6-11歳,878,"3,661","3,660",789,"3,156","3,156",89,505,504,-,-,-,89,505,504
　　 　　　　　　　　　12歳以上,33,134,134,32,128,128,1,6,6,-,-,-,1,6,6
　　　最年少の子供が3-5歳,"4,075","17,160","17,152","3,573","14,299","14,292",495,"2,824","2,823",7,37,37,497,"2,834","2,833"
  　　最年長の子供が3-5歳,614,"2,594","2,593",532,"2,129","2,128",81,460,460,1,5,5,81,460,460
　　　　　　　　　　　　　6-11歳,"3,383","14,245","14,238","2,969","11,882","11,876",408,"2,331","2,330",6,32,32,410,"2,341","2,340"
　　 　　　　　　　　　12-14歳,58,241,241,52,208,208,6,33,33,-,-,-,6,33,33
　　 　　　　　　　　　15歳以上,20,80,80,20,80,80,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,"4,460","18,886","18,881","3,835","15,343","15,340",615,"3,491","3,489",10,52,52,615,"3,491","3,489"
  　　最年長の子供が6-11歳,"3,030","12,860","12,857","2,590","10,362","10,360",434,"2,466","2,465",6,32,32,434,"2,466","2,465"
　　　　　　　　　　　　12-14歳,"1,296","5,461","5,459","1,127","4,509","4,508",165,932,931,4,20,20,165,932,931
　　 　　　　　　　　　15-17歳,118,495,495,104,416,416,14,79,79,-,-,-,14,79,79
　　 　　　　　　　　　18歳以上,16,70,70,14,56,56,2,14,14,-,-,-,2,14,14
　　　最年少の子供が12-14歳,475,"1,989","1,987",423,"1,694","1,692",52,295,295,-,-,-,52,295,295
  　　最年長の子供が12-14歳,181,754,754,163,652,652,18,102,102,-,-,-,18,102,102
　　 　　　　　　　　　15-17歳,271,"1,141","1,139",238,954,952,33,187,187,-,-,-,33,187,187
　　 　　　　　　　　　18歳以上,23,94,94,22,88,88,1,6,6,-,-,-,1,6,6
　　　最年少の子供が15-17歳,91,375,375,85,340,340,6,35,35,-,-,-,6,35,35
  　　最年長の子供が15-17歳,45,186,186,42,168,168,3,18,18,-,-,-,3,18,18
　　 　　　　　　　　　18歳以上,46,189,189,43,172,172,3,17,17,-,-,-,3,17,17
　　　最年少の子供が18歳以上,21,87,87,19,76,76,1,6,6,1,5,5,2,11,11
　　子供が3人,"4,295","23,324","23,304","3,523","18,044","18,040",757,"5,184","5,168",15,96,96,761,"5,209","5,193"
　　　最年少の子供が3歳未満,"1,625","8,905","8,894","1,354","7,003","7,003",266,"1,872","1,861",5,30,30,268,"1,884","1,873"
  　　最年長の子供が3歳未満,6,30,30,6,30,30,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,277,"1,481","1,481",228,"1,152","1,152",47,317,317,2,12,12,47,317,317
　　 　　　　　　　　　　6-11歳,"1,196","6,531","6,520",998,"5,132","5,132",195,"1,381","1,370",3,18,18,197,"1,393","1,382"
　　 　　　　　　　　　12歳以上,146,863,863,122,689,689,24,174,174,-,-,-,24,174,174
　　　最年少の子供が3-5歳,"1,476","7,989","7,989","1,208","6,179","6,179",264,"1,784","1,784",4,26,26,265,"1,791","1,791"
  　　最年長の子供が3-5歳,14,74,74,11,55,55,3,19,19,-,-,-,3,19,19
　　　　　　　　　　　　　6-11歳,"1,119","5,975","5,975",920,"4,649","4,649",197,"1,312","1,312",2,14,14,198,"1,319","1,319"
　　 　　　　　　　　　12-14歳,261,"1,468","1,468",207,"1,089","1,089",53,373,373,1,6,6,53,373,373
　　 　　　　　　　　　15歳以上,82,472,472,70,386,386,11,80,80,1,6,6,11,80,80
　　　最年少の子供が6-11歳,"1,118","6,016","6,007",904,"4,573","4,569",208,"1,403","1,398",6,40,40,209,"1,409","1,404"
  　　最年長の子供が6-11歳,313,"1,696","1,690",235,"1,181","1,177",75,497,495,3,18,18,76,503,501
　　　　　　　　　　　　12-14歳,592,"3,182","3,180",484,"2,446","2,446",107,730,728,1,6,6,107,730,728
　　 　　　　　　　　　15-17歳,195,"1,041","1,040",168,856,856,25,169,168,2,16,16,25,169,168
　　 　　　　　　　　　18歳以上,18,97,97,17,90,90,1,7,7,-,-,-,1,7,7
　　　最年少の子供が12-14歳,72,393,393,54,274,274,18,119,119,-,-,-,18,119,119
  　　最年長の子供が12-14歳,4,21,21,3,15,15,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　15-17歳,42,232,232,32,162,162,10,70,70,-,-,-,10,70,70
　　 　　　　　　　　　18歳以上,26,140,140,19,97,97,7,43,43,-,-,-,7,43,43
　　　最年少の子供が15-17歳,4,21,21,3,15,15,1,6,6,-,-,-,1,6,6
  　　最年長の子供が15-17歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,3,16,16,2,10,10,1,6,6,-,-,-,1,6,6
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：40～44歳,,,,,,,,,,,,,,,
　総数,"28,078","113,584","113,524","23,698","89,607","89,584","4,295","23,571","23,534",85,406,406,"3,903","22,248","22,215"
　　子供なし,"3,409","7,495","7,481","2,970","5,950","5,940",421,"1,482","1,478",18,63,63,8,46,46
　　子供あり,"24,669","106,089","106,043","20,728","83,657","83,644","3,874","22,089","22,056",67,343,343,"3,895","22,202","22,169"
　　　最年少の子供が3歳未満,"2,939","12,538","12,528","2,515","10,114","10,111",419,"2,402","2,395",5,22,22,420,"2,408","2,401"
 　　　　　　　　　　　　  0歳,842,"3,532","3,530",726,"2,898","2,897",115,630,629,1,4,4,115,630,629
 　　　　　　　　　　　　  1歳,952,"4,052","4,050",815,"3,279","3,278",134,761,760,3,12,12,134,761,760
 　　　　　　　　　　　　  2歳,"1,145","4,954","4,948",974,"3,937","3,936",170,"1,011","1,006",1,6,6,171,"1,017","1,012"
　　　　　　　　　　　　　3-5歳,"4,358","19,133","19,125","3,689","15,215","15,213",660,"3,871","3,865",9,47,47,661,"3,876","3,870"
　　　　　　　　　　　　   3歳,"1,327","5,753","5,752","1,129","4,603","4,602",193,"1,122","1,122",5,28,28,193,"1,122","1,122"
 　　　　　　　　　　　　　4歳,"1,445","6,387","6,383","1,211","5,008","5,007",233,"1,374","1,371",1,5,5,233,"1,374","1,371"
    　　　                 5歳,"1,586","6,993","6,990","1,349","5,604","5,604",234,"1,375","1,372",3,14,14,235,"1,380","1,377"
