﻿"第24表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  28歳, 240,-,-,-,-,-,-,-, 3, 3, 6, 11, 24, 39, 65, 45, 20, 11, 4, 2, 2, 3, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳, 225,-,-,-,-,-,-, 1, 1, 3, 7, 5, 19, 27, 40, 45, 30, 18, 8, 7, 6, 5, 1,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳, 294,-,-,-,-,-,-,-, 2, 5, 4, 10, 15, 21, 47, 42, 59, 40, 17, 13, 4, 8, 1, 2, 2,-,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳, 356,-,-,-,-, 1,-, 2,-, 3, 3, 7, 15, 30, 31, 47, 52, 78, 40, 20, 9, 5, 6, 3, 1, 2,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳, 361,-,-,-,-,-,-,-, 2, 3, 5, 5, 13, 17, 27, 38, 45, 59, 58, 43, 15, 11, 10, 4, 1, 2,-, 1,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳, 375,-,-,-,-,-,-,-, 1, 3, 1, 6, 9, 11, 29, 27, 31, 53, 69, 60, 39, 15, 7, 9, 2,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳, 356,-,-,-,-,-,-,-, 1,-, 1, 2, 8, 7, 14, 26, 30, 43, 41, 55, 47, 33, 19, 11, 7, 5, 2, 3,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳, 435,-,-,-,-,-,-,-,-, 1, 2, 2, 1, 10, 9, 20, 19, 33, 48, 53, 74, 75, 45, 14, 11, 5, 4, 3, 2, 3,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳, 429,-,-,-,-,-,-,-,-, 2,-, 2, 3, 6, 8, 6, 20, 30, 46, 49, 42, 83, 63, 34, 13, 2, 5, 1, 3, 3, 2, 6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳, 449,-,-,-,-,-,-,-,-, 1, 1,-, 4, 8, 5, 8, 14, 23, 31, 49, 42, 69, 70, 58, 30, 10, 10, 4, 1, 6,-,-, 1, 1, 1, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳, 394,-,-,-,-,-, 1,-,-,-,-,-, 5, 5, 3, 4, 11, 16, 23, 27, 26, 50, 49, 66, 44, 38, 12, 4, 3, 3, 2,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳, 409,-,-,-,-,-,-,-,-,-, 2, 3, 1, 2, 6, 1, 9, 16, 23, 29, 27, 27, 49, 53, 46, 53, 29, 14, 8, 3, 3, 2,-, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳, 461,-,-,-,-,-,-,-, 1,-,-,-, 3,-, 2, 5, 12, 10, 11, 19, 17, 28, 51, 47, 59, 54, 68, 40, 14, 7, 6,-,-, 1, 1, 1,-, 3, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳, 484,-,-,-,-,-,-,-,-,-,-, 1,-, 2,-, 2, 8, 9, 7, 16, 17, 31, 39, 57, 51, 53, 59, 69, 33, 6, 8, 3, 4, 3, 2,-, 1, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳, 449,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 3, 3, 2, 3, 6, 15, 6, 28, 24, 28, 42, 45, 51, 58, 63, 30, 15, 10, 5, 3, 1, 1,-, 1, 1,-, 2,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳, 414,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 3, 1, 10, 5, 9, 9, 21, 19, 27, 34, 34, 42, 40, 45, 54, 30, 15, 3, 3, 5,-,-, 2, 2,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳, 466,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 3, 3, 4, 5, 4, 3, 10, 20, 29, 39, 36, 61, 47, 51, 51, 40, 27, 13, 3, 3, 4, 2, 4,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  45歳, 421,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 1, 4, 3, 2, 2, 6, 7, 12, 34, 25, 35, 30, 48, 54, 55, 43, 29, 6, 4, 8, 2, 3,-, 1, 2,-,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳, 460,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2, 1, 2, 4, 2, 10, 7, 10, 16, 22, 27, 34, 48, 59, 43, 59, 43, 30, 10, 14, 8, 5, 1, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳, 493,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1, 2,-,-, 2, 3, 2, 6, 5, 13, 6, 15, 28, 35, 33, 47, 52, 49, 41, 55, 34, 21, 16, 11, 4, 5, 2, 2,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳, 479,-,-,-,-,-,-,-,-, 1,-,-,-,-, 2,-, 1,-, 2, 3, 1, 3, 5, 3, 20, 13, 17, 22, 33, 42, 40, 60, 44, 51, 41, 38, 10, 11, 6, 5, 2, 1,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳, 550,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-, 4, 1, 1, 4, 5, 7, 4, 12, 5, 16, 15, 22, 43, 52, 58, 74, 58, 73, 47, 21, 8, 8, 2, 1, 3,-,-, 1,-, 2,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳, 624,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1, 3, 3, 3, 5, 7, 11, 11, 9, 29, 27, 33, 43, 55, 61, 65, 71, 72, 57, 31, 12, 7, 2,-, 2, 2,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳, 768,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1,-, 1, 1, 1, 2, 2, 2, 4, 3, 8, 12, 20, 21, 25, 38, 69, 79, 81, 90, 71, 99, 72, 36, 8, 8, 7, 2,-, 2,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳, 772,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-, 1, 1, 1, 2, 2, 2, 5, 3, 7, 13, 17, 27, 30, 46, 49, 72, 85, 96, 102, 102, 64, 14, 10, 7, 3, 5, 2,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳, 741,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 3,-, 1, 1, 1, 1, 3, 7, 4, 8, 9, 6, 21, 33, 58, 47, 76, 98, 100, 89, 87, 38, 16, 11, 5, 6, 2, 2,-, 1,-, 2,-, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  54歳, 438,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1, 1, 2, 1,-,-, 2, 4, 3, 8, 5, 11, 23, 28, 32, 49, 65, 66, 62, 28, 20, 7, 4, 2, 2, 3, 6,-,-,-,-,-,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  55歳, 415,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-,-,-, 1, 1, 1,-, 3, 1, 2, 4,-, 8, 10, 23, 35, 39, 58, 65, 56, 30, 29, 11, 15, 7, 4, 5,-,-, 1, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-
　　　  56歳, 639,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-,-,-,-, 1,-,-, 1,-,-, 1, 2,-, 2, 3, 2, 7, 10, 15, 26, 45, 84, 104, 102, 62, 50, 49, 33, 19, 3, 4, 2, 5,-, 3,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  57歳, 610,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1, 1, 1,-, 1, 2, 2, 4, 8, 24, 36, 49, 93, 91, 66, 65, 55, 47, 28, 15, 7, 1, 3, 1,-, 1,-, 3,-, 2,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  58歳, 617,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-, 1, 2, 1, 2, 3, 2, 4, 5, 5, 22, 32, 71, 94, 60, 54, 84, 83, 40, 23, 5, 6, 1, 2, 1, 5, 3, 1, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  59歳, 634,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-, 2, 1,-, 1, 6, 1,-, 4, 16, 35, 57, 63, 50, 53, 88, 79, 66, 39, 36, 9, 9, 7, 4, 2, 1, 1, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  60歳, 569,-,-,-,-,-,-,-,-,-,-,-, 2,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 2,-,-, 1, 1, 1, 1, 2, 2, 5, 14, 25, 37, 34, 49, 78, 79, 75, 65, 45, 24, 14, 3, 3,-, 1, 1, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  61歳, 487,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 2,-,-, 2, 1,-, 2,-, 2, 3, 2, 11, 15, 12, 9, 43, 63, 73, 84, 54, 32, 30, 15, 11, 6, 2,-,-, 4, 2, 1,-, 2, 1, 1,-,-,-,-,-,-,-,-,-,-,-
　　　  62歳, 523,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-, 1,-, 2,-, 1, 2, 2, 7, 13, 14, 16, 49, 76, 70, 80, 65, 43, 37, 20, 6, 5, 6, 2, 4, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  63歳, 559,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1,-,-, 1, 1, 1,-, 1,-, 7, 5, 7, 23, 33, 56, 78, 96, 73, 44, 41, 40, 15, 15, 6, 4, 3, 2, 2, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  64歳, 577,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1,-, 1, 1, 2, 1, 4,-, 4, 4, 11, 6, 24, 36, 49, 62, 85, 62, 65, 48, 41, 39, 9, 6, 7, 3, 1, 3,-,-,-, 1,-,-,-,-,-,-,-,-,-,-
　　　  65歳, 569,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1, 2, 2, 1, 2, 3, 7, 5, 9, 29, 39, 64, 65, 51, 69, 71, 63, 28, 20, 12, 11, 5, 3, 1,-, 2, 3,-,-,-,-,-,-,-,-,-,-,-
　　　  66歳, 570,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1, 2,-, 1, 1, 2, 1, 4, 6, 7, 34, 35, 47, 52, 58, 83, 79, 55, 40, 22, 18, 6, 4, 3, 2, 2,-, 3, 1,-,-,-,-,-,-,-,-,-
　　　  67歳, 545,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-, 1,-,-, 3, 1, 7, 9, 14, 32, 34, 37, 62, 73, 66, 65, 48, 41, 20, 9, 10, 4, 1, 2,-, 1,-, 1,-, 1, 1,-,-,-,-,-
　　　  68歳, 493,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 2,-, 1, 1,-, 2, 1, 2, 4, 14, 18, 24, 47, 71, 59, 64, 53, 53, 34, 17, 7, 5, 5, 2, 3, 1,-, 1,-, 1,-,-,-,-,-,-
　　　  69歳, 479,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-,-,-, 1,-, 1, 4, 4, 4, 10, 17, 20, 36, 37, 79, 53, 52, 47, 47, 26, 11, 14, 9, 1,-, 1,-, 2,-,-,-,-,-,-,-,-
　　　  70歳, 466,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 2,-,-,-,-, 1, 2, 6, 2, 4, 13, 17, 26, 47, 56, 64, 55, 50, 41, 33, 25, 8, 5, 2, 3, 1, 1,-,-,-,-,-,-,-,-
　　　  71歳, 461,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1,-,-, 1, 2, 4, 9, 7, 21, 34, 42, 59, 57, 62, 56, 38, 24, 17, 9, 3, 4, 6,-,-,-, 1, 2,-,-, 1,-
　　　  72歳, 433,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-, 1, 2, 3, 2, 2, 6, 9, 11, 25, 24, 41, 51, 55, 44, 59, 34, 24, 12, 11, 7, 5,-, 2,-,-,-,-,-, 1,-
　　　  73歳, 395,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-, 1, 1,-, 3, 1, 1, 5, 6, 10, 19, 31, 46, 43, 50, 39, 56, 35, 24, 11, 5, 3, 1,-,-,-,-, 1, 1,-,-
　　　  74歳, 371,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-,-,-, 1,-,-,-, 2, 2, 2, 5, 2, 7, 20, 22, 34, 48, 28, 44, 56, 32, 27, 13, 12, 4, 3, 2, 3,-,-,-,-,-
　　　  75歳, 337,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 2,-, 3, 7, 1, 5, 7, 4, 20, 26, 24, 31, 52, 42, 42, 26, 13, 15, 5, 4, 1, 2,-,-, 1, 1, 2
　　　  76歳, 288,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1,-, 2,-,-, 4, 1, 7, 7, 13, 21, 31, 36, 36, 41, 21, 24, 15, 6, 9, 6, 3,-, 1, 1,-, 1
　　　  77歳, 223,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 1, 2, 3, 1, 3, 1, 1, 2, 7, 8, 15, 12, 13, 34, 27, 27, 27, 13, 10, 5, 3, 4, 1,-,-,-, 1
　　　  78歳, 197,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1, 1, 1,-, 2, 3, 7, 6, 6, 21, 19, 35, 17, 23, 21, 16, 6, 7, 1,-, 1, 1,-, 1
　　　  79歳, 160,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 2, 3, 5, 1, 7, 14, 17, 21, 16, 25, 16, 15, 7, 3, 4, 1, 1,-,-,-
　　　  80歳, 198,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 2, 5, 7, 14, 9, 16, 26, 30, 26, 17, 18, 11, 4, 7, 1,-,-, 2
　　　  81歳, 151,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-, 1,-,-, 3,-, 3, 2, 4, 4, 10, 13, 15, 21, 20, 9, 17, 14, 6, 5, 2,-,-,-
　　　  82歳, 129,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1,-, 1,-,-, 2, 1, 1, 2, 8, 9, 15, 13, 17, 18, 15, 14, 3, 4, 2, 1, 1
　　　  83歳, 115,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1,-, 1,-,-, 1, 1, 5, 6, 13, 19, 15, 16, 10, 10, 5, 5, 1, 2, 3
　　　  84歳, 110,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 2,-,-, 1, 2, 2, 5, 8, 5, 10, 14, 15, 12, 11, 16, 2,-, 2, 1
　　　  85歳以上, 481,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 2, 1, 1, 2, 1, 3, 3, 7, 10, 14, 11, 33, 28, 40, 60, 46, 46, 39, 21, 110
上京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数," 17,450",-,-,-, 1, 4, 8, 9, 27, 31, 44, 77, 115, 180, 210, 215, 236, 266, 271, 257, 266, 347, 317, 279, 283, 305, 291, 304, 294, 279, 289, 284, 280, 299, 301, 341, 402, 502, 483, 517, 289, 298, 398, 466, 436, 464, 418, 348, 384, 420, 434, 418, 383, 362, 380, 307, 323, 277, 271, 243, 230, 219, 191, 177, 135, 100, 105, 84, 71, 52, 44, 109
　　　  18歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳, 1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  20歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  21歳, 7,-,-,-, 1, 1, 3,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  22歳, 11,-,-,-,-,-, 1, 2, 6,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  23歳, 13,-,-,-,-,-,-, 2, 2, 4, 1, 1,-, 2,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳, 23,-,-,-,-, 2, 1,-, 4, 4, 4, 1,-, 2, 3,-, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳, 55,-,-,-,-,-,-, 1, 4, 5, 11, 11, 9, 5, 2, 2, 2, 2,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  26歳, 87,-,-,-,-,-,-, 2,-, 8, 6, 15, 21, 14, 7, 5, 4, 2,-,-,-, 1,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳, 129,-,-,-,-,-,-,-,-, 2, 5, 6, 21, 41, 24, 13, 6, 5, 2, 1, 1, 1,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳, 136,-,-,-,-,-, 2,-, 3, 1, 1, 7, 22, 29, 27, 19, 9, 8, 4,-, 1,-, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳, 159,-,-,-,-,-,-, 1, 1, 1, 7, 8, 10, 23, 36, 31, 11, 14, 7, 3, 3, 3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳, 173,-,-,-,-,-,-,-, 2, 1, 1, 8, 4, 17, 24, 37, 33, 20, 5, 5, 4, 7, 1,-, 3,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳, 186,-,-,-,-,-, 1,-,-,-, 2, 7, 4, 8, 13, 24, 29, 36, 25, 10, 11, 6, 2, 3, 2,-, 1, 1,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳, 205,-,-,-,-,-,-, 1, 1, 2,-, 3, 3, 5, 19, 20, 30, 30, 37, 15, 19, 7, 4, 2,-, 1, 2, 1, 1,-,-,-, 1,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳, 233,-,-,-,-,-,-,-,-, 1, 1, 1, 2, 7, 9, 11, 24, 32, 45, 44, 22, 13, 6, 4, 5, 2, 1, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳, 167,-,-,-,-,-,-,-,-, 1, 1, 3, 3, 3, 10, 9, 17, 21, 24, 25, 17, 17, 7, 3, 3, 1,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
