﻿"第22表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,

"世帯の家族類型(3区分),子供の有無・年齢(22区分)",総数1),夫・妻とも就業,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業,(再掲）夫・妻とも雇用者2)
    　　　               19歳,2,2,-,-,-,1
    　　　               20歳以上,154,60,39,7,41,19
　親族人員,"1,224",473,325,39,303,186
　　子供なし,348,117,82,9,103,46
　　子供あり,876,356,243,30,200,140
　　　最年少の子供が0歳,4,-,-,-,-,-
 　　　　　　　　　　　　  1歳,4,-,4,-,-,-
 　　　　　　　　　　　　  2歳,17,6,-,-,5,6
　　　　　　　　　　　　   3歳,10,6,4,-,-,6
 　　　　　　　　　　　　　4歳,5,-,5,-,-,-
    　　　                 5歳,-,-,-,-,-,-
    　　　                 6歳,6,6,-,-,-,-
    　　　                 7歳,-,-,-,-,-,-
    　　　                 8歳,14,8,6,-,-,8
    　　　                 9歳,11,-,11,-,-,-
    　　　               10歳,-,-,-,-,-,-
    　　　               11歳,-,-,-,-,-,-
    　　　               12歳,-,-,-,-,-,-
    　　　               13歳,4,4,-,-,-,-
    　　　               14歳,10,-,10,-,-,-
    　　　               15歳,19,11,8,-,-,11
    　　　               16歳,-,-,-,-,-,-
    　　　               17歳,16,9,7,-,-,9
    　　　               18歳,10,10,-,-,-,10
    　　　               19歳,9,9,-,-,-,4
    　　　               20歳以上,737,287,188,30,195,86
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"1,673",982,562,31,78,585
　　子供なし,11,8,3,-,-,5
　　子供あり,"1,662",974,559,31,78,580
　　　最年少の子供が0歳,53,20,30,-,1,17
 　　　　　　　　　　　　  1歳,54,21,31,1,1,11
 　　　　　　　　　　　　  2歳,43,16,24,-,2,10
　　　　　　　　　　　　   3歳,52,20,28,1,2,10
 　　　　　　　　　　　　　4歳,33,21,12,-,-,14
    　　　                 5歳,41,24,17,-,-,14
    　　　                 6歳,30,18,11,-,1,15
    　　　                 7歳,32,19,12,-,-,16
    　　　                 8歳,41,24,16,-,-,15
    　　　                 9歳,49,32,16,-,1,17
    　　　               10歳,55,39,15,1,-,25
    　　　               11歳,43,31,12,-,-,21
    　　　               12歳,54,28,26,-,-,18
    　　　               13歳,59,45,13,-,-,29
    　　　               14歳,61,39,21,-,1,25
    　　　               15歳,51,35,15,1,-,25
    　　　               16歳,43,28,14,-,-,17
    　　　               17歳,65,41,22,2,-,26
    　　　               18歳,55,33,18,1,1,24
    　　　               19歳,54,40,12,-,1,24
    　　　               20歳以上,694,400,194,24,67,207
　親族人員,"8,764","5,198","2,940",140,372,"3,116"
　　子供なし,68,45,23,-,-,29
　　子供あり,"8,696","5,153","2,917",140,372,"3,087"
　　　最年少の子供が0歳,311,117,170,-,6,95
 　　　　　　　　　　　　  1歳,318,121,185,5,7,61
 　　　　　　　　　　　　  2歳,255,95,142,-,12,56
　　　　　　　　　　　　   3歳,296,118,158,4,10,59
 　　　　　　　　　　　　　4歳,192,124,68,-,-,87
    　　　                 5歳,240,143,97,-,-,81
    　　　                 6歳,163,99,60,-,4,83
    　　　                 7歳,191,121,64,-,-,102
    　　　                 8歳,238,143,90,-,-,87
    　　　                 9歳,285,186,94,-,5,97
    　　　               10歳,314,224,84,6,-,148
    　　　               11歳,228,170,58,-,-,116
    　　　               12歳,310,163,147,-,-,109
    　　　               13歳,327,255,67,-,-,166
    　　　               14歳,340,223,112,-,5,150
    　　　               15歳,279,194,80,5,-,139
    　　　               16歳,234,154,74,-,-,95
    　　　               17歳,346,220,115,11,-,137
    　　　               18歳,286,171,92,4,8,123
    　　　               19歳,291,218,60,-,6,131
    　　　               20歳以上,"3,252","1,894",900,105,309,965
南区,,,,,,
　世帯数,"21,491","8,868","7,923",741,"3,017","6,201"
　　子供なし,"7,705","2,579","2,133",321,"1,967","1,811"
　　子供あり,"13,786","6,289","5,790",420,"1,050","4,390"
　　　最年少の子供が0歳,887,139,715,1,20,109
 　　　　　　　　　　　　  1歳,846,197,617,12,15,155
 　　　　　　　　　　　　  2歳,596,195,376,9,10,152
　　　　　　　　　　　　   3歳,529,203,308,5,9,159
 　　　　　　　　　　　　　4歳,458,183,251,7,12,142
    　　　                 5歳,383,178,184,10,9,132
    　　　                 6歳,374,170,181,8,10,136
    　　　                 7歳,336,174,147,3,10,134
    　　　                 8歳,337,172,154,3,4,128
    　　　                 9歳,321,186,123,3,7,145
    　　　               10歳,361,214,128,11,4,155
    　　　               11歳,359,225,124,4,5,167
    　　　               12歳,377,224,140,9,2,154
    　　　               13歳,374,231,130,5,5,173
    　　　               14歳,381,232,131,4,10,174
    　　　               15歳,389,233,139,7,8,157
    　　　               16歳,320,202,98,7,10,153
    　　　               17歳,399,224,148,13,10,150
    　　　               18歳,352,217,121,6,6,168
    　　　               19歳,347,209,113,12,9,142
    　　　               20歳以上,"5,060","2,281","1,462",281,875,"1,405"
　親族人員,"70,845","31,049","27,466","2,259","7,743","21,548"
　　子供なし,"16,249","5,512","4,565",678,"4,039","3,860"
　　子供あり,"54,596","25,537","22,901","1,581","3,704","17,688"
　　　最年少の子供が0歳,"3,401",527,"2,740",6,75,402
 　　　　　　　　　　　　  1歳,"3,220",793,"2,307",45,59,600
 　　　　　　　　　　　　  2歳,"2,329",788,"1,438",40,41,601
　　　　　　　　　　　　   3歳,"2,167",834,"1,251",27,37,650
 　　　　　　　　　　　　　4歳,"1,938",782,"1,061",24,52,582
    　　　                 5歳,"1,634",747,801,43,36,548
    　　　                 6歳,"1,627",748,778,33,48,590
    　　　                 7歳,"1,431",756,613,12,41,574
    　　　                 8歳,"1,459",750,664,14,16,545
    　　　                 9歳,"1,408",817,533,15,34,628
    　　　               10歳,"1,585",951,550,45,19,683
    　　　               11歳,"1,577","1,002",530,17,22,737
    　　　               12歳,"1,654",988,610,43,7,673
    　　　               13歳,"1,661","1,033",571,23,20,762
    　　　               14歳,"1,669","1,028",568,15,37,761
    　　　               15歳,"1,702","1,038",594,28,34,669
    　　　               16歳,"1,375",860,430,29,43,651
    　　　               17歳,"1,679",951,617,53,41,622
    　　　               18歳,"1,463",897,503,25,28,694
    　　　               19歳,"1,399",850,454,43,37,571
    　　　               20歳以上,"18,218","8,397","5,288","1,001","2,977","5,145"
　世帯数,"18,837","7,561","6,948",652,"2,796","5,407"
　　子供なし,"7,099","2,323","1,933",291,"1,876","1,651"
　　子供あり,"11,738","5,238","5,015",361,920,"3,756"
　　　最年少の子供が0歳,799,125,647,-,18,98
 　　　　　　　　　　　　  1歳,766,168,572,10,11,139
 　　　　　　　　　　　　  2歳,538,174,346,7,7,140
　　　　　　　　　　　　   3歳,462,176,272,3,8,138
 　　　　　　　　　　　　　4歳,392,154,219,7,8,123
    　　　                 5歳,331,159,156,7,7,123
    　　　                 6歳,318,139,159,7,8,115
    　　　                 7歳,297,150,132,3,10,117
    　　　                 8歳,284,142,132,2,4,111
    　　　                 9歳,270,164,96,2,7,128
    　　　               10歳,307,177,116,8,2,130
    　　　               11歳,294,183,105,3,3,142
    　　　               12歳,317,183,121,9,2,127
    　　　               13歳,301,189,102,4,4,142
    　　　               14歳,308,187,106,4,9,144
    　　　               15歳,311,185,112,6,6,136
    　　　               16歳,252,165,69,7,9,127
    　　　               17歳,323,185,119,8,8,131
    　　　               18歳,293,184,100,4,3,145
    　　　               19歳,291,175,95,11,7,124
    　　　               20歳以上,"4,284","1,874","1,239",249,779,"1,176"
　親族人員,"58,012","24,654","22,611","1,875","6,822","17,640"
　　子供なし,"14,198","4,646","3,866",582,"3,752","3,302"
　　子供あり,"43,814","20,008","18,745","1,293","3,070","14,338"
　　　最年少の子供が0歳,"2,901",450,"2,354",-,63,340
 　　　　　　　　　　　　  1歳,"2,764",621,"2,054",34,39,506
 　　　　　　　　　　　　  2歳,"2,004",677,"1,263",28,24,537
　　　　　　　　　　　　   3歳,"1,801",690,"1,050",16,32,537
 　　　　　　　　　　　　　4歳,"1,544",610,866,24,29,475
    　　　                 5歳,"1,337",643,635,27,25,500
    　　　                 6歳,"1,304",573,646,28,37,475
    　　　                 7歳,"1,206",622,522,12,41,479
    　　　                 8歳,"1,160",586,534,9,16,455
    　　　                 9歳,"1,114",685,383,9,34,528
    　　　               10歳,"1,279",734,484,32,9,537
    　　　               11歳,"1,195",752,421,11,11,589
    　　　               12歳,"1,312",755,501,43,7,523
    　　　               13歳,"1,248",800,410,16,16,589
    　　　               14歳,"1,265",777,433,15,32,599
    　　　               15歳,"1,258",759,446,23,22,547
    　　　               16歳,995,658,265,29,36,506
    　　　               17歳,"1,275",739,468,28,29,520
    　　　               18歳,"1,155",724,394,15,12,571
    　　　               19歳,"1,116",677,367,37,25,479
    　　　               20歳以上,"14,581","6,476","4,249",857,"2,531","4,046"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"2,305","1,193",880,71,124,724
　　子供なし,496,227,174,23,54,142
　　子供あり,"1,809",966,706,48,70,582
　　　最年少の子供が0歳,80,12,63,1,1,10
 　　　　　　　　　　　　  1歳,79,29,44,2,4,16
 　　　　　　　　　　　　  2歳,56,20,29,2,3,11
　　　　　　　　　　　　   3歳,66,27,35,2,1,21
 　　　　　　　　　　　　　4歳,64,28,31,-,4,18
    　　　                 5歳,51,19,28,3,1,9
    　　　                 6歳,55,30,22,1,2,20
    　　　                 7歳,38,24,14,-,-,17
    　　　                 8歳,52,29,22,1,-,16
    　　　                 9歳,49,21,26,1,-,17
    　　　               10歳,53,36,12,3,2,24
    　　　               11歳,64,41,19,1,2,25
    　　　               12歳,59,41,18,-,-,27
    　　　               13歳,68,38,27,1,1,28
    　　　               14歳,71,45,23,-,1,30
    　　　               15歳,75,46,26,1,2,20
    　　　               16歳,66,35,29,-,1,24
    　　　               17歳,74,38,29,5,1,18
    　　　               18歳,54,30,20,1,3,22
    　　　               19歳,52,31,17,1,2,17
    　　　               20歳以上,583,346,172,22,39,192
　親族人員,"11,330","5,880","4,437",314,524,"3,582"
　　子供なし,"1,697",771,613,74,172,497
　　子供あり,"9,633","5,109","3,824",240,352,"3,085"
　　　最年少の子供が0歳,456,67,356,6,8,56
 　　　　　　　　　　　　  1歳,450,172,247,11,20,94
 　　　　　　　　　　　　  2歳,314,107,168,12,17,60
　　　　　　　　　　　　   3歳,362,144,197,11,5,113
 　　　　　　　　　　　　　4歳,383,168,188,-,23,103
    　　　                 5歳,292,104,166,16,6,48
    　　　                 6歳,319,171,132,5,11,111
    　　　                 7歳,220,134,86,-,-,95
    　　　                 8歳,294,159,130,5,-,85
    　　　                 9歳,284,126,146,6,-,100
    　　　               10歳,300,211,66,13,10,140
    　　　               11歳,377,245,109,6,11,148
    　　　               12歳,336,233,103,-,-,150
    　　　               13歳,385,211,155,7,4,156
    　　　               14歳,396,251,127,-,5,162
    　　　               15歳,428,269,142,5,12,117
    　　　               16歳,370,192,165,-,7,135
    　　　               17歳,392,205,149,25,7,95
    　　　               18歳,282,157,104,5,16,118
    　　　               19歳,263,157,83,6,12,86
    　　　               20歳以上,"2,730","1,626",805,101,178,913
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,349,114,95,18,97,70
　　子供なし,110,29,26,7,37,18
　　子供あり,239,85,69,11,60,52
　　　最年少の子供が0歳,8,2,5,-,1,1
 　　　　　　　　　　　　  1歳,1,-,1,-,-,-
 　　　　　　　　　　　　  2歳,2,1,1,-,-,1
　　　　　　　　　　　　   3歳,1,-,1,-,-,-
 　　　　　　　　　　　　　4歳,2,1,1,-,-,1
    　　　                 5歳,1,-,-,-,1,-
    　　　                 6歳,1,1,-,-,-,1
    　　　                 7歳,1,-,1,-,-,-
    　　　                 8歳,1,1,-,-,-,1
    　　　                 9歳,2,1,1,-,-,-
    　　　               10歳,1,1,-,-,-,1
    　　　               11歳,1,1,-,-,-,-
    　　　               12歳,1,-,1,-,-,-
    　　　               13歳,5,4,1,-,-,3
    　　　               14歳,2,-,2,-,-,-
    　　　               15歳,3,2,1,-,-,1
    　　　               16歳,2,2,-,-,-,2
    　　　               17歳,2,1,-,-,1,1
    　　　               18歳,5,3,1,1,-,1
    　　　               19歳,4,3,1,-,-,1
    　　　               20歳以上,193,61,51,10,57,37
　親族人員,"1,503",515,418,70,397,326
　　子供なし,354,95,86,22,115,61
　　子供あり,"1,149",420,332,48,282,265
　　　最年少の子供が0歳,44,10,30,-,4,6
 　　　　　　　　　　　　  1歳,6,-,6,-,-,-
 　　　　　　　　　　　　  2歳,11,4,7,-,-,4
　　　　　　　　　　　　   3歳,4,-,4,-,-,-
 　　　　　　　　　　　　　4歳,11,4,7,-,-,4
    　　　                 5歳,5,-,-,-,5,-
    　　　                 6歳,4,4,-,-,-,4
    　　　                 7歳,5,-,5,-,-,-
    　　　                 8歳,5,5,-,-,-,5
    　　　                 9歳,10,6,4,-,-,-
    　　　               10歳,6,6,-,-,-,6
    　　　               11歳,5,5,-,-,-,-
    　　　               12歳,6,-,6,-,-,-
    　　　               13歳,28,22,6,-,-,17
    　　　               14歳,8,-,8,-,-,-
    　　　               15歳,16,10,6,-,-,5
    　　　               16歳,10,10,-,-,-,10
    　　　               17歳,12,7,-,-,5,7
    　　　               18歳,26,16,5,5,-,5
    　　　               19歳,20,16,4,-,-,6
    　　　               20歳以上,907,295,234,43,268,186
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"1,992","1,027",755,57,121,625
　　子供なし,21,9,9,-,2,7
　　子供あり,"1,971","1,018",746,57,119,618
　　　最年少の子供が0歳,82,13,64,1,1,11
 　　　　　　　　　　　　  1歳,80,29,45,2,4,16
 　　　　　　　　　　　　  2歳,57,20,30,2,3,11
　　　　　　　　　　　　   3歳,66,27,35,2,1,21
 　　　　　　　　　　　　　4歳,65,29,31,-,4,19
    　　　                 5歳,51,19,28,3,1,9
    　　　                 6歳,55,30,22,1,2,20
    　　　                 7歳,38,24,14,-,-,17
    　　　                 8歳,53,30,22,1,-,17
    　　　                 9歳,49,21,26,1,-,17
    　　　               10歳,53,36,12,3,2,24
    　　　               11歳,64,41,19,1,2,25
    　　　               12歳,59,41,18,-,-,27
    　　　               13歳,68,38,27,1,1,28
    　　　               14歳,72,45,24,-,1,30
    　　　               15歳,76,47,26,1,2,20
    　　　               16歳,66,35,29,-,1,24
    　　　               17歳,75,39,29,5,1,19
    　　　               18歳,56,32,20,1,3,23
    　　　               19歳,54,33,17,1,2,18
    　　　               20歳以上,732,389,208,31,88,222
　親族人員,"10,539","5,418","4,075",279,591,"3,308"
　　子供なし,123,48,57,-,9,38
　　子供あり,"10,416","5,370","4,018",279,582,"3,270"
　　　最年少の子供が0歳,469,73,363,6,8,62
 　　　　　　　　　　　　  1歳,456,172,253,11,20,94
 　　　　　　　　　　　　  2歳,321,107,175,12,17,60
　　　　　　　　　　　　   3歳,362,144,197,11,5,113
 　　　　　　　　　　　　　4歳,387,172,188,-,23,107
    　　　                 5歳,292,104,166,16,6,48
    　　　                 6歳,319,171,132,5,11,111
    　　　                 7歳,220,134,86,-,-,95
    　　　                 8歳,299,164,130,5,-,90
    　　　                 9歳,284,126,146,6,-,100
    　　　               10歳,300,211,66,13,10,140
    　　　               11歳,377,245,109,6,11,148
    　　　               12歳,336,233,103,-,-,150
    　　　               13歳,385,211,155,7,4,156
    　　　               14歳,400,251,131,-,5,162
    　　　               15歳,433,274,142,5,12,117
    　　　               16歳,370,192,165,-,7,135
    　　　               17歳,399,212,149,25,7,102
    　　　               18歳,292,167,104,5,16,123
    　　　               19歳,275,169,83,6,12,92
    　　　               20歳以上,"3,440","1,838",975,140,408,"1,065"
右京区,,,,,,
　世帯数,"43,189","17,681","16,742","1,269","5,170","11,729"
　　子供なし,"14,874","5,132","4,322",558,"3,323","3,378"
　　子供あり,"28,315","12,549","12,420",711,"1,847","8,351"
　　　最年少の子供が0歳,"1,649",322,"1,261",10,39,266
 　　　　　　　　　　　　  1歳,"1,509",394,"1,060",11,25,300
 　　　　　　　　　　　　  2歳,"1,265",382,842,16,17,292
　　　　　　　　　　　　   3歳,976,340,605,6,12,272
 　　　　　　　　　　　　　4歳,962,354,574,9,14,260
    　　　                 5歳,828,340,459,8,10,236
    　　　                 6歳,796,361,406,10,8,241
    　　　                 7歳,717,359,343,3,8,273
    　　　                 8歳,681,376,284,7,3,274
    　　　                 9歳,683,356,293,7,7,264
    　　　               10歳,764,436,299,9,8,330
    　　　               11歳,720,436,258,8,6,320
    　　　               12歳,689,388,277,9,5,279
    　　　               13歳,735,434,260,17,17,306
    　　　               14歳,762,438,295,10,8,310
    　　　               15歳,711,443,249,9,5,324
    　　　               16歳,747,463,244,15,14,309
    　　　               17歳,731,424,281,9,6,304
    　　　               18歳,746,431,270,24,11,272
    　　　               19歳,646,373,230,17,11,247
    　　　               20歳以上,"10,998","4,699","3,630",497,"1,613","2,672"
　親族人員,"141,626","61,186","57,480","3,768","13,182","40,556"
　　子供なし,"31,227","10,938","9,128","1,181","6,826","7,198"
　　子供あり,"110,399","50,248","48,352","2,587","6,356","33,358"
　　　最年少の子供が0歳,"6,204","1,224","4,711",48,140,981
 　　　　　　　　　　　　  1歳,"5,719","1,533","3,950",43,101,"1,138"
 　　　　　　　　　　　　  2歳,"5,018","1,545","3,319",57,60,"1,142"
　　　　　　　　　　　　   3歳,"3,881","1,343","2,410",22,50,"1,067"
 　　　　　　　　　　　　　4歳,"3,975","1,496","2,343",32,61,"1,066"
    　　　                 5歳,"3,436","1,452","1,866",38,36,996
    　　　                 6歳,"3,417","1,573","1,719",44,31,"1,023"
    　　　                 7歳,"3,081","1,565","1,458",10,30,"1,176"
    　　　                 8歳,"2,946","1,648","1,212",30,11,"1,186"
    　　　                 9歳,"2,951","1,557","1,249",32,25,"1,137"
    　　　               10歳,"3,292","1,920","1,253",34,37,"1,452"
    　　　               11歳,"3,129","1,927","1,099",31,24,"1,402"
    　　　               12歳,"2,983","1,738","1,153",34,21,"1,230"
    　　　               13歳,"3,145","1,881","1,090",71,72,"1,317"
    　　　               14歳,"3,262","1,904","1,238",41,32,"1,337"
    　　　               15歳,"3,064","1,941","1,050",38,18,"1,380"
    　　　               16歳,"3,126","1,937","1,031",61,57,"1,270"
    　　　               17歳,"3,031","1,760","1,172",35,22,"1,253"
    　　　               18歳,"3,030","1,745","1,111",95,40,"1,092"
    　　　               19歳,"2,607","1,521",921,66,44,"1,022"
    　　　               20歳以上,"39,102","17,038","12,997","1,725","5,444","9,691"
　世帯数,"38,207","15,253","14,847","1,145","4,786","10,253"
　　子供なし,"13,757","4,637","3,968",504,"3,168","3,069"
　　子供あり,"24,450","10,616","10,879",641,"1,618","7,184"
　　　最年少の子供が0歳,"1,519",289,"1,176",7,36,243
 　　　　　　　　　　　　  1歳,"1,373",352,976,11,21,271
 　　　　　　　　　　　　  2歳,"1,125",339,751,14,16,266
　　　　　　　　　　　　   3歳,885,309,550,6,10,251
 　　　　　　　　　　　　　4歳,833,295,509,9,11,224
    　　　                 5歳,733,290,415,8,10,203
    　　　                 6歳,688,307,357,8,7,209
    　　　                 7歳,612,309,290,2,8,238
    　　　                 8歳,582,319,244,7,3,241
    　　　                 9歳,584,307,249,5,7,231
    　　　               10歳,626,352,254,7,4,270
    　　　               11歳,595,354,217,7,6,266
    　　　               12歳,576,306,247,9,4,224
    　　　               13歳,605,352,218,16,14,249
    　　　               14歳,626,349,252,9,7,253
    　　　               15歳,577,359,200,8,5,274
    　　　               16歳,609,384,191,12,11,269
    　　　               17歳,601,354,221,9,6,257
    　　　               18歳,620,350,228,22,10,222
    　　　               19歳,551,318,193,16,10,207
    　　　               20歳以上,"9,530","4,022","3,141",449,"1,412","2,316"
　親族人員,"117,752","49,309","48,224","3,255","11,623","33,341"
　　子供なし,"27,514","9,274","7,936","1,008","6,336","6,138"
　　子供あり,"90,238","40,035","40,288","2,247","5,287","27,203"
　　　最年少の子供が0歳,"5,464","1,032","4,236",29,124,857
 　　　　　　　　　　　　  1歳,"4,990","1,311","3,507",43,77,989
 　　　　　　　　　　　　  2歳,"4,212","1,295","2,796",48,56,994
　　　　　　　　　　　　   3歳,"3,373","1,169","2,104",22,38,951
 　　　　　　　　　　　　　4歳,"3,240","1,150","1,982",32,43,860
    　　　                 5歳,"2,898","1,167","1,619",38,36,809
    　　　                 6歳,"2,783","1,249","1,439",33,25,832
    　　　                 7歳,"2,477","1,276","1,153",6,30,974
    　　　                 8歳,"2,383","1,319",987,30,11,985
    　　　                 9歳,"2,367","1,263",995,21,25,942
    　　　               10歳,"2,516","1,443",999,25,16,"1,116"
    　　　               11歳,"2,425","1,460",873,25,24,"1,098"
    　　　               12歳,"2,341","1,269",986,34,15,917
    　　　               13歳,"2,421","1,424",856,65,56,997
    　　　               14歳,"2,525","1,420","1,007",36,27,"1,030"
    　　　               15歳,"2,335","1,472",795,33,18,"1,111"
    　　　               16歳,"2,400","1,521",753,44,42,"1,060"
    　　　               17歳,"2,338","1,383",856,35,22,"1,002"
    　　　               18歳,"2,382","1,331",892,85,35,840
    　　　               19歳,"2,115","1,231",735,61,39,808
    　　　               20歳以上,"32,253","13,850","10,718","1,502","4,528","8,031"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"4,380","2,248","1,737",93,206,"1,382"
　　子供なし,946,446,318,42,106,283
　　子供あり,"3,434","1,802","1,419",51,100,"1,099"
　　　最年少の子供が0歳,126,31,83,3,3,21
 　　　　　　　　　　　　  1歳,132,41,81,-,4,28
 　　　　　　　　　　　　  2歳,139,43,90,2,1,26
　　　　　　　　　　　　   3歳,88,29,54,-,2,19
 　　　　　　　　　　　　　4歳,127,57,65,-,3,34
    　　　                 5歳,92,49,42,-,-,33
    　　　                 6歳,103,51,47,2,1,30
    　　　                 7歳,103,48,53,1,-,33
    　　　                 8歳,95,55,38,-,-,32
    　　　                 9歳,97,49,43,2,-,33
    　　　               10歳,137,84,44,2,4,60
    　　　               11歳,124,82,40,1,-,54
    　　　               12歳,108,79,28,-,1,52
    　　　               13歳,123,79,39,1,2,55
    　　　               14歳,132,86,42,1,1,55
    　　　               15歳,131,82,49,-,-,50
    　　　               16歳,136,77,53,3,3,40
    　　　               17歳,123,67,56,-,-,45
    　　　               18歳,125,80,42,2,1,50
    　　　               19歳,94,55,36,1,1,40
    　　　               20歳以上,"1,099",578,394,30,73,309
　親族人員,"21,270","11,074","8,564",383,804,"6,793"
　　子供なし,"3,168","1,507","1,079",137,333,978
　　子供あり,"18,102","9,567","7,485",246,471,"5,815"
　　　最年少の子供が0歳,720,182,465,19,16,114
 　　　　　　　　　　　　  1歳,712,217,431,-,24,144
 　　　　　　　　　　　　  2歳,802,250,519,9,4,148
　　　　　　　　　　　　   3歳,493,163,302,-,12,105
 　　　　　　　　　　　　　4歳,724,335,361,-,18,195
    　　　                 5歳,522,280,236,-,-,187
    　　　                 6歳,604,304,270,11,6,176
    　　　                 7歳,593,278,305,4,-,191
    　　　                 8歳,543,319,215,-,-,196
    　　　                 9歳,572,294,248,11,-,195
    　　　               10歳,769,477,247,9,21,336
    　　　               11歳,699,467,221,6,-,304
    　　　               12歳,614,453,155,-,6,297
    　　　               13歳,690,441,221,6,11,309
    　　　               14歳,717,469,226,5,5,296
    　　　               15歳,710,455,255,-,-,269
    　　　               16歳,717,407,278,17,15,210
    　　　               17歳,658,362,296,-,-,240
    　　　               18歳,644,410,219,10,5,252
    　　　               19歳,486,290,180,5,5,214
    　　　               20歳以上,"5,113","2,714","1,835",134,323,"1,437"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,602,180,158,31,178,94
　　子供なし,171,49,36,12,49,26
　　子供あり,431,131,122,19,129,68
　　　最年少の子供が0歳,4,2,2,-,-,2
 　　　　　　　　　　　　  1歳,4,1,3,-,-,1
 　　　　　　　　　　　　  2歳,1,-,1,-,-,-
　　　　　　　　　　　　   3歳,3,2,1,-,-,2
 　　　　　　　　　　　　　4歳,2,2,-,-,-,2
    　　　                 5歳,3,1,2,-,-,-
    　　　                 6歳,5,3,2,-,-,2
    　　　                 7歳,2,2,-,-,-,2
    　　　                 8歳,4,2,2,-,-,1
    　　　                 9歳,2,-,1,-,-,-
    　　　               10歳,1,-,1,-,-,-
    　　　               11歳,1,-,1,-,-,-
    　　　               12歳,5,3,2,-,-,3
    　　　               13歳,7,3,3,-,1,2
    　　　               14歳,4,3,1,-,-,2
    　　　               15歳,3,2,-,1,-,-
    　　　               16歳,2,2,-,-,-,-
    　　　               17歳,7,3,4,-,-,2
    　　　               18歳,1,1,-,-,-,-
    　　　               19歳,1,-,1,-,-,-
    　　　               20歳以上,369,99,95,18,128,47
　親族人員,"2,604",803,692,130,755,422
　　子供なし,545,157,113,36,157,82
　　子供あり,"2,059",646,579,94,598,340
　　　最年少の子供が0歳,20,10,10,-,-,10
 　　　　　　　　　　　　  1歳,17,5,12,-,-,5
 　　　　　　　　　　　　  2歳,4,-,4,-,-,-
　　　　　　　　　　　　   3歳,15,11,4,-,-,11
 　　　　　　　　　　　　　4歳,11,11,-,-,-,11
    　　　                 5歳,16,5,11,-,-,-
    　　　                 6歳,30,20,10,-,-,15
    　　　                 7歳,11,11,-,-,-,11
    　　　                 8歳,20,10,10,-,-,5
    　　　                 9歳,12,-,6,-,-,-
    　　　               10歳,7,-,7,-,-,-
    　　　               11歳,5,-,5,-,-,-
    　　　               12歳,28,16,12,-,-,16
    　　　               13歳,34,16,13,-,5,11
    　　　               14歳,20,15,5,-,-,11
    　　　               15歳,19,14,-,5,-,-
    　　　               16歳,9,9,-,-,-,-
    　　　               17歳,35,15,20,-,-,11
    　　　               18歳,4,4,-,-,-,-
    　　　               19歳,6,-,6,-,-,-
    　　　               20歳以上,"1,736",474,444,89,593,223
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"3,778","1,894","1,508",68,220,"1,147"
　　子供なし,27,13,12,1,1,10
　　子供あり,"3,751","1,881","1,496",67,219,"1,137"
　　　最年少の子供が0歳,128,32,84,3,3,22
 　　　　　　　　　　　　  1歳,133,41,82,-,4,28
 　　　　　　　　　　　　  2歳,139,43,90,2,1,26
　　　　　　　　　　　　   3歳,88,29,54,-,2,19
 　　　　　　　　　　　　　4歳,128,58,65,-,3,35
    　　　                 5歳,94,50,43,-,-,33
    　　　                 6歳,105,53,47,2,1,31
    　　　                 7歳,103,48,53,1,-,33
    　　　                 8歳,95,55,38,-,-,32
    　　　                 9歳,97,49,43,2,-,33
    　　　               10歳,137,84,44,2,4,60
    　　　               11歳,124,82,40,1,-,54
    　　　               12歳,109,79,29,-,1,52
    　　　               13歳,125,80,39,1,3,56
    　　　               14歳,132,86,42,1,1,55
    　　　               15歳,132,83,49,-,-,50
    　　　               16歳,136,77,53,3,3,40
    　　　               17歳,126,68,58,-,-,46
    　　　               18歳,125,80,42,2,1,50
    　　　               19歳,95,55,37,1,1,40
    　　　               20歳以上,"1,400",649,464,46,191,342
　親族人員,"19,782","10,033","7,929",332,"1,033","6,059"
　　子供なし,154,70,73,5,6,54
　　子供あり,"19,628","9,963","7,856",327,"1,027","6,005"
　　　最年少の子供が0歳,728,186,469,19,16,118
 　　　　　　　　　　　　  1歳,716,217,435,-,24,144
 　　　　　　　　　　　　  2歳,802,250,519,9,4,148
　　　　　　　　　　　　   3歳,493,163,302,-,12,105
 　　　　　　　　　　　　　4歳,731,342,361,-,18,202
    　　　                 5歳,534,285,243,-,-,187
    　　　                 6歳,615,315,270,11,6,182
    　　　                 7歳,593,278,305,4,-,191
    　　　                 8歳,543,319,215,-,-,196
    　　　                 9歳,572,294,248,11,-,195
