﻿"第25表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,

"地域,夫の労働力状態(3区分),夫の産業(大分類)",妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
　　　 A 農業,269,186,186, 152,1,-,-,-,3,-,-,10,1,2,14,2,1,-,83
　　　 B 林業,18,4,4,-,-,-,-,-,-,-,1,1,-,-,2,-,-,-,14
 　　　E 建設業,"1,784",878,862, 1,-,-,-, 267,92,1,12,191,29,13,226,13,17,16,902
 　　　F 製造業,"4,241","2,395","2,354", 4,-,-,-, 9,"1,298",5,18,372,62,25,509,21,31,41,"1,844"
 　　　G 電気･ガス･熱供給･水道業,117,62,62,-,-,-,-,-,6,3,1,11,4,-,30,6,1,-,53
　　　 H 運輸･通信業,"1,271",619,609, 5,-,-,-, 8,72,1,63,200,30,9,194,12,15,10,649
"　　　 I 卸売･小売業,飲食店","4,941","3,064","3,023", 3,-,-,-, 9,168,2,18,"2,136",58,28,542,30,29,41,"1,876"
　　　 J 金融･保険業,524,190,186,-,-,-,-, 1,22,1,2,43,58,4,49,3,3,4,334
 　　　K 不動産業,563,274,271,-,-,-,-, 1,18,-,4,41,7,151,42,2,5,3,286
　　　 L サービス業,"5,269","2,745","2,701", 4,-, 1,-, 15,187,5,27,374,60,29,"1,926",48,25,44,"2,523"
　　　 M 公務(他に分類されないもの),730,359,351, 4,-,-,-, 1,18,1,6,60,9,2,167,78,5,8,371
　　　 N 分類不能の産業,309,169,163, 1,-,-,-, 1,3,-,1,12,-,-,20,2,123,6,140
　　完全失業者,566,267,229, 1,-,-,-, 3,51,1,2,77,10,3,75,2,4,38,299
　非労働力人口,"4,054",530,524, 5,-,-,-, 3,100,-,9,150,16,14,202,13,12,6,"3,521"
上京区DIDs,,,,,,,,,,,,,,,,,,,
左京区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"32,049","13,611","13,383", 71,1,-,-, 368,"1,240",30,167,"4,205",414,360,"5,977",256,294,228,"18,351"
　労働力人口,"25,352","12,834","12,620", 65,1,-,-, 362,"1,168",27,155,"3,998",391,344,"5,607",242,260,214,"12,482"
　　就業者,"24,677","12,530","12,364", 65,1,-,-, 361,"1,150",27,148,"3,926",376,337,"5,475",240,258,166,"12,111"
　　　 A 農業,152,90,90, 53,-,-,-, 1,3,-,-,11,4,2,14,1,1,-,62
　　　 B 林業,29,9,9,-,-,-,-,-,1,-,-,3,-,1,4,-,-,-,20
 　　　D 鉱業,4,2,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,2
 　　　E 建設業,"2,220","1,010",989,-,-,-,-, 304,55,1,10,215,30,10,338,6,20,21,"1,206"
 　　　F 製造業,"3,555","1,743","1,722", 1,-,-,-, 17,708,7,13,310,48,26,558,16,18,21,"1,811"
 　　　G 電気･ガス･熱供給･水道業,175,92,92,-,-,-,-, 1,5,8,1,12,4,1,51,8,1,-,83
　　　 H 運輸･通信業,"1,371",696,685, 1,-,-,-, 2,50,3,67,223,40,9,268,11,11,11,674
"　　　 I 卸売･小売業,飲食店","5,656","3,369","3,326", 3,-,-,-, 17,103,3,17,"2,422",71,38,619,8,25,43,"2,275"
　　　 J 金融･保険業,663,239,236,-,-,-,-,-,11,2,5,45,85,4,75,6,3,3,422
 　　　K 不動産業,713,345,343, 1,-,-,-, 1,12,-,2,60,9,189,65,1,3,2,367
　　　 L サービス業,"8,904","4,318","4,261", 6,1,-,-, 16,172,2,27,556,77,49,"3,249",72,34,57,"4,573"
　　　 M 公務(他に分類されないもの),851,432,426,-,-,-,-, 2,20,1,5,64,6,7,207,111,3,6,419
　　　 N 分類不能の産業,384,185,183,-,-,-,-,-,9,-,1,5,1,1,27,-,139,2,197
　　完全失業者,675,304,256,-,-,-,-, 1,18,-,7,72,15,7,132,2,2,48,371
　非労働力人口,"5,474",700,686, 6,-,-,-, 6,64,3,10,187,22,14,335,14,25,14,"4,770"
中京区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"20,049","10,061","9,887", 5,3,-,-, 207,"1,953",20,145,"3,808",287,220,"2,912",129,198,174,"9,924"
　労働力人口,"16,330","9,622","9,455", 5,3,-,-, 200,"1,869",20,144,"3,667",267,210,"2,761",123,186,167,"6,680"
　　就業者,"15,847","9,375","9,237", 5,3,-,-, 199,"1,836",20,139,"3,593",256,206,"2,678",121,181,138,"6,444"
　　　 A 農業,17,8,8, 4,-,-,-,-,1,-,-,1,1,-,1,-,-,-,9
　　　 B 林業,5,3,3,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,2
 　　　D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　E 建設業,"1,082",527,521, 1,-,-,-, 167,56,3,9,119,18,8,128,3,9,6,554
 　　　F 製造業,"3,941","2,371","2,339",-,1,-,-, 10,"1,415",3,19,386,53,15,404,10,23,32,"1,562"
 　　　G 電気･ガス･熱供給･水道業,49,22,22,-,-,-,-,-,3,2,-,6,1,-,10,-,-,-,27
　　　 H 運輸･通信業,836,428,410,-,-,-,-,-,66,2,55,128,13,7,129,5,5,18,408
"　　　 I 卸売･小売業,飲食店","4,803","3,282","3,250",-,-,-,-, 11,141,4,21,"2,561",65,23,391,8,25,32,"1,512"
　　　 J 金融･保険業,354,147,142,-,-,-,-,-,18,1,5,29,39,1,45,1,3,5,207
 　　　K 不動産業,411,235,231,-,-,-,-, 1,11,1,1,34,5,131,40,2,5,4,175
　　　 L サービス業,"3,711","2,034","1,998",-,-,-,-, 10,115,3,25,292,58,17,"1,428",35,15,36,"1,669"
　　　 M 公務(他に分類されないもの),387,194,189,-,1,-,-,-,4,-,4,26,2,3,90,57,2,5,193
　　　 N 分類不能の産業,251,124,124,-,-,-,-,-,6,1,-,10,-,1,12,-,94,-,126
　　完全失業者,483,247,218,-,-,-,-, 1,33,-,5,74,11,4,83,2,5,29,236
　非労働力人口,"2,986",389,383,-,-,-,-, 7,73,-,1,131,17,8,129,5,12,6,"2,595"
東山区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"8,666","4,236","4,171", 2,-,-,-, 77,712,2,36,"1,811",108,68,"1,239",38,78,65,"4,416"
　労働力人口,"6,634","3,967","3,909", 2,-,-,-, 76,674,2,33,"1,702",103,65,"1,144",36,72,58,"2,660"
　　就業者,"6,423","3,868","3,831", 2,-,-,-, 74,661,2,31,"1,674",100,65,"1,114",36,72,37,"2,548"
　　　 A 農業,7,4,3, 2,-,-,-,-,-,-,-,1,-,-,-,-,-,1,3
　　　 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　E 建設業,515,234,232,-,-,-,-, 61,15,-,2,78,9,3,58,1,5,2,280
 　　　F 製造業,"1,392",813,804,-,-,-,-, 2,492,1,6,133,27,3,125,5,10,9,578
 　　　G 電気･ガス･熱供給･水道業,33,17,17,-,-,-,-,-,-,-,-,4,1,-,10,1,1,-,16
　　　 H 運輸･通信業,329,163,161,-,-,-,-,-,23,-,9,56,7,-,61,2,3,2,166
"　　　 I 卸売･小売業,飲食店","2,072","1,481","1,475",-,-,-,-, 6,51,1,4,"1,220",18,12,151,3,9,6,590
　　　 J 金融･保険業,114,52,51,-,-,-,-,-,5,-,1,8,21,-,16,-,-,1,62
 　　　K 不動産業,138,84,83,-,-,-,-,-,4,-,1,16,1,43,17,1,-,1,54
　　　 L サービス業,"1,573",903,888,-,-,-,-, 2,61,-,6,143,15,3,639,9,10,15,666
　　　 M 公務(他に分類されないもの),166,70,70,-,-,-,-, 3,8,-,2,10,1,-,32,14,-,-,96
　　　 N 分類不能の産業,83,47,47,-,-,-,-,-,2,-,-,5,-,1,5,-,34,-,36
　　完全失業者,211,99,78,-,-,-,-, 2,13,-,2,28,3,-,30,-,-,21,112
　非労働力人口,"1,867",257,250,-,-,-,-, 1,37,-,3,107,5,3,88,2,4,7,"1,609"
下京区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"14,896","7,310","7,195", 10,-,-,1, 159,"1,311",11,156,"3,096",153,131,"1,978",56,133,115,"7,542"
　労働力人口,"11,834","6,913","6,804", 10,-,-,1, 156,"1,247",11,152,"2,925",148,125,"1,848",54,127,109,"4,909"
　　就業者,"11,517","6,761","6,668", 10,-,-,1, 155,"1,224",11,145,"2,866",145,125,"1,808",54,124,93,"4,744"
　　　 A 農業,21,14,14, 10,-,-,-,-,1,-,-,1,-,-,2,-,-,-,7
　　　 B 林業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 　　　D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　E 建設業,813,406,397,-,-,-,-, 139,46,-,1,101,14,1,88,2,5,9,405
 　　　F 製造業,"2,459","1,449","1,437",-,-,-,-, 4,906,3,21,226,27,8,219,6,17,12,"1,008"
 　　　G 電気･ガス･熱供給･水道業,77,30,29,-,-,-,-,-,1,2,2,7,1,-,15,-,1,1,47
　　　 H 運輸･通信業,852,422,412,-,-,-,-, 3,57,1,58,149,12,5,117,3,7,10,429
"　　　 I 卸売･小売業,飲食店","3,759","2,590","2,558",-,-,-,1, 5,96,2,26,"2,100",30,14,261,7,16,32,"1,166"
　　　 J 金融･保険業,205,76,75,-,-,-,-,-,6,-,4,17,22,2,22,1,1,1,129
 　　　K 不動産業,249,121,119,-,-,-,-,-,5,-,-,23,4,69,15,2,1,2,128
　　　 L サービス業,"2,659","1,434","1,415",-,-,-,-, 4,95,1,25,212,31,24,"1,001",7,15,19,"1,222"
　　　 M 公務(他に分類されないもの),275,143,139,-,-,-,-,-,8,2,7,26,4,2,61,26,3,4,132
　　　 N 分類不能の産業,147,76,73,-,-,-,-,-,3,-,1,4,-,-,7,-,58,3,70
　　完全失業者,317,152,136,-,-,-,-, 1,23,-,7,59,3,-,40,-,3,16,165
　非労働力人口,"2,296",340,334,-,-,-,-, 3,57,-,3,149,5,6,106,2,3,6,"1,955"
南区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"21,873","10,022","9,764", 169,2, 1,2, 319,"2,176",19,290,"3,479",271,146,"2,596",68,226,258,"11,799"
　労働力人口,"17,654","9,485","9,242", 164,2, 1,2, 311,"2,040",17,271,"3,306",260,140,"2,456",64,208,243,"8,154"
　　就業者,"16,893","9,134","8,950", 164,2, 1,2, 308,"1,972",17,266,"3,193",247,139,"2,372",64,203,184,"7,744"
　　　 A 農業,259,170,170, 152,-,-,-,-,2,-,1,4,1,6,4,-,-,-,88
　　　 B 林業,3,3,3,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 　　　C 漁業,1,1,1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　D 鉱業,7,3,3,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,4
 　　　E 建設業,"2,169","1,042","1,010", 3,-,-,1, 253,158,1,32,275,45,3,216,2,21,32,"1,126"
 　　　F 製造業,"4,366","2,366","2,313", 4,-,-,-, 24,"1,143",3,55,545,60,12,436,2,29,53,"2,000"
 　　　G 電気･ガス･熱供給･水道業,139,54,53, 1,-,-,-,-,5,7,1,12,2,-,24,1,-,1,85
　　　 H 運輸･通信業,"2,077","1,022",994, 1,-,-,-, 9,215,3,112,335,28,5,259,8,19,28,"1,051"
"　　　 I 卸売･小売業,飲食店","3,584","2,250","2,218", 1,-,-,-, 11,207,-,32,"1,558",39,14,338,4,14,32,"1,332"
　　　 J 金融･保険業,286,113,110,-,-,-,-, 3,17,-,2,30,29,2,26,1,-,3,172
 　　　K 不動産業,300,163,163,-,-,-,-,-,10,-,2,42,2,82,23,-,2,-,137
　　　 L サービス業,"3,112","1,655","1,623", 2,-,-,-, 7,193,2,28,344,36,13,968,14,16,32,"1,453"
　　　 M 公務(他に分類されないもの),310,158,158,-,-,-,-, 1,10,1,-,36,4,2,71,32,1,-,152
　　　 N 分類不能の産業,280,134,131,-,-,-,-,-,10,-,1,11,1,-,7,-,101,3,144
　　完全失業者,761,351,292,-,-,-,-, 3,68,-,5,113,13,1,84,-,5,59,410
　非労働力人口,"3,264",479,465, 5,-,-,-, 6,122,2,17,155,10,6,126,3,13,14,"2,785"
右京区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"42,981","19,318","18,853", 137,4, 1,1, 595,"3,740",18,380,"6,273",563,299,"6,181",179,482,465,"23,524"
　労働力人口,"35,122","18,310","17,870", 134,3, 1,1, 589,"3,546",17,365,"5,952",533,284,"5,823",170,452,440,"16,761"
　　就業者,"33,937","17,755","17,398", 133,3, 1,1, 587,"3,461",17,349,"5,786",520,282,"5,648",167,443,357,"16,131"
　　　 A 農業,272,185,185, 127,-,-,-,-,11,-,-,18,1,1,26,-,1,-,86
　　　 B 林業,31,18,18,-,3,-,-,-,4,-,2,3,1,-,5,-,-,-,13
 　　　C 漁業,3,2,2,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,1
 　　　D 鉱業,9,2,2,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,7
 　　　E 建設業,"3,966","1,841","1,792", 2,-,-,-, 482,243,1,22,474,56,13,441,9,49,49,"2,117"
 　　　F 製造業,"8,810","4,606","4,509", 1,-,-,-, 39,"2,110",6,74,"1,000",116,32,"1,039",18,74,97,"4,191"
 　　　G 電気･ガス･熱供給･水道業,115,50,48,-,-,-,-,-,6,3,3,10,3,-,22,-,1,2,65
　　　 H 運輸･通信業,"2,886","1,449","1,405", 1,-,-,-, 8,227,-,155,452,45,9,469,11,28,44,"1,431"
"　　　 I 卸売･小売業,飲食店","7,656","4,476","4,408", 1,-,-,-, 25,428,5,40,"2,904",117,32,792,13,51,68,"3,168"
　　　 J 金融･保険業,828,305,294,-,-,-,-, 2,28,1,3,75,72,2,103,3,5,11,520
 　　　K 不動産業,728,348,344,-,-,-,-, 1,33,-,-,75,8,161,61,2,3,4,380
　　　 L サービス業,"7,220","3,825","3,754", 1,-,-,-, 25,329,1,44,671,84,31,"2,488",47,33,71,"3,390"
　　　 M 公務(他に分類されないもの),874,372,367,-,-,-,-, 1,22,-,5,77,12,1,183,64,2,5,502
　　　 N 分類不能の産業,539,276,270,-,-,-,-, 3,20,-,1,27,5,-,18,-,196,6,260
　　完全失業者,"1,185",555,472, 1,-,-,-, 2,85,-,16,166,13,2,175,3,9,83,630
　非労働力人口,"5,535",823,799, 3,1,-,-, 4,151,1,12,265,24,13,298,8,19,24,"4,708"
伏見区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"61,055","25,784","25,019", 374,-,-,-, 943,"4,334",34,819,"7,962",751,289,"8,467",400,646,765,"35,090"
　労働力人口,"49,477","24,378","23,661", 371,-,-,-, 923,"4,062",30,789,"7,610",723,271,"7,906",384,592,717,"25,045"
　　就業者,"47,337","23,411","22,883", 371,-,-,-, 913,"3,912",28,766,"7,332",688,268,"7,649",380,576,528,"23,876"
　　　 A 農業,576,390,389, 336,-,-,-, 2,8,-,2,16,1,-,22,-,2,1,185
　　　 B 林業,3,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2
 　　　C 漁業,2,1,1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,1
 　　　D 鉱業,12,7,7,-,-,-,-,-,2,-,-,2,-,1,2,-,-,-,5
 　　　E 建設業,"6,627","2,984","2,900", 5,-,-,-, 745,384,4,70,744,101,18,766,19,44,84,"3,634"
 　　　F 製造業,"9,999","4,789","4,669", 7,-,-,-, 44,"1,938",5,149,"1,079",140,26,"1,187",37,57,120,"5,200"
 　　　G 電気･ガス･熱供給･水道業,394,159,155,-,-,-,-, 1,16,5,7,26,7,3,79,8,3,4,235
　　　 H 運輸･通信業,"5,321","2,576","2,510", 4,-,-,-, 27,452,3,280,778,80,12,807,21,46,66,"2,741"
"　　　 I 卸売･小売業,飲食店","9,583","5,485","5,380", 5,-,-,-, 33,519,6,120,"3,449",123,25,"1,009",26,65,105,"4,084"
　　　 J 金融･保険業,929,364,358, 2,-,-,-, 6,49,1,15,82,84,1,109,5,4,6,565
 　　　K 不動産業,756,347,344, 2,-,-,-, 7,24,-,4,79,8,138,75,4,3,3,408
　　　 L サービス業,"10,233","5,034","4,923", 8,-,-,-, 41,445,2,85,881,115,35,"3,174",92,45,111,"5,192"
　　　 M 公務(他に分類されないもの),"2,065",893,878, 1,-,-,-, 3,62,2,33,172,22,8,398,167,10,15,"1,171"
　　　 N 分類不能の産業,837,381,368, 1,-,-,-, 3,13,-,1,24,7,1,20,1,297,13,453
　　完全失業者,"2,140",967,778,-,-,-,-, 10,150,2,23,278,35,3,257,4,16,189,"1,169"
　非労働力人口,"8,351","1,179","1,136", 2,-,-,-, 18,224,4,25,294,23,16,483,14,33,43,"7,169"
山科区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"30,745","13,513","13,181", 118,1,-,-, 608,"2,119",19,326,"4,428",442,225,"4,408",139,348,332,"17,146"
　労働力人口,"25,294","12,853","12,537", 117,1,-,-, 595,"2,012",19,307,"4,258",418,212,"4,146",129,323,316,"12,413"
　　就業者,"24,385","12,451","12,195", 117,1,-,-, 591,"1,956",18,291,"4,143",412,211,"4,017",125,313,256,"11,906"
　　　 A 農業,203,124,123, 97,-,-,-,-,3,-,2,10,-,1,9,-,1,1,77
　　　 B 林業,4,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3
 　　　C 漁業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 　　　D 鉱業,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
 　　　E 建設業,"3,802","1,751","1,708", 1,-,-,-, 508,200,1,28,401,65,15,451,8,30,43,"2,048"
 　　　F 製造業,"4,790","2,374","2,319", 2,-,-,-, 27,988,6,38,511,68,13,620,13,33,55,"2,410"
 　　　G 電気･ガス･熱供給･水道業,164,77,74, 2,-,-,-,-,7,2,3,18,3,1,35,3,-,3,86
　　　 H 運輸･通信業,"2,429","1,217","1,182", 2,-,-,-, 9,178,2,105,393,50,8,401,5,29,35,"1,208"
"　　　 I 卸売･小売業,飲食店","5,952","3,469","3,406", 2,-,-,-, 22,298,2,52,"2,183",96,23,679,9,40,63,"2,480"
　　　 J 金融･保険業,545,206,204,-,-,-,-, 6,16,1,3,53,41,6,71,3,4,2,338
 　　　K 不動産業,474,247,245, 2,-,-,-, 2,8,-,3,51,6,120,49,-,4,2,226
　　　 L サービス業,"4,899","2,494","2,446", 6,-,-,-, 13,222,3,42,446,74,17,"1,560",31,32,48,"2,400"
　　　 M 公務(他に分類されないもの),722,313,310, 3,1,-,-, 4,28,1,11,59,8,6,126,53,10,3,408
　　　 N 分類不能の産業,396,177,177,-,-,-,-,-,8,-,4,17,1,1,16,-,130,-,218
　　完全失業者,909,402,342,-,-,-,-, 4,56,1,16,115,6,1,129,4,10,60,507
　非労働力人口,"3,943",578,563, 1,-,-,-, 13,94,-,17,147,20,10,234,9,18,15,"3,363"
西京区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"34,653","14,117","13,722", 120,1,-,2, 452,"2,104",29,242,"4,195",568,214,"5,250",225,320,395,"20,420"
　労働力人口,"29,084","13,464","13,088", 116,1,-,2, 449,"2,019",27,232,"4,007",547,206,"4,962",217,303,376,"15,595"
　　就業者,"28,116","13,062","12,742", 116,1,-,2, 447,"1,977",27,224,"3,893",534,202,"4,815",215,289,320,"15,029"
　　　 A 農業,215,134,133, 102,-,-,-,-,5,-,-,8,2,3,8,2,3,1,80
　　　 B 林業,13,6,6,-,1,-,-,-,-,-,-,3,1,-,1,-,-,-,7
 　　　C 漁業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
 　　　D 鉱業,14,9,9,-,-,-,1,-,1,-,-,3,-,-,3,-,1,-,5
 　　　E 建設業,"3,144","1,317","1,273", 1,-,-,-, 356,143,2,13,305,60,13,350,6,24,44,"1,823"
 　　　F 製造業,"6,768","3,050","2,979", 3,-,-,1, 30,"1,092",4,44,683,109,26,941,16,30,71,"3,711"
 　　　G 電気･ガス･熱供給･水道業,211,85,84,-,-,-,-, 3,6,10,2,22,4,-,31,5,1,1,126
　　　 H 運輸･通信業,"2,403","1,138","1,095", 1,-,-,-, 9,165,3,97,340,61,13,385,10,11,43,"1,262"
"　　　 I 卸売･小売業,飲食店","5,805","2,945","2,881", 1,-,-,-, 19,246,3,22,"1,775",99,24,647,16,29,64,"2,855"
　　　 J 金融･保険業,966,305,288,-,-,-,-, 2,21,1,2,66,73,3,111,5,4,17,661
 　　　K 不動産業,578,241,237,-,-,-,-, 1,21,-,-,46,15,102,46,1,5,4,337
　　　 L サービス業,"6,561","3,174","3,109", 4,-,-,-, 25,236,2,38,542,93,14,"2,086",39,30,65,"3,384"
　　　 M 公務(他に分類されないもの),"1,013",462,454, 4,-,-,-, 2,33,1,5,83,16,4,185,115,6,8,550
　　　 N 分類不能の産業,423,196,194,-,-,-,-,-,8,1,1,17,1,-,21,-,145,2,226
　　完全失業者,968,402,346,-,-,-,-, 2,42,-,8,114,13,4,147,2,14,56,566
　非労働力人口,"4,063",565,550, 3,-,-,-, 3,73,2,8,163,21,7,252,7,11,15,"3,497"
1)妻の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,
2)夫の労働力状態「不詳」を含む,,,。,,,,,,,,,,,,,,,,
