﻿"第4表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(総数及び単独世帯・自衛隊営舎内居住者の単独有配偶者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 L サービス業, 26,3,3,-,8,4,11,-,-,20,3,3,-,8,2,7,-,-,6,-,-,-,-,2,4,-,-
 N 分類不能の産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 9,3,3,-,3,2,1,-,-,7,2,2,-,2,2,1,-,-,2,1,1,-,1,-,-,-,-
第3次産業, 46,8,8,-,14,7,17,-,-,33,4,4,-,12,5,12,-,-,13,4,4,-,2,2,5,-,-
80-84歳, 21,2,2,-,9,2,8,-,-,16,1,1,-,9,1,5,-,-,5,1,1,-,-,1,3,-,-
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業, 3,1,1,-,2,-,-,-,-,2,-,-,-,2,-,-,-,-,1,1,1,-,-,-,-,-,-
" I 卸売･小売業,飲食店", 5,-,-,-,4,-,1,-,-,4,-,-,-,4,-,-,-,-,1,-,-,-,-,-,1,-,-
 J 金融･保険業, 1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 K 不動産業, 1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
 L サービス業, 10,1,1,-,2,2,5,-,-,9,1,1,-,2,1,5,-,-,1,-,-,-,-,1,-,-,-
 N 分類不能の産業, 1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 3,1,1,-,2,-,-,-,-,2,-,-,-,2,-,-,-,-,1,1,1,-,-,-,-,-,-
第3次産業, 17,1,1,-,7,2,7,-,-,14,1,1,-,7,1,5,-,-,3,-,-,-,-,1,2,-,-
85歳以上, 16,2,2,-,8,3,3,-,-,13,2,2,-,7,3,1,-,-,3,-,-,-,1,-,2,-,-
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業, 2,1,1,-,-,1,-,-,-,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店", 9,-,-,-,6,1,2,-,-,7,-,-,-,5,1,1,-,-,2,-,-,-,1,-,1,-,-
 K 不動産業, 1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 L サービス業, 3,1,1,-,-,1,1,-,-,2,1,1,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-
 N 分類不能の産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 3,1,1,-,1,1,-,-,-,3,1,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
第3次産業, 13,1,1,-,7,2,3,-,-,10,1,1,-,6,2,1,-,-,3,-,-,-,1,-,2,-,-
65歳以上, 415,176,121,55,107,45,80,6,1,295,118,83,35,84,34,59,-,-,120,58,38,20,23,11,21,6,1
 A 農業, 5,-,-,-,-,-,4,1,-,2,-,-,-,-,-,2,-,-,3,-,-,-,-,-,2,1,-
 B 林業, 1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 E 建設業, 21,11,6,5,3,5,1,1,-,20,11,6,5,3,5,1,-,-,1,-,-,-,-,-,-,1,-
 F 製造業, 48,20,15,5,18,3,6,-,1,35,11,9,2,15,3,6,-,-,13,9,6,3,3,-,-,-,1
 H 運輸･通信業, 20,17,11,6,2,-,1,-,-,19,17,11,6,1,-,1,-,-,1,-,-,-,1,-,-,-,-
" I 卸売･小売業,飲食店", 94,28,22,6,36,11,17,2,-,62,13,10,3,28,9,12,-,-,32,15,12,3,8,2,5,2,-
 J 金融･保険業, 5,3,2,1,1,1,-,-,-,3,1,-,1,1,1,-,-,-,2,2,2,-,-,-,-,-,-
 K 不動産業, 26,9,6,3,6,1,10,-,-,17,4,3,1,4,1,8,-,-,9,5,3,2,2,-,2,-,-
 L サービス業, 181,76,53,23,41,23,39,2,-,128,53,40,13,32,14,29,-,-,53,23,13,10,9,9,10,2,-
 M 公務(他に分類されないもの), 6,6,4,2,-,-,-,-,-,4,4,3,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-
 N 分類不能の産業, 8,5,1,4,-,1,2,-,-,5,4,1,3,-,1,-,-,-,3,1,-,1,-,-,2,-,-
第1次産業, 6,1,1,-,-,-,4,1,-,2,-,-,-,-,-,2,-,-,4,1,1,-,-,-,2,1,-
第2次産業, 69,31,21,10,21,8,7,1,1,55,22,15,7,18,8,7,-,-,14,9,6,3,3,-,-,1,1
第3次産業, 332,139,98,41,86,36,67,4,-,233,92,67,25,66,25,50,-,-,99,47,31,16,20,11,17,4,-
平均年齢,50.2,48.6,48.7,47.2,57.5,53.9,56.8,61.7,56.6,50.3,48.8,48.8,47.8,57.3,54.6,56.3,49.8,-,49.9,48.0,48.3,46.6,58.3,52.3,58.1,65.3,56.6
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,
