﻿"第6表  産業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 Ｓ 分類不能の産業,"2,825","2,234",1767,467,97,71,282,129,-,1640,1268,1071,197,67,54,219,29,-,1185,966,696,270,30,17,63,100,-
第1次産業,1200,258,210,48,28,67,507,340,-,857,221,180,41,22,63,470,81,-,343,37,30,7,6,4,37,259,-
第2次産業,"24,170","16,739","15,231",1508,"2,309",927,"2,446",1075,670,"17,544","12,194","11,317",877,"1,856",887,"2,294",275,36,"6,626","4,545","3,914",631,453,40,152,800,634
第3次産業,"65,530","52,809","43,064","9,745","3,300","1,951","4,853","2,540",60,"33,306","25,413","22,223",3190,"2,467","1,499","3,468",449,5,"32,224","27,396","20,841","6,555",833,452,1385,"2,091",55
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"130,305","104,842","87,928","16,914","6,857","3,802","9,452","4,669",650,"74,873","57,809","51,432","6,377","5,249","3,180","7,556","1,018",48,"55,432","47,033","36,496","10,537","1,608",622,"1,896","3,651",602
 A 農業,1295,149,119,30,21,66,536,523,-,803,99,90,9,14,63,498,129,-,492,50,29,21,7,3,38,394,-
 B 林業,9,4,3,1,2,-,3,-,-,7,3,2,1,2,-,2,-,-,2,1,1,-,-,-,1,-,-
 D 鉱業,16,15,14,1,1,-,-,-,-,15,14,13,1,1,-,-,-,-,1,1,1,-,-,-,-,-,-
 E 建設業,"10,706","6,243","5,465",778,1193,871,1859,538,-,"9,241","5,363","4,676",687,958,862,1847,209,-,1465,880,789,91,235,9,12,329,-
 F 製造業,"22,231","18,371","16,371",2000,"1,488",367,844,581,579,"14,642","12,145","11,322",823,1204,338,761,147,47,"7,589","6,226","5,049",1177,284,29,83,434,532
 G 電気･ガス･熱供給･水道業,573,566,548,18,7,-,-,-,-,516,510,498,12,6,-,-,-,-,57,56,50,6,1,-,-,-,-
 H 情報通信業 ,2391,2064,1850,214,147,17,145,18,-,1687,1439,1336,103,121,16,111,-,-,704,625,514,111,26,1,34,18,-
  I 運輸業,"8,748","7,571","6,622",949,262,57,825,31,-,"7,353","6,275","5,630",645,213,56,806,3,-,1395,1296,992,304,49,1,19,28,-
 J 卸売･小売業,"25,142","20,173","16,729",3444,1592,685,1469,1223,-,"12,299",9212,8202,1010,1194,577,1073,243,-,"12,843","10,961",8527,2434,398,108,396,980,-
 K 金融･保険業 ,"2,585",2362,2179,183,84,29,94,14,-,1101,940,920,20,70,23,67,1,-,1484,1422,1259,163,14,6,27,13,-
 L 不動産業,"2,084",1228,1085,143,400,67,307,82,-,1315,772,704,68,264,45,223,11,-,769,456,381,75,136,22,84,71,-
 M 飲食店，宿泊業,"8,384","6,572","4,772",1800,204,502,542,564,-,"3,514",2648,2048,600,138,317,303,108,-,4870,3924,2724,1200,66,185,239,456,-
 N 医療，福祉,"12,109","11,129",9158,1971,200,361,191,227,-,2844,2276,2010,266,112,300,136,20,-,9265,8853,7148,1705,88,61,55,207,-
 Ｏ 教育，学習支援業,6173,5565,4384,1181,83,68,417,39,-,2946,2740,2274,466,61,30,107,7,-,3227,2825,2110,715,22,38,310,32,-
 Ｐ 複合サービス事業,983,969,794,175,13,-,1,-,-,688,675,590,85,12,-,1,-,-,295,294,204,90,1,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"18,167","13,972","11,031",2941,1026,606,1801,686,71,"10,003","7,337",6176,1161,782,469,1303,109,1,"8,164","6,635",4855,1780,244,137,498,577,70
 Ｒ 公務(他に分類されないもの),3673,3673,3432,241,-,-,-,-,-,2963,2963,2894,69,-,-,-,-,-,710,710,538,172,-,-,-,-,-
 Ｓ 分類不能の産業,"5,036","4,216",3372,844,134,106,418,143,-,2936,2398,2047,351,97,84,318,31,-,2100,1818,1325,493,37,22,100,112,-
第1次産業,1304,153,122,31,23,66,539,523,-,810,102,92,10,16,63,500,129,-,494,51,30,21,7,3,39,394,-
第2次産業,"32,953","24,629","21,850",2779,"2,682",1238,"2,703",1119,579,"23,898","17,522","16,011",1511,"2,163",1200,"2,608",356,47,"9,055","7,107","5,839",1268,519,38,95,763,532
第3次産業,"91,012","75,844","62,584","13,260","4,018","2,392","5,792","2,884",71,"47,229","37,787","33,282",4505,"2,973","1,833","4,130",502,1,"43,783","38,057","29,302","8,755",1045,559,"1,662","2,382",70
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"63,617","49,220","41,236","7,984","3,687","2,170","5,420","2,668",431,"36,258","26,567","23,677","2,890","2,892","1,763","4,394",606,30,"27,359","22,653","17,559","5,094",795,407,"1,026","2,062",401
 A 農業,472,76,63,13,10,36,173,177,-,305,57,49,8,9,30,160,49,-,167,19,14,5,1,6,13,128,-
 B 林業,8,3,3,-,2,-,2,1,-,6,2,2,-,2,-,1,1,-,2,1,1,-,-,-,1,-,-
 C 漁業,3,2,2,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-
 D 鉱業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"5,909","3,212","2,857",355,711,510,1111,365,-,"5,097","2,744","2,437",307,586,507,1105,155,-,812,468,420,48,125,3,6,210,-
 F 製造業,"9,632","7,253","6,547",706,712,237,631,403,393,"6,493","5,031","4,704",327,557,213,558,107,27,"3,139","2,222","1,843",379,155,24,73,296,366
 G 電気･ガス･熱供給･水道業,217,213,209,4,4,-,-,-,-,197,193,190,3,4,-,-,-,-,20,20,19,1,-,-,-,-,-
 H 情報通信業 ,1213,1049,959,90,92,5,59,8,-,833,703,672,31,80,4,45,1,-,380,346,287,59,12,1,14,7,-
  I 運輸業,"3,525","2,933","2,586",347,91,28,455,18,-,"3,182","2,626","2,366",260,81,27,445,3,-,343,307,220,87,10,1,10,15,-
 J 卸売･小売業,"13,235","10,472","8,675",1797,963,347,821,631,-,6586,4773,4226,547,747,286,667,113,-,6649,5699,4449,1250,216,61,154,518,-
 K 金融･保険業 ,"1,397",1269,1162,107,41,9,72,6,-,586,499,491,8,30,6,51,-,-,811,770,671,99,11,3,21,6,-
 L 不動産業,"1,105",578,506,72,230,38,193,66,-,699,356,313,43,163,32,141,7,-,406,222,193,29,67,6,52,59,-
 M 飲食店，宿泊業,"5,148","3,812","2,856",956,149,391,399,394,-,"2,210",1598,1305,293,104,226,220,61,-,2938,2214,1551,663,45,165,179,333,-
 N 医療，福祉,"6,162",5719,4715,1004,87,145,100,109,-,1406,1131,1018,113,58,123,82,11,-,4756,4588,3697,891,29,22,18,98,-
 Ｏ 教育，学習支援業,2693,2380,1799,581,41,30,221,21,-,1178,1079,879,200,28,9,58,4,-,1515,1301,920,381,13,21,163,17,-
 Ｐ 複合サービス事業,415,410,333,77,5,-,-,-,-,280,275,238,37,5,-,-,-,-,135,135,95,40,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"9,107","6,849","5,407","1,442",496,339,973,410,38,"5,007","3,570",3017,553,397,253,705,78,3,"4,100","3,279",2390,889,99,86,268,332,35
 Ｒ 公務(他に分類されないもの),1184,1184,1084,100,-,-,-,-,-,907,907,882,25,-,-,-,-,-,277,277,202,75,-,-,-,-,-
 Ｓ 分類不能の産業,"2,191","1,805",1472,333,52,55,210,59,-,1283,1021,886,135,40,47,156,16,-,908,784,586,198,12,8,54,43,-
第1次産業,483,81,68,13,13,36,175,178,-,313,60,52,8,12,30,161,50,-,170,21,16,5,1,6,14,128,-
第2次産業,"15,542","10,466","9,405","1,061","1,423",747,"1,742",768,393,"11,591","7,776","7,142",634,"1,143",720,"1,663",262,27,"3,951","2,690","2,263",427,280,27,79,506,366
第3次産業,"45,401","36,868","30,291","6,577","2,199","1,332","3,293","1,663",38,"23,071","17,710","15,597",2113,"1,697",966,"2,414",278,3,"22,330","19,158","14,694","4,464",502,366,879,"1,385",35
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"72,695","57,241","48,307","8,934","4,925","2,272","5,366","2,470",397,"42,344","31,799","28,715","3,084","3,822","1,927","4,279",478,27,"30,351","25,442","19,592","5,850","1,103",345,"1,087","1,992",370
 A 農業,803,105,90,15,13,47,352,285,-,526,89,77,12,8,46,326,56,-,277,16,13,3,5,1,26,229,-
 B 林業,10,7,5,2,-,1,2,-,-,10,7,5,2,-,1,2,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"5,077","2,767","2,498",269,708,408,904,289,-,"4,348","2,363","2,133",230,571,402,898,113,-,729,404,365,39,137,6,6,176,-
 F 製造業,"12,323","9,645","8,871",774,"1,099",240,648,330,359,"8,823","7,086","6,700",386,885,220,537,70,25,"3,500","2,559","2,171",388,214,20,111,260,334
 G 電気･ガス･熱供給･水道業,247,241,234,7,6,-,-,-,-,210,205,203,2,5,-,-,-,-,37,36,31,5,1,-,-,-,-
 H 情報通信業 ,1601,1361,1219,142,127,11,93,8,-,1157,962,905,57,106,11,78,-,-,444,399,314,85,21,-,15,8,-
  I 運輸業,"3,486","2,929","2,621",308,150,31,362,14,-,"3,099","2,579","2,358",221,128,31,358,3,-,387,350,263,87,22,-,4,11,-
 J 卸売･小売業,15270,12177,10208,1969,1362,374,770,585,-,7817,5755,5193,562,1037,316,604,104,-,7453,6422,5015,1407,325,58,166,481,-
 K 金融･保険業 ,2161,1959,1803,156,79,20,90,13,-,1107,960,934,26,61,19,62,5,-,1054,999,869,130,18,1,28,8,-
 L 不動産業,"1,393",750,660,90,303,57,210,73,-,878,460,417,43,206,51,152,9,-,515,290,243,47,97,6,58,64,-
 M 飲食店，宿泊業,4237,3346,2354,992,154,284,195,255,-,1831,1388,1076,312,103,178,121,40,-,2406,1958,1278,680,51,106,74,215,-
 N 医療，福祉,7286,6633,5350,1283,124,255,111,163,-,1880,1471,1322,149,86,228,87,8,-,5406,5162,4028,1134,38,27,24,155,-
 Ｏ 教育，学習支援業,4318,3810,3012,798,73,82,325,27,-,2110,1949,1647,302,54,40,63,4,-,2208,1861,1365,496,19,42,262,23,-
 Ｐ 複合サービス事業,477,472,373,99,4,1,-,-,-,305,300,260,40,4,1,-,-,-,172,172,113,59,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"10,000","7,465","5,923","1,542",665,402,1069,360,38,"5,578","3,861",3306,555,526,338,798,52,2,"4,422","3,604",2617,987,139,64,271,308,36
 Ｒ 公務(他に分類されないもの),1689,1689,1567,122,-,-,-,-,-,1295,1295,1257,38,-,-,-,-,-,394,394,310,84,-,-,-,-,-
 Ｓ 分類不能の産業,"2,315","1,884",1518,366,58,59,234,68,-,1368,1068,921,147,42,45,192,14,-,947,816,597,219,16,14,42,54,-
第1次産業,814,112,95,17,13,48,355,285,-,537,96,82,14,8,47,329,56,-,277,16,13,3,5,1,26,229,-
第2次産業,"17,401","12,413","11,370","1,043","1,807",648,"1,552",619,359,"13,172","9,450","8,834",616,"1,456",622,"1,435",183,25,"4,229","2,963","2,536",427,351,26,117,436,334
第3次産業,"52,165","42,832","35,324","7,508","3,047","1,517","3,225","1,498",38,"27,267","21,185","18,878","2,307","2,316","1,213","2,323",225,2,"24,898","21,647","16,446","5,201",731,304,902,"1,273",36
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,
