﻿"第4表  産業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
 A 農業,228,163,57,-,8,146,129,11,-,6,82,34,46,-,2
 B 林業,10,4,1,-,5,10,4,1,-,5,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,98,75,15,-,8,76,63,5,-,8,22,12,10,-,-
 F 製造業,580,367,168,-,45,330,276,19,-,35,250,91,149,-,10
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,20,16,4,-,-,14,13,1,-,-,6,3,3,-,-
  I 運輸業,41,30,7,-,4,34,28,3,-,3,7,2,4,-,1
 J 卸売･小売業,"1,023",699,284,1,39,544,487,30,-,27,479,212,254,1,12
 K 金融･保険業 ,12,9,3,-,-,6,5,1,-,-,6,4,2,-,-
 L 不動産業,436,225,181,-,30,239,168,55,-,16,197,57,126,-,14
 M 飲食店，宿泊業,222,142,66,1,13,74,61,9,1,3,148,81,57,-,10
 N 医療，福祉,222,182,29,-,11,160,146,6,-,8,62,36,23,-,3
 Ｏ 教育，学習支援業,109,60,47,-,2,60,45,14,-,1,49,15,33,-,1
 Ｐ 複合サービス事業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),561,379,141,-,41,355,296,26,-,33,206,83,115,-,8
 Ｒ 公務(他に分類されないもの),3,2,1,-,-,3,2,1,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,336,105,52,-,179,191,72,13,-,106,145,33,39,-,73
85歳以上,"1,820",983,499,1,337,"1,007",681,121,1,204,813,302,378,-,133
 A 農業,75,47,24,-,4,52,37,11,-,4,23,10,13,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,29,20,3,-,6,22,17,1,-,4,7,3,2,-,2
 F 製造業,285,170,87,-,28,168,127,19,-,22,117,43,68,-,6
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,4,3,1,-,-,4,3,1,-,-,-,-,-,-,-
  I 運輸業,10,7,2,-,1,9,7,1,-,1,1,-,1,-,-
 J 卸売･小売業,478,255,165,1,57,242,172,29,1,40,236,83,136,-,17
 K 金融･保険業 ,11,9,2,-,-,6,6,-,-,-,5,3,2,-,-
 L 不動産業,218,118,74,-,26,112,77,23,-,12,106,41,51,-,14
 M 飲食店，宿泊業,83,50,23,-,10,26,17,3,-,6,57,33,20,-,4
 N 医療，福祉,67,48,11,-,8,41,32,3,-,6,26,16,8,-,2
 Ｏ 教育，学習支援業,41,25,14,-,2,23,18,3,-,2,18,7,11,-,-
 Ｐ 複合サービス事業,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
 Ｑ サービス業(他に分類されないもの),272,178,69,-,25,175,134,22,-,19,97,44,47,-,6
 Ｒ 公務(他に分類されないもの),2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,243,49,24,-,170,124,31,5,-,88,119,18,19,-,82
（再　掲）,,,,,,,,,,,,,,,
65歳以上,64743,45329,15522,33,3859,40051,34523,2715,15,2798,24692,10806,12807,18,1061
 A 農業,2383,1692,633,-,58,1469,1293,123,-,53,914,399,510,-,5
 B 林業,118,82,23,-,13,101,78,10,-,13,17,4,13,-,-
 C 漁業,5,5,-,-,-,3,3,-,-,-,2,2,-,-,-
 D 鉱業,5,4,1,-,-,4,4,-,-,-,1,-,1,-,-
 E 建設業,3411,2674,455,1,281,2865,2471,125,-,269,546,203,330,1,12
 F 製造業,11945,8637,2896,3,409,7640,6927,366,2,345,4305,1710,2530,1,64
 G 電気･ガス･熱供給･水道業,19,15,3,-,1,16,13,2,-,1,3,2,1,-,-
 H 情報通信業 ,333,263,59,-,11,252,220,22,-,10,81,43,37,-,1
  I 運輸業,2632,2355,205,2,70,2491,2303,119,1,68,141,52,86,1,2
 J 卸売･小売業,14607,10536,3677,7,387,8553,7801,463,2,287,6054,2735,3214,5,100
 K 金融･保険業 ,509,400,96,2,11,323,292,22,2,7,186,108,74,-,4
 L 不動産業,3952,2300,1458,2,192,2288,1801,366,1,120,1664,499,1092,1,72
 M 飲食店，宿泊業,4372,3142,1119,3,108,1679,1534,95,2,48,2693,1608,1024,1,60
 N 医療，福祉,3389,2342,958,1,88,1745,1554,127,-,64,1644,788,831,1,24
 Ｏ 教育，学習支援業,2204,1507,638,4,55,1393,1184,171,3,35,811,323,467,1,20
 Ｐ 複合サービス事業,110,94,16,-,-,81,78,3,-,-,29,16,13,-,-
 Ｑ サービス業(他に分類されないもの),10716,7689,2667,5,355,6653,5822,542,1,288,4063,1867,2125,4,67
 Ｒ 公務(他に分類されないもの),271,199,69,-,3,208,170,35,-,3,63,29,34,-,-
 Ｓ 分類不能の産業,3762,1393,549,3,1817,2287,975,124,1,1187,1475,418,425,2,630
