﻿"第5表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 Ｏ 教育，学習支援業,4889,4384,3829,555,77,78,320,30,-,2423,2259,2141,118,49,43,69,3,-,2466,2125,1688,437,28,35,251,27,-
 Ｐ 複合サービス事業,520,518,455,63,1,-,1,-,-,360,359,347,12,1,-,-,-,-,160,159,108,51,-,-,1,-,-
 Ｑ サービス業(他に分類されないもの),"7,417","4,851","4,065",786,686,426,1018,402,32,"4,090","2,460",2273,187,510,347,705,67,-,"3,327","2,391",1792,599,176,79,313,335,32
 Ｒ 公務(他に分類されないもの),2082,2082,1987,95,-,-,-,-,-,1689,1689,1682,7,-,-,-,-,-,393,393,305,88,-,-,-,-,-
 Ｓ 分類不能の産業,"1,387","1,093",893,200,46,58,131,55,-,770,584,535,49,33,47,91,11,-,617,509,358,151,13,11,40,44,-
第1次産業,334,69,56,13,16,25,96,128,-,218,51,46,5,8,25,90,44,-,116,18,10,8,8,-,6,84,-
第2次産業,"13,295","9,304","8,590",714,"1,492",495,"1,186",540,277,"9,521","6,589","6,305",284,"1,191",480,"1,114",139,8,"3,774","2,715","2,285",430,301,15,72,401,269
第3次産業,"44,547","34,945","30,178","4,767","3,010","1,744","2,904","1,903",32,"22,660","16,829","16,187",642,"2,195","1,354","1,986",293,-,"21,887","18,116","13,991","4,125",815,390,918,"1,610",32
50-54歳,"64,916","47,048","40,954","6,094","5,285","2,780","5,961","3,391",436,"36,263","24,899","23,654","1,245","3,895","2,301","4,732",416,18,"28,653","22,149","17,300","4,849","1,390",479,"1,229","2,975",418
 A 農業,402,59,46,13,13,22,132,176,-,228,35,33,2,9,21,123,40,-,174,24,13,11,4,1,9,136,-
 B 林業,37,15,12,3,5,5,6,6,-,32,15,12,3,4,5,6,2,-,5,-,-,-,1,-,-,4,-
 C 漁業,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
 D 鉱業,3,1,1,-,1,1,-,-,-,3,1,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"4,574","2,319","2,062",257,647,437,946,225,-,"3,881","1,968","1,743",225,518,431,942,22,-,693,351,319,32,129,6,4,203,-
 F 製造業,"10,995","7,802","7,188",614,"1,077",298,822,593,402,"7,015","5,084","4,929",155,821,276,729,89,16,"3,980","2,718","2,259",459,256,22,93,504,386
 G 電気･ガス･熱供給･水道業,321,317,312,5,4,-,-,-,-,290,287,286,1,3,-,-,-,-,31,30,26,4,1,-,-,-,-
 H 情報通信業 ,871,663,590,73,125,6,72,5,-,652,484,456,28,102,6,60,-,-,219,179,134,45,23,-,12,5,-
  I 運輸業,"3,632","3,059","2,860",199,120,26,405,21,-,"3,182","2,665","2,565",100,97,25,395,-,-,450,394,295,99,23,1,10,21,-
 J 卸売･小売業,"13,661","9,650","8,210",1440,1601,480,949,980,-,"6,353",3914,3764,150,1139,403,759,138,-,"7,308","5,736",4446,1290,462,77,190,842,-
 K 金融･保険業 ,"1,749",1562,1453,109,56,29,89,13,-,913,768,759,9,47,26,72,-,-,836,794,694,100,9,3,17,13,-
 L 不動産業,"1,156",524,481,43,329,41,180,82,-,632,283,267,16,198,28,113,10,-,524,241,214,27,131,13,67,72,-
 M 飲食店，宿泊業,"4,419","2,608","2,032",576,219,522,504,564,-,"1,688",818,752,66,137,344,340,49,-,2731,1790,1280,510,82,178,164,515,-
 N 医療，福祉,"6,223","5,425",4396,1029,154,344,128,169,-,1488,999,959,40,94,292,94,8,-,4735,4426,3437,989,60,52,34,161,-
 Ｏ 教育，学習支援業,4431,3926,3482,444,82,60,340,22,-,2315,2145,2042,103,58,30,79,3,-,2116,1781,1440,341,24,30,261,19,-
 Ｐ 複合サービス事業,570,557,467,90,10,-,1,2,-,371,360,338,22,10,-,1,-,-,199,197,129,68,-,-,-,2,-
 Ｑ サービス業(他に分類されないもの),"8,305","5,347","4,449",898,777,472,1198,475,34,"4,664","2,754",2510,244,609,384,870,45,2,"3,641","2,593",1939,654,168,88,328,430,32
 Ｒ 公務(他に分類されないもの),1979,1979,1911,68,-,-,-,-,-,1620,1620,1614,6,-,-,-,-,-,359,359,297,62,-,-,-,-,-
 Ｓ 分類不能の産業,"1,587","1,235",1002,233,65,37,188,58,-,936,699,624,75,48,29,149,10,-,651,536,378,158,17,8,39,48,-
第1次産業,440,74,58,16,18,27,139,182,-,260,50,45,5,13,26,129,42,-,180,24,13,11,5,1,10,140,-
第2次産業,"15,572","10,122","9,251",871,"1,725",736,"1,768",818,402,"10,899","7,053","6,673",380,"1,340",708,"1,671",111,16,"4,673","3,069","2,578",491,385,28,97,707,386
第3次産業,"47,317","35,617","30,643","4,974","3,477","1,980","3,866","2,333",34,"24,168","17,097","16,312",785,"2,494","1,538","2,783",253,2,"23,149","18,520","14,331","4,189",983,442,"1,083","2,080",32
55-59歳,"82,873","54,694","47,311","7,383","8,255","4,382","9,711","5,208",604,"47,924","30,022","28,196","1,826","6,161","3,512","7,813",387,23,"34,949","24,672","19,115","5,557","2,094",870,"1,898","4,821",581
 A 農業,585,86,64,22,12,61,223,203,-,359,59,47,12,9,58,208,25,-,226,27,17,10,3,3,15,178,-
 B 林業,60,28,18,10,1,9,16,6,-,49,23,15,8,-,9,15,2,-,11,5,3,2,1,-,1,4,-
 C 漁業,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,4,4,-,1,1,-,-,-,6,4,4,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"5,931","2,801","2,429",372,959,627,1225,319,-,"4,957","2,340","2,009",331,755,624,1216,22,-,974,461,420,41,204,3,9,297,-
 F 製造業,"15,579","9,803","9,033",770,"1,984",586,"1,592","1,056",555,"9,966","6,315","6,112",203,"1,550",546,"1,436",94,23,"5,613","3,488","2,921",567,434,40,156,962,532
 G 電気･ガス･熱供給･水道業,294,288,280,8,6,-,-,-,-,258,253,249,4,5,-,-,-,-,36,35,31,4,1,-,-,-,-
 H 情報通信業 ,963,698,643,55,176,13,67,9,-,773,552,529,23,150,10,60,1,-,190,146,114,32,26,3,7,8,-
  I 運輸業,"5,716","4,695","4,429",266,188,48,760,25,-,"5,244","4,285","4,114",171,155,47,756,1,-,472,410,315,95,33,1,4,24,-
 J 卸売･小売業,"17,339","10,597","8,956",1641,2506,865,1867,1503,-,8470,4322,4094,228,1804,722,1512,110,-,8869,6275,4862,1413,702,143,355,1393,-
 K 金融･保険業 ,"1,649",1394,1292,102,104,25,108,18,-,841,661,652,9,82,22,76,-,-,808,733,640,93,22,3,32,18,-
 L 不動産業,"1,950",858,759,99,522,70,343,157,-,"1,139",511,478,33,332,54,222,20,-,811,347,281,66,190,16,121,137,-
 M 飲食店，宿泊業,"6,283","3,353","2,518",835,341,835,924,829,-,"2,151",895,785,110,220,468,514,54,-,4132,2458,1733,725,121,367,410,775,-
 N 医療，福祉,"6,214",5336,4195,1141,185,351,174,168,-,1537,991,897,94,121,298,124,3,-,4677,4345,3298,1047,64,53,50,165,-
 Ｏ 教育，学習支援業,4054,3481,3078,403,108,81,340,44,-,2254,2043,1949,94,74,31,105,1,-,1800,1438,1129,309,34,50,235,43,-
 Ｐ 複合サービス事業,527,514,437,77,8,2,2,1,-,351,340,316,24,8,2,1,-,-,176,174,121,53,-,-,1,1,-
 Ｑ サービス業(他に分類されないもの),"11,623","7,247","6,026","1,221",1075,708,1770,770,49,"6,672","3,909",3541,368,839,543,1331,49,-,"4,951","3,338",2485,853,236,165,439,721,49
 Ｒ 公務(他に分類されないもの),1860,1860,1761,99,-,-,-,-,-,1575,1575,1549,26,-,-,-,-,-,285,285,212,73,-,-,-,-,-
 Ｓ 分類不能の産業,"2,239","1,651",1389,262,78,100,300,100,-,1321,944,856,88,55,77,237,5,-,918,707,533,174,23,23,63,95,-
第1次産業,646,114,82,32,14,70,239,209,-,409,82,62,20,10,67,223,27,-,237,32,20,12,4,3,16,182,-
第2次産業,"21,516","12,608","11,466","1,142","2,944","1,214","2,817","1,375",555,"14,929","8,659","8,125",534,"2,306","1,171","2,652",116,23,"6,587","3,949","3,341",608,638,43,165,"1,259",532
第3次産業,"58,472","40,321","34,374","5,947","5,219","2,998","6,355","3,524",49,"31,265","20,337","19,153",1184,"3,790","2,197","4,701",239,-,"27,207","19,984","15,221","4,763","1,429",801,"1,654","3,285",49
60-64歳,"53,358","29,981","22,388","7,593","6,440","3,537","8,404","4,383",589,"31,864","17,081","13,293","3,788","4,903","2,877","6,692",260,42,"21,494","12,900","9,095","3,805","1,537",660,"1,712","4,123",547
 A 農業,634,62,40,22,16,51,279,225,-,386,46,27,19,12,49,261,17,-,248,16,13,3,4,2,18,208,-
 B 林業,43,16,11,5,4,5,12,6,-,34,13,10,3,4,5,11,1,-,9,3,1,2,-,-,1,5,-
 D 鉱業,4,3,3,-,-,1,-,-,-,3,3,3,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-
 E 建設業,"3,983","1,637","1,268",369,752,525,874,195,-,"3,431","1,431","1,085",346,588,521,873,18,-,552,206,183,23,164,4,1,177,-
 F 製造業,"9,881","4,690","3,733",957,"1,667",584,"1,483",909,546,"6,247","2,960","2,361",599,"1,331",537,"1,334",47,38,"3,634","1,730","1,372",358,336,47,149,862,508
 G 電気･ガス･熱供給･水道業,92,85,71,14,7,-,-,-,-,79,72,62,10,7,-,-,-,-,13,13,9,4,-,-,-,-,-
 H 情報通信業 ,386,227,154,73,118,4,31,6,-,308,175,117,58,101,4,28,-,-,78,52,37,15,17,-,3,6,-
  I 運輸業,"3,755","2,866","2,280",586,159,42,661,26,-,"3,538","2,711","2,172",539,136,41,648,1,-,217,155,108,47,23,1,13,25,-
 J 卸売･小売業,10676,5049,3835,1214,1815,733,1677,1401,-,5553,2240,1798,442,1304,612,1322,74,-,5123,2809,2037,772,511,121,355,1327,-
 K 金融･保険業 ,620,423,365,58,83,26,81,7,-,372,209,172,37,70,23,69,1,-,248,214,193,21,13,3,12,6,-
 L 不動産業,"1,821",780,637,143,455,90,368,128,-,"1,189",539,436,103,303,73,267,7,-,632,241,201,40,152,17,101,121,-
 M 飲食店，宿泊業,4410,2158,1504,654,236,599,812,604,-,1436,513,385,128,134,338,407,44,-,2974,1645,1119,526,102,261,405,560,-
 N 医療，福祉,3270,2665,1738,927,136,199,132,137,-,1051,683,517,166,99,170,95,3,-,2219,1982,1221,761,37,29,37,134,-
 Ｏ 教育，学習支援業,2132,1736,1292,444,81,63,234,17,-,1296,1150,925,225,61,22,62,1,-,836,586,367,219,20,41,172,16,-
 Ｐ 複合サービス事業,186,171,96,75,13,-,2,-,-,133,120,65,55,11,-,2,-,-,53,51,31,20,2,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"9,125","5,666","3,993","1,673",827,530,1444,611,43,"5,304","3,080",2222,858,689,413,1077,39,4,"3,821","2,586",1771,815,138,117,367,572,39
 Ｒ 公務(他に分類されないもの),504,504,360,144,-,-,-,-,-,383,383,285,98,-,-,-,-,-,121,121,75,46,-,-,-,-,-
 Ｓ 分類不能の産業,"1,836","1,243",1008,235,71,85,314,111,-,1121,753,651,102,53,69,236,7,-,715,490,357,133,18,16,78,104,-
第1次産業,677,78,51,27,20,56,291,231,-,420,59,37,22,16,54,272,18,-,257,19,14,5,4,2,19,213,-
第2次産業,"13,868","6,330","5,004","1,326","2,419","1,110","2,357","1,104",546,"9,681","4,394","3,449",945,"1,919","1,058","2,207",65,38,"4,187","1,936","1,555",381,500,52,150,"1,039",508
第3次産業,"36,977","22,330","16,325","6,005","3,930","2,286","5,442","2,937",43,"20,642","11,875","9,156","2,719","2,915","1,696","3,977",170,4,"16,335","10,455","7,169","3,286",1015,590,"1,465","2,767",39
65-69歳,"31,562","14,178","9,416","4,762","4,265","2,604","6,846","3,217",438,"19,657","8,524","5,620","2,904","3,208","2,088","5,552",217,64,"11,905","5,654","3,796","1,858","1,057",516,"1,294","3,000",374
 A 農業,696,35,23,12,8,39,346,268,-,396,25,16,9,6,36,312,17,-,300,10,7,3,2,3,34,251,-
 B 林業,39,14,9,5,3,3,14,5,-,33,14,9,5,2,3,14,-,-,6,-,-,-,1,-,-,5,-
 D 鉱業,2,-,-,-,1,-,-,1,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,1,-
 E 建設業,"1,980",718,482,236,437,248,468,108,-,"1,702",626,404,222,344,244,465,22,-,278,92,78,14,93,4,3,86,-
 F 製造業,"6,072","2,101","1,569",532,"1,128",489,"1,251",690,412,"3,856","1,278",931,347,876,448,"1,159",35,60,"2,216",823,638,185,252,41,92,655,352
 G 電気･ガス･熱供給･水道業,12,11,4,7,1,-,-,-,-,10,9,3,6,1,-,-,-,-,2,2,1,1,-,-,-,-,-
 H 情報通信業 ,171,82,43,39,56,9,19,5,-,134,63,27,36,48,6,17,-,-,37,19,16,3,8,3,2,5,-
  I 運輸業,"1,785","1,204",758,446,89,27,452,13,-,"1,703","1,151",731,420,75,27,449,1,-,82,53,27,26,14,-,3,12,-
 J 卸売･小売業,6682,2209,1577,632,1347,597,1558,971,-,3976,1166,818,348,1004,507,1252,47,-,2706,1043,759,284,343,90,306,924,-
 K 金融･保険業 ,300,156,115,41,48,19,65,12,-,180,73,43,30,38,17,51,1,-,120,83,72,11,10,2,14,11,-
 L 不動産業,"1,351",477,339,138,299,85,360,128,-,853,340,231,109,186,63,254,9,-,498,137,108,29,113,22,106,119,-
 M 飲食店，宿泊業,2368,984,615,369,171,372,491,350,-,906,287,189,98,108,204,270,37,-,1462,697,426,271,63,168,221,313,-
 N 医療，福祉,1679,1190,672,518,99,174,98,118,-,729,421,250,171,77,149,77,5,-,950,769,422,347,22,25,21,113,-
 Ｏ 教育，学習支援業,1119,862,498,364,40,42,156,19,-,713,613,373,240,32,14,54,-,-,406,249,125,124,8,28,102,19,-
 Ｐ 複合サービス事業,63,58,31,27,3,-,2,-,-,44,39,17,22,3,-,2,-,-,19,19,14,5,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"5,549","2,940","1,764","1,176",475,433,1248,426,26,"3,347","1,703",993,710,369,315,924,31,4,"2,202","1,237",771,466,106,118,324,395,22
 Ｒ 公務(他に分類されないもの),158,158,77,81,-,-,-,-,-,120,120,64,56,-,-,-,-,-,38,38,13,25,-,-,-,-,-
 Ｓ 分類不能の産業,"1,536",979,840,139,60,67,318,103,-,954,596,521,75,38,55,252,12,-,582,383,319,64,22,12,66,91,-
第1次産業,735,49,32,17,11,42,360,273,-,429,39,25,14,8,39,326,17,-,306,10,7,3,3,3,34,256,-
第2次産業,"8,054","2,819","2,051",768,"1,566",737,"1,719",799,412,"5,559","1,904","1,335",569,"1,221",692,"1,624",57,60,"2,495",915,716,199,345,45,95,742,352
第3次産業,"21,237","10,331","6,493","3,838","2,628","1,758","4,449","2,042",26,"12,715","5,985","3,739","2,246","1,941","1,302","3,350",131,4,"8,522","4,346","2,754","1,592",687,456,"1,099","1,911",22
70-74歳,"18,415","5,769","4,069","1,700","3,216","1,750","5,157","2,197",301,"11,669","3,568","2,415",1153,"2,329","1,397","4,100",213,58,"6,746","2,201","1,654",547,887,353,1057,"1,984",243
 A 農業,761,32,25,7,8,39,420,262,-,456,24,19,5,6,35,372,19,-,305,8,6,2,2,4,48,243,-
 B 林業,45,16,10,6,2,4,20,3,-,38,14,8,6,2,4,18,-,-,7,2,2,-,-,-,2,3,-
 C 漁業,3,2,2,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,2,2,2,-,-,-,-,-,-
 D 鉱業,3,1,1,-,1,-,1,-,-,3,1,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,947,260,189,71,308,113,202,64,-,791,208,146,62,249,113,202,19,-,156,52,43,9,59,-,-,45,-
 F 製造業,"3,539",915,702,213,795,319,858,370,279,"2,341",552,415,137,614,300,796,25,54,1198,363,287,76,181,19,62,345,225
 G 電気･ガス･熱供給･水道業,3,3,2,1,-,-,-,-,-,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,99,34,23,11,39,5,17,4,-,77,26,17,9,30,4,17,-,-,22,8,6,2,9,1,-,4,-
  I 運輸業,670,319,190,129,59,11,276,5,-,636,305,180,125,46,10,275,-,-,34,14,10,4,13,1,1,5,-
 J 卸売･小売業,4269,873,673,200,960,436,1302,698,-,2598,478,353,125,689,354,1003,74,-,1671,395,320,75,271,82,299,624,-
 K 金融･保険業 ,128,49,38,11,34,6,37,2,-,88,22,15,7,30,4,32,-,-,40,27,23,4,4,2,5,2,-
 L 不動産業,"1,145",237,174,63,319,90,384,115,-,663,162,111,51,174,63,261,3,-,482,75,63,12,145,27,123,112,-
 M 飲食店，宿泊業,1185,327,228,99,122,209,303,224,-,482,97,67,30,69,114,167,35,-,703,230,161,69,53,95,136,189,-
 N 医療，福祉,872,445,268,177,83,151,89,104,-,467,197,124,73,61,130,72,7,-,405,248,144,104,22,21,17,97,-
 Ｏ 教育，学習支援業,670,435,207,228,52,26,143,14,-,456,353,158,195,39,7,55,2,-,214,82,49,33,13,19,88,12,-
 Ｐ 複合サービス事業,28,18,7,11,8,-,2,-,-,23,13,5,8,8,-,2,-,-,5,5,2,3,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"2,917","1,063",694,369,385,311,870,266,22,"1,835",645,388,257,289,237,638,22,4,"1,082",418,306,112,96,74,232,244,18
 Ｒ 公務(他に分類されないもの),91,91,42,49,-,-,-,-,-,69,69,29,40,-,-,-,-,-,22,22,13,9,-,-,-,-,-
 Ｓ 分類不能の産業,"1,040",649,594,55,41,30,232,66,-,642,399,377,22,22,22,188,7,-,398,250,217,33,19,8,44,59,-
第1次産業,809,50,37,13,10,43,441,265,-,495,38,27,11,8,39,391,19,-,314,12,10,2,2,4,50,246,-
第2次産業,"4,489",1176,892,284,"1,104",432,1061,434,279,"3,135",761,562,199,864,413,999,44,54,"1,354",415,330,85,240,19,62,390,225
第3次産業,"12,077","3,894","2,546",1348,"2,061","1,245","3,423","1,432",22,"7,397","2,370","1,449",921,"1,435",923,"2,522",143,4,"4,680","1,524",1097,427,626,322,901,"1,289",18
75-79歳,"9,044","1,967","1,512",455,"1,933",1024,"2,790",1171,148,"5,475",1099,812,287,"1,316",783,"2,082",146,44,"3,569",868,700,168,617,241,708,1025,104
 A 農業,623,18,12,6,7,40,374,184,-,419,10,7,3,7,36,340,26,-,204,8,5,3,-,4,34,158,-
 B 林業,24,6,4,2,2,1,12,3,-,20,6,4,2,1,1,12,-,-,4,-,-,-,1,-,-,3,-
 C 漁業,2,1,1,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,357,82,67,15,138,41,75,21,-,274,49,40,9,104,41,72,8,-,83,33,27,6,34,-,3,13,-
 F 製造業,"1,469",250,196,54,463,149,323,144,140,945,138,101,37,337,128,288,13,41,524,112,95,17,126,21,35,131,99
 G 電気･ガス･熱供給･水道業,4,4,2,2,-,-,-,-,-,3,3,1,2,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 H 情報通信業 ,39,10,8,2,20,2,4,3,-,23,6,5,1,10,2,4,1,-,16,4,3,1,10,-,-,2,-
  I 運輸業,126,37,24,13,35,-,51,3,-,109,32,19,13,28,-,49,-,-,17,5,5,-,7,-,2,3,-
 J 卸売･小売業,2155,290,239,51,558,226,703,377,-,1193,129,101,28,371,164,484,44,-,962,161,138,23,187,62,219,333,-
 K 金融･保険業 ,58,15,14,1,15,6,20,2,-,43,10,9,1,13,4,16,-,-,15,5,5,-,2,2,4,2,-
 L 不動産業,802,84,68,16,240,69,329,80,-,421,36,23,13,127,44,212,2,-,381,48,45,3,113,25,117,78,-
 M 飲食店，宿泊業,514,108,77,31,74,94,141,95,-,191,37,26,11,32,43,62,17,-,323,71,51,20,42,51,79,78,-
 N 医療，福祉,549,186,138,48,79,144,65,75,-,348,102,72,30,55,126,50,15,-,201,84,66,18,24,18,15,60,-
 Ｏ 教育，学習支援業,265,124,60,64,26,15,93,7,-,141,85,40,45,18,8,30,-,-,124,39,20,19,8,7,63,7,-
 Ｐ 複合サービス事業,16,9,7,2,7,-,-,-,-,12,6,4,2,6,-,-,-,-,4,3,3,-,1,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"1,417",377,256,121,245,216,437,133,8,941,217,143,74,187,173,344,16,3,476,160,113,47,58,43,93,117,5
 Ｒ 公務(他に分類されないもの),17,17,7,10,-,-,-,-,-,14,14,6,8,-,-,-,-,-,3,3,1,2,-,-,-,-,-
 Ｓ 分類不能の産業,607,349,332,17,23,21,163,44,-,376,218,210,8,19,13,119,4,-,231,131,122,9,4,8,44,40,-
第1次産業,649,25,17,8,10,41,386,187,-,441,17,12,5,9,37,352,26,-,208,8,5,3,1,4,34,161,-
第2次産業,"1,826",332,263,69,601,190,398,165,140,1219,187,141,46,441,169,360,21,41,607,145,122,23,160,21,38,144,99
第3次産業,"5,962","1,261",900,361,"1,299",772,"1,843",775,8,"3,439",677,449,228,847,564,"1,251",95,3,"2,523",584,451,133,452,208,592,680,5
80-84歳,"3,902",666,580,86,876,485,1316,495,54,"2,243",328,282,46,593,345,898,66,9,"1,659",338,298,40,283,140,418,429,45
 A 農業,228,1,-,1,2,12,141,72,-,146,-,-,-,-,8,126,12,-,82,1,-,1,2,4,15,60,-
 B 林業,10,3,2,1,1,1,5,-,-,10,3,2,1,1,1,5,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,98,18,16,2,48,13,16,2,-,76,8,6,2,39,13,15,-,-,22,10,10,-,9,-,1,2,-
 F 製造業,580,72,65,7,202,53,121,81,51,330,30,26,4,134,42,107,9,8,250,42,39,3,68,11,14,72,43
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,20,6,6,-,12,-,2,-,-,14,1,1,-,12,-,1,-,-,6,5,5,-,-,-,1,-,-
  I 運輸業,41,11,7,4,20,5,3,2,-,34,8,5,3,17,5,3,1,-,7,3,2,1,3,-,-,1,-
 J 卸売･小売業,1023,92,83,9,274,121,381,154,-,544,39,36,3,178,77,233,16,-,479,53,47,6,96,44,148,138,-
 K 金融･保険業 ,12,2,2,-,5,2,3,-,-,6,1,1,-,2,1,2,-,-,6,1,1,-,3,1,1,-,-
 L 不動産業,436,33,31,2,121,52,205,24,-,239,11,9,2,72,30,124,2,-,197,22,22,-,49,22,81,22,-
 M 飲食店，宿泊業,222,32,28,4,39,39,51,61,-,74,10,10,-,19,17,19,9,-,148,22,18,4,20,22,32,52,-
 N 医療，福祉,222,59,40,19,35,74,38,15,-,160,36,26,10,23,65,32,3,-,62,23,14,9,12,9,6,12,-
 Ｏ 教育，学習支援業,109,30,21,9,9,7,60,3,-,60,22,14,8,8,5,23,2,-,49,8,7,1,1,2,37,1,-
 Ｐ 複合サービス事業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),561,112,92,20,96,93,198,57,3,355,49,40,9,77,74,147,7,1,206,63,52,11,19,19,51,50,2
 Ｒ 公務(他に分類されないもの),3,3,2,1,-,-,-,-,-,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,336,191,184,7,12,13,92,24,-,191,106,103,3,11,7,61,5,-,145,85,81,4,1,6,31,19,-
第1次産業,238,4,2,2,3,13,146,72,-,156,3,2,1,1,9,131,12,-,82,1,-,1,2,4,15,60,-
第2次産業,678,90,81,9,250,66,137,83,51,406,38,32,6,173,55,122,9,8,272,52,49,3,77,11,15,74,43
第3次産業,"2,650",381,313,68,611,393,941,316,3,"1,490",181,145,36,408,274,584,40,1,1160,200,168,32,203,119,357,276,2
85歳以上,"1,820",365,337,28,414,218,557,237,21,"1,007",165,151,14,263,161,353,59,4,813,200,186,14,151,57,204,178,17
 A 農業,75,2,2,-,1,5,42,25,-,52,1,1,-,-,5,35,11,-,23,1,1,-,1,-,7,14,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,29,6,4,2,15,3,4,1,-,22,3,2,1,11,3,4,1,-,7,3,2,1,4,-,-,-,-
 F 製造業,285,29,27,2,105,27,55,49,20,168,10,9,1,71,22,47,14,4,117,19,18,1,34,5,8,35,16
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,4,1,1,-,1,-,1,1,-,4,1,1,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-
  I 運輸業,10,4,3,1,3,1,2,-,-,9,3,2,1,3,1,2,-,-,1,1,1,-,-,-,-,-,-
 J 卸売･小売業,478,51,48,3,123,64,156,84,-,242,19,17,2,75,50,84,14,-,236,32,31,1,48,14,72,70,-
 K 金融･保険業 ,11,3,2,1,2,1,3,2,-,6,-,-,-,2,1,2,1,-,5,3,2,1,-,-,1,1,-
 L 不動産業,218,15,14,1,62,23,108,9,-,112,9,8,1,27,14,61,-,-,106,6,6,-,35,9,47,9,-
 M 飲食店，宿泊業,83,16,12,4,18,20,19,10,-,26,5,5,-,5,6,7,3,-,57,11,7,4,13,14,12,7,-
 N 医療，福祉,67,18,14,4,11,14,12,11,-,41,10,7,3,9,13,7,2,-,26,8,7,1,2,1,5,9,-
 Ｏ 教育，学習支援業,41,11,9,2,5,6,18,1,-,23,5,4,1,5,5,8,-,-,18,6,5,1,-,1,10,1,-
 Ｐ 複合サービス事業,2,1,1,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
 Ｑ サービス業(他に分類されないもの),272,44,40,4,62,48,83,34,1,175,20,18,2,50,37,58,10,-,97,24,22,2,12,11,25,24,1
 Ｒ 公務(他に分類されないもの),2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,243,162,158,4,6,6,53,10,-,124,76,74,2,4,4,37,2,-,119,86,84,2,2,2,16,8,-
第1次産業,75,2,2,-,1,5,42,25,-,52,1,1,-,-,5,35,11,-,23,1,1,-,1,-,7,14,-
第2次産業,314,35,31,4,120,30,59,50,20,190,13,11,2,82,25,51,15,4,124,22,20,2,38,5,8,35,16
第3次産業,"1,188",166,146,20,287,177,403,152,1,641,75,65,10,177,127,230,31,-,547,91,81,10,110,50,173,121,1
65歳以上,"64,743","22,945","15,914","7,031","10,704","6,081","16,666","7,317",962,"40,051","13,684","9,280","4,404","7,709","4,774","12,985",701,179,"24,692","9,261","6,634","2,627","2,995","1,307","3,681","6,616",783
 A 農業,"2,383",88,62,26,26,135,"1,323",811,-,"1,469",60,43,17,19,120,"1,185",85,-,914,28,19,9,7,15,138,726,-
 B 林業,118,39,25,14,8,9,51,11,-,101,37,23,14,6,9,49,-,-,17,2,2,-,2,-,2,11,-
 C 漁業,5,3,3,-,1,-,1,-,-,3,1,1,-,1,-,1,-,-,2,2,2,-,-,-,-,-,-
