﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・行政区",,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,非労働力人口,,,
 75歳以上,"11,032",771,761,312,395,-,54,292,137,119,-,36,10,"9,613","3,083",8,"6,522"
中京区,,,,,,,,,,,,,,,,,
総数,"91,440","54,019","50,641","40,508","7,117","1,979",1037,"40,184","32,954","4,485","1,950",795,"3,378","30,041","12,173","6,756","11,112"
 15-19歳,"4,849",833,729,197,22,492,18,715,186,22,490,17,104,"3,686",38,"3,596",52
 20-24歳,"9,318","4,730","4,283","2,903",123,1194,63,"4,184","2,839",108,1178,59,447,"2,896",145,"2,660",91
 25-29歳,"8,442","6,268","5,768","5,295",237,157,79,"5,506","5,074",202,155,75,500,875,492,322,61
 30-34歳,"8,386","6,250","5,809","5,115",467,88,139,"5,249","4,674",362,82,131,441,"1,278","1,106",88,84
 35-39歳,"7,206","5,556","5,173","4,445",614,24,90,"4,468","3,920",442,22,84,383,"1,080",1000,38,42
 40-44歳,"6,422","5,113","4,854","4,021",763,12,58,"4,086","3,448",577,12,49,259,936,878,10,48
 45-49歳,"5,505","4,518","4,312","3,530",734,6,42,"3,470","2,885",548,5,32,206,735,644,15,76
 50-54歳,"5,760","4,609","4,373","3,498",808,3,64,"3,351","2,758",538,3,52,236,896,792,9,95
 55-59歳,"7,657","5,938","5,598","4,525",975,1,97,"3,987","3,328",594,1,64,340,"1,420",1188,8,224
 60-64歳,"6,404","4,120","3,882","2,954",851,1,76,"2,394","1,882",461,1,50,238,"2,059","1,315",3,741
 65-69歳,"5,809","2,674","2,553","1,865",596,-,92,"1,372",1028,282,-,62,121,"2,864","1,393",4,"1,467"
 70-74歳,"5,520","1,751","1,688","1,175",438,-,75,739,526,165,-,48,63,"3,476","1,251",2,"2,223"
 75-79歳,"4,366",940,919,582,265,1,71,392,252,104,1,35,21,"3,151",966,1,"2,184"
 80-84歳,"3,042",477,465,278,146,-,41,181,107,52,-,22,12,"2,347",600,-,"1,747"
 85歳以上,"2,754",242,235,125,78,-,32,90,47,28,-,15,7,"2,342",365,-,"1,977"
65歳以上,"21,491","6,084","5,860","4,025","1,523",1,311,"2,774","1,960",631,1,182,224,"14,180","4,575",7,"9,598"
 65-74歳,"11,329","4,425","4,241","3,040",1034,-,167,"2,111","1,554",447,-,110,184,"6,340","2,644",6,"3,690"
 75歳以上,"10,162","1,659","1,619",985,489,1,144,663,406,184,1,72,40,"7,840","1,931",1,"5,908"
男,"41,512","28,677","26,652","24,791",382,947,532,"20,760","19,277",200,929,354,"2,025","8,916",557,"3,574","4,785"
 15-19歳,"2,385",392,327,115,6,198,8,319,108,6,197,8,65,"1,829",6,"1,798",25
 20-24歳,"4,483","2,044","1,805","1,174",24,576,31,"1,737","1,125",18,564,30,239,"1,555",7,"1,490",58
 25-29歳,"3,824","2,918","2,642","2,513",16,96,17,"2,488","2,364",14,95,15,276,247,10,202,35
 30-34歳,"3,922","3,360","3,115","3,018",17,52,28,"2,779","2,698",10,48,23,245,100,12,46,42
 35-39歳,"3,400","3,022","2,812","2,754",10,16,32,"2,420","2,369",6,16,29,210,59,10,21,28
 40-44歳,"3,010","2,765","2,628","2,576",17,5,30,"2,186","2,149",8,5,24,137,38,14,3,21
 45-49歳,"2,666","2,467","2,348","2,313",11,2,22,"1,876","1,854",5,2,15,119,52,11,1,40
 50-54歳,"2,701","2,495","2,336","2,280",21,2,33,"1,777","1,738",10,2,27,159,77,19,4,54
 55-59歳,"3,712","3,375","3,136","3,043",34,-,59,"2,233","2,187",12,-,34,239,159,36,6,117
 60-64歳,"2,928","2,320","2,147","2,052",40,-,55,"1,345","1,294",17,-,34,173,483,63,1,419
 65-69歳,"2,541","1,590","1,504","1,383",58,-,63,819,738,42,-,39,86,795,96,-,699
 70-74歳,"2,432",1037,984,874,54,-,56,433,375,25,-,33,53,1219,100,2,1117
 75-79歳,"1,732",524,508,413,44,-,51,212,170,17,-,25,16,1061,96,-,965
 80-84歳,1002,246,240,200,17,-,23,90,77,4,-,9,6,659,45,-,614
 85歳以上,774,122,120,83,13,-,24,46,31,6,-,9,2,583,32,-,551
65歳以上,"8,481","3,519","3,356","2,953",186,-,217,"1,600","1,391",94,-,115,163,"4,317",369,2,"3,946"
 65-74歳,"4,973","2,627","2,488","2,257",112,-,119,"1,252","1,113",67,-,72,139,"2,014",196,2,"1,816"
 75歳以上,"3,508",892,868,696,74,-,98,348,278,27,-,43,24,"2,303",173,-,"2,130"
女,"49,928","25,342","23,989","15,717","6,735",1032,505,"19,424","13,677","4,285",1021,441,1353,"21,125","11,616","3,182","6,327"
 15-19歳,"2,464",441,402,82,16,294,10,396,78,16,293,9,39,"1,857",32,"1,798",27
 20-24歳,"4,835","2,686","2,478","1,729",99,618,32,"2,447","1,714",90,614,29,208,"1,341",138,"1,170",33
 25-29歳,"4,618","3,350","3,126","2,782",221,61,62,"3,018","2,710",188,60,60,224,628,482,120,26
 30-34歳,"4,464","2,890","2,694","2,097",450,36,111,"2,470","1,976",352,34,108,196,"1,178","1,094",42,42
 35-39歳,"3,806","2,534","2,361","1,691",604,8,58,"2,048","1,551",436,6,55,173,1021,990,17,14
 40-44歳,"3,412","2,348","2,226","1,445",746,7,28,"1,900",1299,569,7,25,122,898,864,7,27
 45-49歳,"2,839","2,051","1,964","1,217",723,4,20,"1,594",1031,543,3,17,87,683,633,14,36
 50-54歳,"3,059","2,114","2,037","1,218",787,1,31,"1,574","1,020",528,1,25,77,819,773,5,41
 55-59歳,"3,945","2,563","2,462","1,482",941,1,38,"1,754",1141,582,1,30,101,"1,261",1152,2,107
 60-64歳,"3,476","1,800","1,735",902,811,1,21,1049,588,444,1,16,65,"1,576","1,252",2,322
 65-69歳,"3,268","1,084","1,049",482,538,-,29,553,290,240,-,23,35,"2,069","1,297",4,768
 70-74歳,"3,088",714,704,301,384,-,19,306,151,140,-,15,10,"2,257","1,151",-,1106
 75-79歳,"2,634",416,411,169,221,1,20,180,82,87,1,10,5,"2,090",870,1,1219
 80-84歳,"2,040",231,225,78,129,-,18,91,30,48,-,13,6,"1,688",555,-,1133
 85歳以上,"1,980",120,115,42,65,-,8,44,16,22,-,6,5,"1,759",333,-,1426
65歳以上,"13,010","2,565","2,504","1,072","1,337",1,94,"1,174",569,537,1,67,61,"9,863","4,206",5,"5,652"
 65-74歳,"6,356","1,798","1,753",783,922,-,48,859,441,380,-,38,45,"4,326","2,448",4,1874
 75歳以上,"6,654",767,751,289,415,1,46,315,128,157,1,29,16,"5,537","1,758",1,"3,778"
東山区,,,,,,,,,,,,,,,,,
総数,"38,989","21,797","20,438","15,645","3,081",1192,520,"15,219","11,901","1,782",1166,370,"1,359","14,586","5,282","3,648","5,656"
 15-19歳,"2,716",559,517,147,14,342,14,493,131,14,334,14,42,"2,017",26,"1,961",30
 20-24歳,"4,171","2,253","2,091","1,271",43,738,39,"2,032","1,230",36,729,37,162,"1,579",80,"1,461",38
 25-29歳,"2,849","2,239","2,035","1,846",96,62,31,"1,871","1,712",71,60,28,204,340,142,146,52
 30-34歳,"2,594","2,026","1,866","1,623",178,24,41,"1,620","1,421",138,21,40,160,366,279,41,46
 35-39歳,"2,178","1,694","1,554","1,315",200,11,28,"1,301","1,119",146,10,26,140,379,320,19,40
 40-44歳,"2,104","1,716","1,613","1,333",248,8,24,"1,298","1,104",171,6,17,103,284,258,5,21
 45-49歳,"1,990","1,615","1,543","1,248",264,1,30,"1,204",980,196,1,27,72,284,251,1,32
 50-54歳,"2,316","1,841","1,734","1,366",340,-,28,"1,276","1,029",229,-,18,107,377,331,-,46
 55-59歳,"3,461","2,666","2,526","1,995",473,2,56,"1,707","1,385",284,2,36,140,659,543,2,114
 60-64歳,"2,983","1,858","1,733","1,307",384,-,42,1036,809,202,-,25,125,977,638,5,334
 65-69歳,"2,848","1,332","1,268",887,345,1,35,608,451,136,1,20,64,"1,333",625,2,706
 70-74歳,"3,040",979,956,680,216,1,59,400,302,71,-,27,23,"1,778",729,3,1046
 75-79歳,"2,465",595,583,365,172,1,45,221,139,57,1,24,12,"1,649",527,1,1121
 80-84歳,"1,738",276,273,175,66,1,31,94,59,15,1,19,3,"1,304",335,-,969
 85歳以上,"1,536",148,146,87,42,-,17,58,30,16,-,12,2,"1,260",198,1,1061
65歳以上,"11,627","3,330","3,226","2,194",841,4,187,"1,381",981,295,3,102,104,"7,324","2,414",7,"4,903"
 65-74歳,"5,888","2,311","2,224","1,567",561,2,94,"1,008",753,207,1,47,87,"3,111","1,354",5,"1,752"
 75歳以上,"5,739",1019,1002,627,280,2,93,373,228,88,2,55,17,"4,213","1,060",2,"3,151"
男,"16,171","11,042","10,198","9,395",211,307,285,"7,488","6,904",106,295,183,844,"3,925",305,"1,214","2,406"
 15-19歳,909,182,156,71,7,69,9,147,66,7,65,9,26,679,4,657,18
 20-24歳,"1,399",818,728,539,7,168,14,702,517,5,166,14,90,466,7,439,20
 25-29歳,"1,337","1,099",988,930,9,39,10,894,844,2,38,10,111,125,10,86,29
 30-34歳,"1,226","1,070",993,954,8,18,13,847,813,6,15,13,77,45,2,17,26
 35-39歳,"1,011",916,841,816,7,7,11,714,691,6,7,10,75,40,6,7,27
 40-44歳,1019,944,885,855,13,4,13,712,691,9,2,10,59,17,5,1,11
 45-49歳,953,874,820,802,7,-,11,637,621,6,-,10,54,28,7,-,21
 50-54歳,"1,079",976,901,875,10,-,16,659,646,4,-,9,75,42,11,-,31
 55-59歳,"1,595","1,423","1,322","1,269",16,-,37,890,861,7,-,22,101,97,21,-,76
 60-64歳,"1,303",998,908,855,25,-,28,549,523,12,-,14,90,222,29,3,190
 65-69歳,"1,191",684,631,574,35,1,21,320,289,18,1,12,53,416,47,-,369
 70-74歳,"1,272",546,527,457,26,-,44,222,198,9,-,15,19,574,64,2,508
 75-79歳,932,294,284,230,23,1,30,115,89,9,1,16,10,538,47,1,490
 80-84歳,558,148,145,116,10,-,19,54,39,3,-,12,3,354,29,-,325
 85歳以上,387,70,69,52,8,-,9,26,16,3,-,7,1,282,16,1,265
65歳以上,"4,340","1,742","1,656","1,429",102,2,123,737,631,42,2,62,86,"2,164",203,4,"1,957"
 65-74歳,"2,463","1,230","1,158","1,031",61,1,65,542,487,27,1,27,72,990,111,2,877
 75歳以上,"1,877",512,498,398,41,1,58,195,144,15,1,35,14,"1,174",92,2,1080
女,"22,818","10,755","10,240","6,250","2,870",885,235,"7,731","4,997","1,676",871,187,515,"10,661","4,977","2,434","3,250"
 15-19歳,"1,807",377,361,76,7,273,5,346,65,7,269,5,16,"1,338",22,"1,304",12
 20-24歳,"2,772","1,435","1,363",732,36,570,25,"1,330",713,31,563,23,72,"1,113",73,"1,022",18
 25-29歳,"1,512","1,140","1,047",916,87,23,21,977,868,69,22,18,93,215,132,60,23
 30-34歳,"1,368",956,873,669,170,6,28,773,608,132,6,27,83,321,277,24,20
 35-39歳,"1,167",778,713,499,193,4,17,587,428,140,3,16,65,339,314,12,13
 40-44歳,"1,085",772,728,478,235,4,11,586,413,162,4,7,44,267,253,4,10
 45-49歳,"1,037",741,723,446,257,1,19,567,359,190,1,17,18,256,244,1,11
 50-54歳,"1,237",865,833,491,330,-,12,617,383,225,-,9,32,335,320,-,15
 55-59歳,"1,866","1,243","1,204",726,457,2,19,817,524,277,2,14,39,562,522,2,38
 60-64歳,"1,680",860,825,452,359,-,14,487,286,190,-,11,35,755,609,2,144
 65-69歳,"1,657",648,637,313,310,-,14,288,162,118,-,8,11,917,578,2,337
 70-74歳,"1,768",433,429,223,190,1,15,178,104,62,-,12,4,"1,204",665,1,538
 75-79歳,"1,533",301,299,135,149,-,15,106,50,48,-,8,2,"1,111",480,-,631
 80-84歳,"1,180",128,128,59,56,1,12,40,20,12,1,7,-,950,306,-,644
 85歳以上,"1,149",78,77,35,34,-,8,32,14,13,-,5,1,978,182,-,796
65歳以上,"7,287","1,588","1,570",765,739,2,64,644,350,253,1,40,18,"5,160","2,211",3,"2,946"
 65-74歳,"3,425","1,081","1,066",536,500,1,29,466,266,180,-,20,15,"2,121","1,243",3,875
 75歳以上,"3,862",507,504,229,239,1,35,178,84,73,1,20,3,"3,039",968,-,"2,071"
下京区,,,,,,,,,,,,,,,,,
総数,"66,625","39,071","36,607","29,366","5,227","1,235",779,"29,551","24,359","3,377","1,209",606,"2,464","22,873","9,119","4,398","9,356"
 15-19歳,"3,163",558,502,183,17,286,16,489,174,16,284,15,56,"2,414",21,"2,359",34
 20-24歳,"6,425","3,702","3,337","2,449",87,756,45,"3,277","2,408",80,745,44,365,"1,854",145,"1,661",48
 25-29歳,"6,504","4,961","4,544","4,147",207,121,69,"4,361","3,999",181,114,67,417,773,487,235,51
 30-34歳,"6,497","4,819","4,499","3,992",370,49,88,"4,091","3,670",291,48,82,320,1094,950,86,58
 35-39歳,"4,993","3,821","3,592","3,079",439,12,62,"3,132","2,719",349,9,55,229,844,783,22,39
 40-44歳,"4,314","3,455","3,266","2,677",529,6,54,"2,805","2,329",426,4,46,189,624,566,13,45
 45-49歳,"3,666","2,982","2,833","2,298",506,2,27,"2,347","1,927",397,2,21,149,498,448,3,47
 50-54歳,"3,847","3,035","2,855","2,264",551,2,38,"2,253","1,818",400,2,33,180,629,536,6,87
 55-59歳,"5,450","4,185","3,955","3,163",714,1,77,"2,887","2,386",449,1,51,230,1077,844,4,229
 60-64歳,"4,621","2,835","2,661","2,025",572,-,64,"1,706","1,359",302,-,45,174,"1,603",959,3,641
 65-69歳,"4,319","1,978","1,899","1,328",505,-,66,"1,039",764,238,-,37,79,"2,142",939,1,1202
 70-74歳,"4,333","1,350","1,303",917,329,-,57,592,438,117,-,37,47,"2,744",969,3,"1,772"
 75-79歳,"3,649",792,776,499,227,-,50,342,227,82,-,33,16,"2,636",765,2,1869
 80-84歳,"2,501",391,382,242,109,-,31,152,98,33,-,21,9,"1,929",454,-,1475
 85歳以上,"2,343",207,203,103,65,-,35,78,43,16,-,19,4,"2,012",253,-,"1,759"
65歳以上,"17,145","4,718","4,563","3,089","1,235",-,239,"2,203","1,570",486,-,147,155,"11,463","3,380",6,"8,077"
 65-74歳,"8,652","3,328","3,202","2,245",834,-,123,"1,631","1,202",355,-,74,126,"4,886","1,908",4,"2,974"
 75歳以上,"8,493","1,390","1,361",844,401,-,116,572,368,131,-,73,29,"6,577","1,472",2,"5,103"
男,"30,279","20,886","19,369","17,994",343,606,426,"15,469","14,407",173,590,299,1517,"6,773",453,"2,225","4,095"
 15-19歳,"1,534",263,230,88,2,134,6,223,83,2,133,5,33,"1,175",2,"1,157",16
 20-24歳,"2,898","1,541","1,351",957,19,355,20,"1,315",928,18,349,20,190,902,12,865,25
 25-29歳,"2,931","2,370","2,160","2,050",22,72,16,"2,047","1,946",19,66,16,210,174,7,134,33
 30-34歳,"3,098","2,682","2,505","2,432",21,30,22,"2,250","2,193",8,29,20,177,84,9,44,31
 35-39歳,"2,402","2,163","2,029","1,991",8,8,22,"1,754","1,725",4,7,18,134,39,9,8,22
 40-44歳,"2,068","1,881","1,774","1,733",13,4,24,"1,504","1,472",9,3,20,107,33,10,5,18
 45-49歳,"1,819","1,667","1,559","1,527",9,2,21,"1,284","1,263",3,2,16,108,45,10,2,33
 50-54歳,"1,866","1,676","1,563","1,513",22,-,28,"1,231","1,194",12,-,25,113,76,15,6,55
 55-59歳,"2,661","2,373","2,200","2,117",26,1,56,"1,634","1,584",14,1,35,173,153,27,1,125
 60-64歳,"2,126","1,574","1,429","1,355",33,-,41,950,904,18,-,28,145,437,50,1,386
 65-69歳,"1,947","1,116","1,053",949,54,-,50,584,533,24,-,27,63,718,83,-,635
 70-74歳,"1,922",814,774,680,49,-,45,373,326,21,-,26,40,963,83,2,878
 75-79歳,"1,507",454,440,376,35,-,29,194,163,15,-,16,14,927,72,-,855
 80-84歳,888,209,201,163,16,-,22,87,69,3,-,15,8,586,43,-,543
 85歳以上,612,103,101,63,14,-,24,39,24,3,-,12,2,461,21,-,440
65歳以上,"6,876","2,696","2,569","2,231",168,-,170,"1,277","1,115",66,-,96,127,"3,655",302,2,"3,351"
 65-74歳,"3,869","1,930","1,827","1,629",103,-,95,957,859,45,-,53,103,"1,681",166,2,"1,513"
 75歳以上,"3,007",766,742,602,65,-,75,320,256,21,-,43,24,"1,974",136,-,"1,838"
女,"36,346","18,185","17,238","11,372","4,884",629,353,"14,082","9,952","3,204",619,307,947,"16,100","8,666","2,173","5,261"
 15-19歳,"1,629",295,272,95,15,152,10,266,91,14,151,10,23,"1,239",19,"1,202",18
 20-24歳,"3,527","2,161","1,986","1,492",68,401,25,"1,962","1,480",62,396,24,175,952,133,796,23
 25-29歳,"3,573","2,591","2,384","2,097",185,49,53,"2,314","2,053",162,48,51,207,599,480,101,18
 30-34歳,"3,399","2,137","1,994","1,560",349,19,66,"1,841","1,477",283,19,62,143,1010,941,42,27
 35-39歳,"2,591","1,658","1,563",1088,431,4,40,"1,378",994,345,2,37,95,805,774,14,17
 40-44歳,"2,246","1,574","1,492",944,516,2,30,1301,857,417,1,26,82,591,556,8,27
 45-49歳,"1,847","1,315","1,274",771,497,-,6,1063,664,394,-,5,41,453,438,1,14
 50-54歳,"1,981","1,359","1,292",751,529,2,10,"1,022",624,388,2,8,67,553,521,-,32
 55-59歳,"2,789","1,812","1,755",1046,688,-,21,1253,802,435,-,16,57,924,817,3,104
 60-64歳,"2,495","1,261","1,232",670,539,-,23,756,455,284,-,17,29,"1,166",909,2,255
 65-69歳,"2,372",862,846,379,451,-,16,455,231,214,-,10,16,"1,424",856,1,567
 70-74歳,"2,411",536,529,237,280,-,12,219,112,96,-,11,7,"1,781",886,1,894
 75-79歳,"2,142",338,336,123,192,-,21,148,64,67,-,17,2,"1,709",693,2,1014
 80-84歳,"1,613",182,181,79,93,-,9,65,29,30,-,6,1,"1,343",411,-,932
 85歳以上,"1,731",104,102,40,51,-,11,39,19,13,-,7,2,"1,551",232,-,1319
65歳以上,"10,269","2,022","1,994",858,"1,067",-,69,926,455,420,-,51,28,"7,808","3,078",4,"4,726"
 65-74歳,"4,783","1,398","1,375",616,731,-,28,674,343,310,-,21,23,"3,205","1,742",2,1461
 75歳以上,"5,486",624,619,242,336,-,41,252,112,110,-,30,5,"4,603","1,336",2,"3,265"
南区,,,,,,,,,,,,,,,,,
総数,"85,725","50,882","46,810","38,186","6,614",1028,982,"39,322","32,653","4,873",1007,789,"4,072","29,506","13,059","5,321","11,126"
 15-19歳,"5,253","1,077",910,438,38,422,12,884,427,32,415,10,167,"3,922",65,"3,799",58
 20-24歳,"6,586","4,351","3,826","3,134",131,499,62,"3,727","3,056",118,492,61,525,"1,660",290,"1,299",71
 25-29歳,"7,496","5,818","5,301","4,860",302,63,76,"5,055","4,669",254,59,73,517,"1,052",846,129,77
 30-34歳,"8,091","6,088","5,611","4,913",561,26,111,"5,143","4,538",481,24,100,477,"1,480","1,363",46,71
 35-39歳,"6,891","5,246","4,871","4,106",667,7,91,"4,353","3,712",553,7,81,375,"1,279","1,193",20,66
 40-44歳,"6,191","4,907","4,603","3,684",864,3,52,"3,975","3,216",714,2,43,304,952,856,9,87
 45-49歳,"5,289","4,284","4,047","3,230",760,1,56,"3,402","2,741",615,1,45,237,795,710,5,80
 50-54歳,"6,223","4,908","4,597","3,744",791,1,61,"3,750","3,092",612,1,45,311,"1,062",939,1,122
 55-59歳,"8,117","6,087","5,651","4,607",925,3,116,"4,481","3,719",668,3,91,436,"1,640","1,378",1,261
 60-64歳,"6,731","3,868","3,497","2,743",651,2,101,"2,500","2,016",402,2,80,371,"2,491","1,474",5,1012
 65-69歳,"5,752","2,218","2,009","1,466",438,1,104,"1,218",890,252,1,75,209,"3,166","1,345",5,"1,816"
 70-74歳,"4,931",1164,1088,750,267,-,71,522,384,98,-,40,76,"3,393","1,133",2,"2,258"
 75-79歳,"3,724",547,499,331,131,-,37,208,134,49,-,25,48,"2,875",797,-,"2,078"
 80-84歳,"2,373",217,206,126,64,-,16,65,36,19,-,10,11,"1,901",403,-,1498
 85歳以上,"2,077",102,94,54,24,-,16,39,23,6,-,10,8,"1,838",267,-,"1,571"
65歳以上,"18,857","4,248","3,896","2,727",924,1,244,"2,052","1,467",424,1,160,352,"13,173","3,945",7,"9,221"
 65-74歳,"10,683","3,382","3,097","2,216",705,1,175,"1,740","1,274",350,1,115,285,"6,559","2,478",7,"4,074"
 75歳以上,"8,174",866,799,511,219,-,69,312,193,74,-,45,67,"6,614","1,467",-,"5,147"
男,"42,617","30,286","27,658","26,113",382,566,597,"22,920","21,723",211,549,437,"2,628","8,763",627,"2,937","5,199"
 15-19歳,"2,780",558,469,233,16,213,7,448,226,10,207,5,89,"2,083",7,"2,040",36
 20-24歳,"3,510","2,330","2,024","1,702",18,280,24,"1,957","1,646",12,276,23,306,825,18,767,40
 25-29歳,"3,943","3,392","3,106","3,006",21,46,33,"2,934","2,850",12,42,30,286,138,13,80,45
 30-34歳,"4,212","3,760","3,478","3,397",19,18,44,"3,170","3,103",15,16,36,282,79,13,24,42
 35-39歳,"3,536","3,213","2,980","2,915",11,4,50,"2,636","2,584",6,4,42,233,57,12,11,34
 40-44歳,"3,097","2,790","2,607","2,560",14,2,31,"2,204","2,173",8,1,22,183,67,11,5,51
 45-49歳,"2,722","2,502","2,358","2,313",8,-,37,"1,955","1,921",7,-,27,144,70,14,4,52
 50-54歳,"3,197","2,939","2,723","2,660",21,1,41,"2,178","2,136",11,1,30,216,90,23,-,67
 55-59歳,"4,174","3,699","3,382","3,262",39,-,81,"2,656","2,575",23,-,58,317,195,46,-,149
 60-64歳,"3,348","2,420","2,114","1,981",59,1,73,"1,524","1,432",36,1,55,306,665,99,1,565
 65-69歳,"2,756","1,422","1,260","1,114",64,1,81,747,654,36,1,56,162,1080,113,4,963
 70-74歳,"2,264",746,683,585,46,-,52,333,288,17,-,28,63,"1,255",104,1,1150
 75-79歳,"1,603",325,294,245,22,-,27,118,92,10,-,16,31,1093,83,-,1010
 80-84歳,897,128,123,95,17,-,11,37,25,6,-,6,5,607,45,-,562
 85歳以上,578,62,57,45,7,-,5,23,18,2,-,3,5,459,26,-,433
65歳以上,"8,098","2,683","2,417","2,084",156,1,176,"1,258","1,077",71,1,109,266,"4,494",371,5,"4,118"
 65-74歳,"5,020","2,168","1,943","1,699",110,1,133,1080,942,53,1,84,225,"2,335",217,5,"2,113"
 75歳以上,"3,078",515,474,385,46,-,43,178,135,18,-,25,41,"2,159",154,-,"2,005"
女,"43,108","20,596","19,152","12,073","6,232",462,385,"16,402","10,930","4,662",458,352,"1,444","20,743","12,432","2,384","5,927"
 15-19歳,"2,473",519,441,205,22,209,5,436,201,22,208,5,78,"1,839",58,"1,759",22
 20-24歳,"3,076","2,021","1,802","1,432",113,219,38,"1,770","1,410",106,216,38,219,835,272,532,31
 25-29歳,"3,553","2,426","2,195","1,854",281,17,43,"2,121","1,819",242,17,43,231,914,833,49,32
 30-34歳,"3,879","2,328","2,133","1,516",542,8,67,"1,973","1,435",466,8,64,195,"1,401","1,350",22,29
 35-39歳,"3,355","2,033","1,891","1,191",656,3,41,"1,717","1,128",547,3,39,142,"1,222","1,181",9,32
 40-44歳,"3,094","2,117","1,996",1124,850,1,21,"1,771",1043,706,1,21,121,885,845,4,36
 45-49歳,"2,567","1,782","1,689",917,752,1,19,"1,447",820,608,1,18,93,725,696,1,28
 50-54歳,"3,026","1,969","1,874","1,084",770,-,20,"1,572",956,601,-,15,95,972,916,1,55
 55-59歳,"3,943","2,388","2,269","1,345",886,3,35,"1,825","1,144",645,3,33,119,"1,445","1,332",1,112
 60-64歳,"3,383","1,448","1,383",762,592,1,28,976,584,366,1,25,65,"1,826","1,375",4,447
 65-69歳,"2,996",796,749,352,374,-,23,471,236,216,-,19,47,"2,086","1,232",1,853
 70-74歳,"2,667",418,405,165,221,-,19,189,96,81,-,12,13,"2,138","1,029",1,1108
 75-79歳,"2,121",222,205,86,109,-,10,90,42,39,-,9,17,"1,782",714,-,1068
 80-84歳,"1,476",89,83,31,47,-,5,28,11,13,-,4,6,"1,294",358,-,936
 85歳以上,"1,499",40,37,9,17,-,11,16,5,4,-,7,3,"1,379",241,-,1138
65歳以上,"10,759","1,565","1,479",643,768,-,68,794,390,353,-,51,86,"8,679","3,574",2,"5,103"
 65-74歳,"5,663",1214,1154,517,595,-,42,660,332,297,-,31,60,"4,224","2,261",2,1961
 75歳以上,"5,096",351,325,126,173,-,26,134,58,56,-,20,26,"4,455","1,313",-,"3,142"
右京区,,,,,,,,,,,,,,,,,
総数,"171,014","99,835","93,725","74,731","13,726","3,399","1,869","77,774","63,212","9,742","3,353",1467,"6,110","63,667","27,736","13,140","22,791"
 15-19歳,"10,972","2,004","1,790",564,54,1143,29,"1,749",543,49,1131,26,214,"8,471",76,"8,249",146
 20-24歳,"14,266","8,320","7,537","5,233",228,"1,973",103,"7,334","5,079",203,"1,953",99,783,"4,818",415,"4,252",151
 25-29歳,"13,069","10,489","9,630","8,808",499,171,152,"9,185","8,456",421,166,142,859,"1,934","1,400",371,163
 30-34歳,"15,182","11,641","10,876","9,535",1073,52,216,"9,902","8,758",892,49,203,765,"3,013","2,695",120,198
 35-39歳,"13,729","10,570","9,965","8,390","1,391",29,155,"8,806","7,496",1146,28,136,605,"2,704","2,463",61,180
 40-44歳,"12,406","9,937","9,441","7,525","1,803",12,101,"8,193","6,641","1,451",12,89,496,"2,140","1,971",23,146
 45-49歳,"10,623","8,790","8,442","6,776","1,585",3,78,"7,152","5,822","1,266",2,62,348,"1,562","1,417",21,124
 50-54歳,"11,657","9,318","8,914","7,170","1,637",2,105,"7,176","5,899","1,193",2,82,404,"2,025","1,840",14,171
 55-59歳,"15,652","11,834","11,221","8,986","2,011",3,221,"8,578","7,058",1357,2,161,613,"3,418","2,942",4,472
 60-64歳,"13,812","8,019","7,459","5,785","1,463",6,205,"5,101","4,115",844,5,137,560,"5,393","3,484",6,"1,903"
 65-69歳,"12,150","4,795","4,506","3,295",1016,3,192,"2,701","2,019",553,2,127,289,"6,745","3,157",2,"3,586"
 70-74歳,"10,432","2,430","2,317","1,647",514,1,155,1187,878,213,-,96,113,"7,302","2,588",5,"4,709"
 75-79歳,"7,655",1073,1035,663,285,1,86,467,300,107,1,59,38,"6,028","1,766",6,"4,256"
 80-84歳,"4,973",419,405,252,117,-,36,165,110,31,-,24,14,"4,160","1,000",4,"3,156"
 85歳以上,"4,436",196,187,102,50,-,35,78,38,16,-,24,9,"3,954",522,2,"3,430"
65歳以上,"39,646","8,913","8,450","5,959","1,982",5,504,"4,598","3,345",920,3,330,463,"28,189","9,033",19,"19,137"
 65-74歳,"22,582","7,225","6,823","4,942","1,530",4,347,"3,888","2,897",766,2,223,402,"14,047","5,745",7,"8,295"
 75歳以上,"17,064","1,688","1,627",1017,452,1,157,710,448,154,1,107,61,"14,142","3,288",12,"10,842"
男,"80,284","57,226","53,347","49,863",839,"1,569",1076,"43,508","40,755",456,"1,555",742,"3,879","18,473","1,374","6,658","10,441"
 15-19歳,"5,342",913,805,312,11,471,11,785,297,9,468,11,108,"4,156",12,"4,058",86
 20-24歳,"6,856","3,884","3,428","2,392",49,934,53,"3,309","2,288",42,929,50,456,"2,340",22,"2,239",79
 25-29歳,"6,506","5,759","5,282","5,066",51,108,57,"4,994","4,801",39,105,49,477,352,30,235,87
 30-34歳,"7,476","6,934","6,507","6,379",35,29,64,"5,830","5,726",24,27,53,427,212,25,70,117
 35-39歳,"6,816","6,364","5,990","5,895",24,14,57,"5,215","5,145",13,14,43,374,148,23,22,103
 40-44歳,"5,965","5,622","5,312","5,235",22,5,50,"4,563","4,508",11,5,39,310,121,23,12,86
