﻿"第22表  夫妻の就業・非就業（4区分）,夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯-特掲)－京都市・行政区",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
  夫が65-69歳,864,266,593,433,195,237,375,63,312
  　　　70-74歳,198,62,136,92,43,49,91,17,74
  　　　75-79歳,15,6,9,1,1,-,13,4,9
  　　　80-84歳,5,1,4,-,-,-,4,1,3
 妻が65-69歳,"1,531",293,"1,235",576,230,344,783,50,733
  夫が65-69歳,649,141,508,298,118,180,290,19,271
  　　　70-74歳,738,129,608,244,96,147,407,27,380
  　　　75-79歳,125,22,101,32,15,16,76,4,72
  　　　80-84歳,14,1,13,2,1,1,7,-,7
  　　　85歳以上,5,-,5,-,-,-,3,-,3
 妻が70-74歳,1197,146,1047,294,122,171,749,20,729
  夫が65-69歳,92,12,80,33,12,21,46,-,46
  　　　70-74歳,523,66,457,145,55,90,320,9,311
  　　　75-79歳,496,55,438,103,47,55,326,7,319
  　　　80-84歳,77,13,63,12,8,4,51,4,47
  　　　85歳以上,9,-,9,1,-,1,6,-,6
 妻が75-79歳,641,42,596,102,36,65,456,4,451
  夫が65-69歳,16,-,16,5,-,5,8,-,8
  　　　70-74歳,68,4,63,15,4,10,47,-,47
  　　　75-79歳,285,24,260,48,22,26,198,-,198
  　　　80-84歳,231,13,217,33,9,24,172,4,167
  　　　85歳以上,41,1,40,1,1,-,31,-,31
 妻が80-84歳,226,10,215,27,9,18,161,1,160
  夫が65-69歳,4,-,4,4,-,4,-,-,-
  　　　70-74歳,10,-,9,2,-,2,6,-,6
  　　　75-79歳,30,3,27,6,3,3,21,-,21
  　　　80-84歳,91,4,87,9,3,6,67,1,66
  　　　85歳以上,91,3,88,6,3,3,67,-,67
 妻が85歳以上,53,-,51,2,-,2,40,-,40
  　　　70-74歳,1,-,1,-,-,-,1,-,1
  　　　75-79歳,5,-,5,-,-,-,3,-,3
  　　　80-84歳,8,-,8,1,-,1,4,-,4
  　　　85歳以上,39,-,37,1,-,1,32,-,32
  いずれかが65歳以上の夫婦のみの世帯数,"5,147",974,"4,155","1,773",737,1031,"2,808",203,"2,604"
　　 うち夫婦とも65歳以上の世帯数,"3,648",491,"3,144",1001,397,600,"2,189",75,"2,113"
西京区,,,,,,,,,
高齢夫婦世帯数,"5,087",780,"4,296","1,546",587,956,"3,028",174,"2,854"
  夫が65-69歳,"1,678",385,"1,291",801,299,501,754,80,674
  　　　70-74歳,"1,583",249,"1,329",473,178,294,940,64,876
  　　　75-79歳,1086,106,979,193,80,113,773,20,753
  　　　80-84歳,501,31,467,60,25,34,373,6,367
  　　　85歳以上,239,9,230,19,5,14,188,4,184
 妻が60-64歳,1186,309,876,542,226,315,559,78,481
  夫が65-69歳,958,257,701,477,196,281,419,57,362
  　　　70-74歳,208,50,157,61,29,31,126,20,106
  　　　75-79歳,16,1,15,3,-,3,11,1,10
  　　　80-84歳,4,1,3,1,1,-,3,-,3
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,574",271,"1,298",583,200,382,846,63,783
  夫が65-69歳,614,114,498,286,90,195,278,22,256
  　　　70-74歳,779,135,642,260,99,161,442,32,410
  　　　75-79歳,164,22,141,34,11,23,113,9,104
  　　　80-84歳,15,-,15,3,-,3,11,-,11
  　　　85歳以上,2,-,2,-,-,-,2,-,2
 妻が70-74歳,1283,142,1138,287,111,175,855,25,830
  夫が65-69歳,85,11,74,31,10,21,44,1,43
  　　　70-74歳,526,60,464,139,47,92,329,11,318
  　　　75-79歳,550,58,492,102,46,56,389,8,381
  　　　80-84歳,111,12,98,14,8,5,84,4,80
  　　　85歳以上,11,1,10,1,-,1,9,1,8
 妻が75-79歳,725,51,673,111,45,66,518,6,512
  夫が65-69歳,20,3,17,7,3,4,12,-,12
  　　　70-74歳,65,4,61,12,3,9,40,1,39
  　　　75-79歳,322,23,299,51,21,30,233,2,231
  　　　80-84歳,265,17,247,33,16,17,197,1,196
  　　　85歳以上,53,4,49,8,2,6,36,2,34
 妻が80-84歳,246,5,240,16,4,12,196,1,195
  夫が65-69歳,1,-,1,-,-,-,1,-,1
  　　　70-74歳,4,-,4,-,-,-,3,-,3
  　　　75-79歳,26,1,25,2,1,1,20,-,20
  　　　80-84歳,96,-,95,9,-,9,72,-,72
  　　　85歳以上,119,4,115,5,3,2,100,1,99
 妻が85歳以上,73,2,71,7,1,6,54,1,53
  　　　70-74歳,1,-,1,1,-,1,-,-,-
  　　　75-79歳,8,1,7,1,1,-,7,-,7
  　　　80-84歳,10,1,9,-,-,-,6,1,5
  　　　85歳以上,54,-,54,5,-,5,41,-,41
  いずれかが65歳以上の夫婦のみの世帯数,"5,444",894,"4,537","1,740",668,1069,"3,169",205,"2,964"
　　 うち夫婦とも65歳以上の世帯数,"3,901",471,"3,420",1004,361,641,"2,469",96,"2,373"
1)夫の労働力状態「不詳」を含む,,,,,,,,,
2)妻の労働力状態「不詳」を含む,,,,,,,,,
