﻿"旧第1表  労働力状態(8区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・右京区・京北町",,,,,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口,,,
 75-79歳,311,45,43,26,12,1,4,28,17,7,1,3,2,245,78,1,166
 80-84歳,161,10,10,8,1,-,1,6,4,1,-,1,-,142,36,-,106
 85歳以上,67,4,3,3,-,-,-,1,1,-,-,-,1,58,11,-,47
65歳以上,"1,359",270,240,166,53,1,20,149,107,28,1,13,30,989,320,2,667
 65-74歳,820,211,184,129,40,-,15,114,85,20,-,9,27,544,195,1,348
 75歳以上,539,59,56,37,13,1,5,35,22,8,1,4,3,445,125,1,319
男,"26,266","17,221","15,129","13,131",206,"1,527",265,"13,866","11,991",137,"1,515",223,"2,092","7,431",200,"6,432",799
 15-19歳,"5,146",886,782,297,11,464,10,764,284,9,461,10,104,"3,990",12,"3,901",77
 20-24歳,"6,515","3,620","3,183","2,156",47,929,51,"3,081","2,069",40,924,48,437,"2,301",19,"2,210",72
 25-29歳,"4,758","4,120","3,688","3,494",44,101,49,"3,514","3,342",32,99,41,432,316,27,225,64
 30-34歳,"3,517","3,137","2,819","2,738",26,23,32,"2,545","2,477",19,21,28,318,142,20,59,63
 35-39歳,"2,068","1,932","1,705","1,652",18,8,27,"1,493","1,457",8,8,20,227,92,12,14,66
 40-44歳,"1,278","1,178",995,962,11,2,20,868,845,5,2,16,183,66,15,9,42
 45-49歳,822,722,629,615,4,-,10,531,522,1,-,8,93,77,15,9,53
 50-54歳,771,682,578,543,16,-,19,480,455,10,-,15,104,64,18,3,43
 55-59歳,769,649,523,489,9,-,25,421,397,5,-,19,126,89,22,1,66
 60-64歳,301,193,147,125,12,-,10,113,100,5,-,8,46,96,21,-,75
 65-69歳,150,62,45,36,5,-,4,30,26,1,-,3,17,79,10,-,69
 70-74歳,102,23,20,12,3,-,5,13,7,2,-,4,3,71,6,-,65
 75-79歳,46,13,12,10,-,-,2,10,8,-,-,2,1,31,2,1,28
 80-84歳,19,2,2,1,-,-,1,2,1,-,-,1,-,15,1,-,14
 85歳以上,4,2,1,1,-,-,-,1,1,-,-,-,1,2,-,-,2
65歳以上,321,102,80,60,8,-,12,56,43,3,-,10,22,198,19,1,178
 65-74歳,252,85,65,48,8,-,9,43,33,3,-,7,20,150,16,-,134
 75歳以上,69,17,15,12,-,-,3,13,10,-,-,3,2,48,3,1,44
女,"24,624","14,872","13,607","10,990",657,"1,778",182,"12,949","10,548",485,"1,752",164,1265,"8,465","1,323","6,240",902
 15-19歳,"5,442",1067,961,244,39,662,16,943,239,38,653,13,106,"4,154",50,"4,047",57
 20-24歳,"6,911","4,214","3,908","2,713",121,1033,41,"3,838","2,667",113,1018,40,306,"2,208",154,"1,995",59
 25-29歳,"4,126","3,582","3,283","3,094",99,57,33,"3,203","3,031",85,56,31,299,308,140,124,44
 30-34歳,"2,710","2,316","2,096","1,939",107,16,34,"1,999","1,872",79,15,33,220,221,145,35,41
 35-39歳,"1,549","1,321","1,198","1,119",55,7,17,"1,130","1,066",41,7,16,123,204,133,25,46
 40-44歳,916,781,712,649,52,2,9,660,613,36,2,9,69,119,91,7,21
 45-49歳,540,455,418,374,39,-,5,360,338,19,-,3,37,73,52,4,17
 50-54歳,466,374,344,303,36,-,5,293,270,18,-,5,30,77,65,-,12
 55-59歳,544,404,361,318,33,-,10,309,281,20,-,8,43,131,94,1,36
 60-64歳,382,190,166,131,31,-,4,121,107,11,-,3,24,179,98,1,80
 65-69歳,293,67,62,43,18,-,1,43,31,12,-,-,5,203,97,1,105
 70-74歳,275,59,57,38,14,-,5,28,21,5,-,2,2,191,82,-,109
 75-79歳,265,32,31,16,12,1,2,18,9,7,1,1,1,214,76,-,138
 80-84歳,142,8,8,7,1,-,-,4,3,1,-,-,-,127,35,-,92
 85歳以上,63,2,2,2,-,-,-,-,-,-,-,-,-,56,11,-,45
65歳以上,"1,038",168,160,106,45,1,8,93,64,25,1,3,8,791,301,1,489
 65-74歳,568,126,119,81,32,-,6,71,52,17,-,2,7,394,179,1,214
 75歳以上,470,42,41,25,13,1,2,22,12,8,1,1,1,397,122,-,275
京北町,,,,,,,,,,,,,,,,,
総数,983,516,466,418,19,20,9,382,350,6,20,6,50,455,31,323,101
 15-19歳,337,30,27,10,2,15,-,24,9,-,15,-,3,303,1,295,7
 20-24歳,124,89,78,72,2,3,1,72,66,2,3,1,11,32,3,26,3
 25-29歳,120,105,99,95,3,1,-,89,86,2,1,-,6,11,4,2,5
 30-34歳,120,86,77,73,4,-,-,62,61,1,-,-,9,34,4,-,30
 35-39歳,85,69,64,63,1,-,-,54,54,-,-,-,5,16,3,-,13
 40-44歳,39,30,26,23,1,-,2,17,16,-,-,1,4,9,4,-,5
 45-49歳,46,39,35,33,1,-,1,26,24,1,-,1,4,7,1,-,6
 50-54歳,39,30,27,24,2,-,1,19,18,-,-,1,3,8,2,-,6
 55-59歳,27,22,20,16,-,1,3,13,11,-,1,1,2,5,2,-,3
 60-64歳,16,11,8,5,2,-,1,4,3,-,-,1,3,5,3,-,2
 65-69歳,12,2,2,2,-,-,-,1,1,-,-,-,-,10,1,-,9
 70-74歳,6,2,2,2,-,-,-,1,1,-,-,-,-,4,2,-,2
 75-79歳,5,1,1,-,1,-,-,-,-,-,-,-,-,4,1,-,3
 80-84歳,6,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,6
 85歳以上,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
65歳以上,30,5,5,4,1,-,-,2,2,-,-,-,-,25,4,-,21
 65-74歳,18,4,4,4,-,-,-,2,2,-,-,-,-,14,3,-,11
 75歳以上,12,1,1,-,1,-,-,-,-,-,-,-,-,11,1,-,10
男,603,349,310,291,4,8,7,251,237,1,8,5,39,245,4,172,69
 15-19歳,173,13,10,5,-,5,-,10,5,-,5,-,3,158,-,154,4
 20-24歳,73,52,45,43,1,1,-,40,38,1,1,-,7,19,1,16,2
 25-29歳,80,72,68,67,-,1,-,62,61,-,1,-,4,4,-,2,2
 30-34歳,76,53,46,45,1,-,-,35,35,-,-,-,7,23,-,-,23
 35-39歳,65,51,48,48,-,-,-,39,39,-,-,-,3,14,1,-,13
 40-44歳,30,25,21,19,-,-,2,15,14,-,-,1,4,5,-,-,5
 45-49歳,34,28,25,24,-,-,1,18,17,-,-,1,3,6,-,-,6
 50-54歳,29,25,22,20,1,-,1,16,15,-,-,1,3,3,-,-,3
 55-59歳,22,19,17,14,-,1,2,11,9,-,1,1,2,3,-,-,3
 60-64歳,10,8,5,3,1,-,1,3,2,-,-,1,3,2,1,-,1
 65-69歳,8,1,1,1,-,-,-,1,1,-,-,-,-,7,-,-,7
 70-74歳,2,2,2,2,-,-,-,1,1,-,-,-,-,-,-,-,-
 75-79歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
 80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65歳以上,11,3,3,3,-,-,-,2,2,-,-,-,-,8,1,-,7
 65-74歳,10,3,3,3,-,-,-,2,2,-,-,-,-,7,-,-,7
 75歳以上,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
女,380,167,156,127,15,12,2,131,113,5,12,1,11,210,27,151,32
 15-19歳,164,17,17,5,2,10,-,14,4,-,10,-,-,145,1,141,3
 20-24歳,51,37,33,29,1,2,1,32,28,1,2,1,4,13,2,10,1
 25-29歳,40,33,31,28,3,-,-,27,25,2,-,-,2,7,4,-,3
 30-34歳,44,33,31,28,3,-,-,27,26,1,-,-,2,11,4,-,7
 35-39歳,20,18,16,15,1,-,-,15,15,-,-,-,2,2,2,-,-
 40-44歳,9,5,5,4,1,-,-,2,2,-,-,-,-,4,4,-,-
 45-49歳,12,11,10,9,1,-,-,8,7,1,-,-,1,1,1,-,-
 50-54歳,10,5,5,4,1,-,-,3,3,-,-,-,-,5,2,-,3
 55-59歳,5,3,3,2,-,-,1,2,2,-,-,-,-,2,2,-,-
 60-64歳,6,3,3,2,1,-,-,1,1,-,-,-,-,3,2,-,1
 65-69歳,4,1,1,1,-,-,-,-,-,-,-,-,-,3,1,-,2
 70-74歳,4,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,2
 75-79歳,4,1,1,-,1,-,-,-,-,-,-,-,-,3,-,-,3
 80-84歳,6,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,6
 85歳以上,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
65歳以上,19,2,2,1,1,-,-,-,-,-,-,-,-,17,3,-,14
 65-74歳,8,1,1,1,-,-,-,-,-,-,-,-,-,7,3,-,4
 75歳以上,11,1,1,-,1,-,-,-,-,-,-,-,-,10,-,-,10
有配偶,,,,,,,,,,,,,,,,,
総数,"665,391","412,535","399,050","308,924","80,816",741,"8,569","309,643","245,000","57,387",696,"6,560","13,485","239,136","153,436","1,382","84,318"
 15-19歳,378,151,132,97,16,9,10,123,89,15,9,10,19,205,154,46,5
 20-24歳,"5,049","2,810","2,590","1,996",430,68,96,"2,457","1,907",388,67,95,220,"2,079","1,862",168,49
 25-29歳,"27,294","18,128","17,387","14,096","2,596",145,550,"16,160","13,230","2,255",141,534,741,"8,611","8,114",316,181
 30-34歳,"59,247","40,243","38,975","31,363","6,284",260,"1,068","34,849","28,401","5,176",257,1015,"1,268","18,090","17,402",368,320
 35-39歳,"62,619","45,328","44,112","34,598","8,717",116,681,"38,265","30,489","7,048",108,620,"1,216","16,448","15,978",161,309
 40-44歳,"61,095","47,805","46,773","35,439","10,806",56,472,"39,891","30,648","8,797",46,400,"1,032","12,568","12,134",88,346
 45-49歳,"56,738","45,946","45,000","34,388","10,207",33,372,"37,559","29,079","8,150",29,301,946,"10,230","9,883",45,302
 50-54歳,"64,206","50,823","49,602","38,435","10,639",18,510,"39,554","31,160","7,977",16,401,"1,221","12,756","12,223",47,486
 55-59歳,"87,762","66,048","63,981","50,451","12,547",10,973,"47,914","38,813","8,385",7,709,"2,067","20,787","19,104",33,"1,650"
 60-64歳,"74,443","44,644","42,098","32,610","8,426",10,1052,"27,995","22,481","4,780",8,726,"2,546","28,609","19,322",46,"9,241"
 65-69歳,"61,296","26,294","24,913","18,504","5,383",8,1018,"14,149","10,849","2,624",6,670,"1,381","33,126","15,864",28,"17,234"
 70-74歳,"50,394","14,740","14,179","10,408","2,920",5,846,"6,792","5,099","1,171",-,522,561,"33,428","11,499",17,"21,912"
 75-79歳,"32,326","6,472","6,278","4,432","1,307",2,537,"2,699","1,916",462,2,319,194,"24,174","6,607",11,"17,556"
 80-84歳,"15,069","2,305","2,251","1,606",404,1,240,911,646,113,-,152,54,"11,863","2,533",5,"9,325"
 85歳以上,"7,475",798,779,501,134,-,144,325,193,46,-,86,19,"6,162",757,3,"5,402"
65歳以上,"166,560","50,609","48,400","35,451","10,148",16,"2,785","24,876","18,703","4,416",8,1749,"2,209","108,753","37,260",64,"71,429"
 65-74歳,"111,690","41,034","39,092","28,912","8,303",13,"1,864","20,941","15,948","3,795",6,1192,"1,942","66,554","27,363",45,"39,146"
 75歳以上,"54,870","9,575","9,308","6,539","1,845",3,921,"3,935","2,755",621,2,557,267,"42,199","9,897",19,"32,283"
男,"332,293","259,163","249,372","240,323","3,511",488,"5,050","192,900","187,234","1,961",464,"3,241","9,791","60,644","6,692",745,"53,207"
 15-19歳,145,98,83,69,3,5,6,76,62,3,5,6,15,33,2,30,1
 20-24歳,"1,898","1,639","1,522","1,448",8,46,20,"1,448","1,377",6,45,20,117,129,11,96,22
 25-29歳,"11,451","10,683","10,346","10,132",40,86,88,"9,589","9,397",32,83,77,337,283,25,161,97
 30-34歳,"26,713","25,422","24,729","24,243",68,213,205,"22,149","21,715",54,212,168,693,472,61,213,198
 35-39歳,"29,648","28,530","27,808","27,449",77,74,208,"24,161","23,880",46,70,165,722,366,61,97,208
 40-44歳,"29,321","28,373","27,776","27,450",80,28,218,"23,635","23,396",54,21,164,597,322,54,40,228
 45-49歳,"27,536","26,768","26,168","25,876",72,14,206,"21,748","21,553",36,12,147,600,277,56,17,204
 50-54歳,"30,686","29,757","28,918","28,481",125,7,305,"22,925","22,631",70,7,217,839,394,92,22,280
 55-59歳,"43,014","41,006","39,372","38,438",232,4,698,"29,693","29,119",115,2,457,"1,634","1,179",252,18,909
 60-64歳,"37,599","29,875","27,633","26,184",648,5,796,"18,876","17,964",409,5,498,"2,242","6,658",1004,19,"5,635"
 65-69歳,"32,262","18,631","17,378","15,655",900,3,820,"10,266","9,199",571,1,495,"1,253","11,889","1,480",15,"10,394"
 70-74歳,"28,094","10,923","10,417","9,064",657,1,695,"5,210","4,491",328,-,391,506,"15,070","1,469",8,"13,593"
 75-79歳,"18,945","4,891","4,713","3,887",370,1,455,"2,086","1,675",165,1,245,178,"12,460","1,207",5,"11,248"
 80-84歳,"9,471","1,873","1,832","1,478",153,1,200,757,596,45,-,116,41,"6,756",619,3,"6,134"
 85歳以上,"5,510",694,677,469,78,-,130,281,179,27,-,75,17,"4,356",299,1,"4,056"
65歳以上,"94,282","37,012","35,017","30,553","2,158",6,"2,300","18,600","16,140",1136,2,1322,"1,995","50,531","5,074",32,"45,425"
 65-74歳,"60,356","29,554","27,795","24,719","1,557",4,"1,515","15,476","13,690",899,1,886,"1,759","26,959","2,949",23,"23,987"
 75歳以上,"33,926","7,458","7,222","5,834",601,2,785,"3,124","2,450",237,1,436,236,"23,572","2,125",9,"21,438"
女,"333,098","153,372","149,678","68,601","77,305",253,"3,519","116,743","57,766","55,426",232,"3,319","3,694","178,492","146,744",637,"31,111"
 15-19歳,233,53,49,28,13,4,4,47,27,12,4,4,4,172,152,16,4
 20-24歳,"3,151","1,171","1,068",548,422,22,76,"1,009",530,382,22,75,103,"1,950","1,851",72,27
 25-29歳,"15,843","7,445","7,041","3,964","2,556",59,462,"6,571","3,833","2,223",58,457,404,"8,328","8,089",155,84
 30-34歳,"32,534","14,821","14,246","7,120","6,216",47,863,"12,700","6,686","5,122",45,847,575,"17,618","17,341",155,122
 35-39歳,"32,971","16,798","16,304","7,149","8,640",42,473,"14,104","6,609","7,002",38,455,494,"16,082","15,917",64,101
 40-44歳,"31,774","19,432","18,997","7,989","10,726",28,254,"16,256","7,252","8,743",25,236,435,"12,246","12,080",48,118
 45-49歳,"29,202","19,178","18,832","8,512","10,135",19,166,"15,811","7,526","8,114",17,154,346,"9,953","9,827",28,98
 50-54歳,"33,520","21,066","20,684","9,954","10,514",11,205,"16,629","8,529","7,907",9,184,382,"12,362","12,131",25,206
 55-59歳,"44,748","25,042","24,609","12,013","12,315",6,275,"18,221","9,694","8,270",5,252,433,"19,608","18,852",15,741
 60-64歳,"36,844","14,769","14,465","6,426","7,778",5,256,"9,119","4,517","4,371",3,228,304,"21,951","18,318",27,"3,606"
 65-69歳,"29,034","7,663","7,535","2,849","4,483",5,198,"3,883","1,650","2,053",5,175,128,"21,237","14,384",13,"6,840"
 70-74歳,"22,300","3,817","3,762","1,344","2,263",4,151,"1,582",608,843,-,131,55,"18,358","10,030",9,"8,319"
 75-79歳,"13,381","1,581","1,565",545,937,1,82,613,241,297,1,74,16,"11,714","5,400",6,"6,308"
 80-84歳,"5,598",432,419,128,251,-,40,154,50,68,-,36,13,"5,107","1,914",2,"3,191"
 85歳以上,"1,965",104,102,32,56,-,14,44,14,19,-,11,2,"1,806",458,2,"1,346"
65歳以上,"72,278","13,597","13,383","4,898","7,990",10,485,"6,276","2,563","3,280",6,427,214,"58,222","32,186",32,"26,004"
 65-74歳,"51,334","11,480","11,297","4,193","6,746",9,349,"5,465","2,258","2,896",5,306,183,"39,595","24,414",22,"15,159"
 75歳以上,"20,944","2,117","2,086",705,"1,244",1,136,811,305,384,1,121,31,"18,627","7,772",10,"10,845"
右京区,,,,,,,,,,,,,,,,,
総数,"90,098","55,885","53,968","41,940","10,861",58,1109,"42,479","33,712","7,854",51,862,"1,917","32,371","20,989",103,"11,279"
 15-19歳,37,18,17,11,2,1,3,15,9,2,1,3,1,17,12,5,-
 20-24歳,655,351,326,259,53,6,8,305,246,45,6,8,25,263,233,19,11
 25-29歳,"3,804","2,481","2,378","1,967",334,11,66,"2,212","1,853",284,9,66,103,"1,248",1198,16,34
 30-34歳,"8,129","5,520","5,368","4,368",855,10,135,"4,816","3,963",716,10,127,152,"2,510","2,448",24,38
 35-39歳,"8,689","6,319","6,145","4,840",1198,12,95,"5,365","4,272",997,11,85,174,"2,248","2,212",15,21
 40-44歳,"8,645","6,766","6,614","4,971",1593,5,45,"5,668","4,331",1293,5,39,152,"1,799","1,758",6,35
 45-49歳,"7,732","6,377","6,245","4,802",1393,3,47,"5,289","4,119",1128,2,40,132,1292,1264,5,23
 50-54歳,"8,475","6,739","6,572","5,112",1399,2,59,"5,243","4,152",1039,2,50,167,"1,652","1,601",7,44
 55-59歳,"11,584","8,803","8,499","6,668",1692,2,137,"6,367","5,143",1122,1,101,304,"2,678","2,496",1,181
 60-64歳,"10,356","6,140","5,767","4,473",1139,4,151,"3,851","3,095",647,3,106,373,"4,064","2,765",2,1297
 65-69歳,"8,731","3,644","3,434","2,577",705,1,151,"2,025","1,545",379,1,100,210,"4,791","2,275",1,"2,515"
 70-74歳,"6,755","1,790","1,704","1,273",316,1,114,913,706,134,-,73,86,"4,664","1,557",1,"3,106"
 75-79歳,"3,955",639,611,421,130,-,60,292,200,53,-,39,28,"3,080",798,1,"2,281"
 80-84歳,"1,777",217,210,147,41,-,22,89,65,10,-,14,7,"1,432",303,-,"1,129"
 85歳以上,774,81,78,51,11,-,16,29,13,5,-,11,3,633,69,-,564
65歳以上,"21,992","6,371","6,037","4,469","1,203",2,363,"3,348","2,529",581,1,237,334,"14,600","5,002",3,"9,595"
 65-74歳,"15,486","5,434","5,138","3,850",1021,2,265,"2,938","2,251",513,1,173,296,"9,455","3,832",2,"5,621"
 75歳以上,"6,506",937,899,619,182,-,98,410,278,68,-,64,38,"5,145","1,170",1,"3,974"
男,"44,935","35,231","33,835","32,704",450,29,652,"26,469","25,771",247,27,424,"1,396","7,996",877,48,"7,071"
 15-19歳,16,12,11,9,-,1,1,9,7,-,1,1,1,3,-,3,-
 20-24歳,250,197,186,180,1,3,2,175,169,1,3,2,11,17,2,12,3
 25-29歳,"1,593","1,500","1,462","1,442",7,6,7,"1,363","1,344",7,5,7,38,26,3,7,16
 30-34歳,"3,655","3,535","3,451","3,410",6,6,29,"3,085","3,053",4,6,22,84,31,4,10,17
 35-39歳,"4,161","4,031","3,920","3,883",5,5,27,"3,415","3,386",4,5,20,111,20,6,7,7
 40-44歳,"4,074","3,976","3,888","3,861",6,3,18,"3,338","3,318",4,3,13,88,23,4,2,17
 45-49歳,"3,801","3,726","3,640","3,599",9,1,31,"3,059","3,029",5,-,25,86,20,7,-,13
 50-54歳,"4,037","3,924","3,811","3,773",12,-,26,"3,016","2,991",5,-,20,113,36,9,4,23
 55-59歳,"5,663","5,452","5,218","5,093",28,1,96,"3,930","3,855",12,1,62,234,115,22,-,93
 60-64歳,"5,137","4,110","3,787","3,584",80,3,120,"2,573","2,442",52,3,76,323,887,133,1,753
 65-69歳,"4,623","2,649","2,459","2,212",128,-,119,1466,1319,76,-,71,190,1697,196,-,1501
 70-74歳,"3,851",1370,1288,1100,92,-,96,712,610,46,-,56,82,"2,193",224,1,"1,968"
 75-79歳,"2,367",496,469,370,48,-,51,229,174,23,-,32,27,1649,168,1,1480
 80-84歳,1116,181,175,137,21,-,17,75,61,5,-,9,6,815,75,-,740
 85歳以上,591,72,70,51,7,-,12,24,13,3,-,8,2,464,24,-,440
65歳以上,"12,548","4,768","4,461","3,870",296,-,295,"2,506","2,177",153,-,176,307,"6,818",687,2,"6,129"
 65-74歳,"8,474","4,019","3,747","3,312",220,-,215,"2,178","1,929",122,-,127,272,"3,890",420,1,"3,469"
 75歳以上,"4,074",749,714,558,76,-,80,328,248,31,-,49,35,"2,928",267,1,"2,660"
女,"45,163","20,654","20,133","9,236","10,411",29,457,"16,010","7,941","7,607",24,438,521,"24,375","20,112",55,"4,208"
 15-19歳,21,6,6,2,2,-,2,6,2,2,-,2,-,14,12,2,-
 20-24歳,405,154,140,79,52,3,6,130,77,44,3,6,14,246,231,7,8
 25-29歳,"2,211",981,916,525,327,5,59,849,509,277,4,59,65,1222,1195,9,18
 30-34歳,"4,474","1,985","1,917",958,849,4,106,"1,731",910,712,4,105,68,"2,479","2,444",14,21
 35-39歳,"4,528","2,288","2,225",957,1193,7,68,"1,950",886,993,6,65,63,"2,228","2,206",8,14
 40-44歳,"4,571","2,790","2,726","1,110",1587,2,27,"2,330","1,013",1289,2,26,64,"1,776","1,754",4,18
 45-49歳,"3,931","2,651","2,605","1,203",1384,2,16,"2,230","1,090",1123,2,15,46,1272,1257,5,10
 50-54歳,"4,438","2,815","2,761","1,339",1387,2,33,"2,227","1,161",1034,2,30,54,"1,616","1,592",3,21
 55-59歳,"5,921","3,351","3,281","1,575",1664,1,41,"2,437","1,288",1110,-,39,70,"2,563","2,474",1,88
 60-64歳,"5,219","2,030","1,980",889,1059,1,31,"1,278",653,595,-,30,50,"3,177","2,632",1,544
 65-69歳,"4,108",995,975,365,577,1,32,559,226,303,1,29,20,"3,094","2,079",1,1014
 70-74歳,"2,904",420,416,173,224,1,18,201,96,88,-,17,4,"2,471","1,333",-,1138
 75-79歳,"1,588",143,142,51,82,-,9,63,26,30,-,7,1,"1,431",630,-,801
 80-84歳,661,36,35,10,20,-,5,14,4,5,-,5,1,617,228,-,389
 85歳以上,183,9,8,-,4,-,4,5,-,2,-,3,1,169,45,-,124
65歳以上,"9,444","1,603","1,576",599,907,2,68,842,352,428,1,61,27,"7,782","4,315",1,"3,466"
 65-74歳,"7,012","1,415","1,391",538,801,2,50,760,322,391,1,46,24,"5,565","3,412",1,"2,152"
 75歳以上,"2,432",188,185,61,106,-,18,82,30,37,-,15,3,"2,217",903,-,"1,314"
京北町,,,,,,,,,,,,,,,,,
総数,"3,576","2,243","2,202","1,646",497,-,59,"1,441","1,143",266,-,32,41,"1,316",670,2,644
 15-19歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1,1,-,-
 20-24歳,13,10,10,10,-,-,-,9,9,-,-,-,-,3,3,-,-
 25-29歳,64,48,48,42,3,-,3,41,36,2,-,3,-,16,16,-,-
 30-34歳,146,105,103,79,16,-,8,93,69,16,-,8,2,39,38,1,-
 35-39歳,202,156,155,117,34,-,4,129,100,26,-,3,1,43,41,-,2
 40-44歳,293,257,253,196,55,-,2,210,166,42,-,2,4,35,33,-,2
 45-49歳,310,282,275,222,53,-,-,214,178,36,-,-,7,26,26,-,-
 50-54歳,400,351,347,277,65,-,5,261,221,39,-,1,4,49,44,1,4
 55-59歳,422,335,329,246,74,-,9,233,182,48,-,3,6,87,78,-,9
 60-64歳,376,238,228,152,67,-,9,124,93,30,-,1,10,136,90,-,46
 65-69歳,368,187,182,126,50,-,6,74,53,17,-,4,5,179,90,-,89
 70-74歳,388,147,146,97,41,-,8,35,23,8,-,4,1,239,97,-,142
 75-79歳,321,94,94,62,29,-,3,12,8,2,-,2,-,226,71,-,155
 80-84歳,193,28,28,17,9,-,2,5,4,-,-,1,-,164,37,-,127
 85歳以上,78,4,3,2,1,-,-,-,-,-,-,-,1,73,5,-,68
65歳以上,"1,348",460,453,304,130,-,19,126,88,27,-,11,7,881,300,-,581
 65-74歳,756,334,328,223,91,-,14,109,76,25,-,8,6,418,187,-,231
 75歳以上,592,126,125,81,39,-,5,17,12,2,-,3,1,463,113,-,350
男,"1,792","1,306","1,274","1,164",71,-,39,795,759,20,-,16,32,471,88,-,383
 15-19歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 20-24歳,6,6,6,6,-,-,-,5,5,-,-,-,-,-,-,-,-
 25-29歳,26,26,26,25,-,-,1,22,21,-,-,1,-,-,-,-,-
 30-34歳,63,60,59,58,1,-,-,50,49,1,-,-,1,1,1,-,-
 35-39歳,84,80,79,77,-,-,2,66,64,-,-,2,1,1,-,-,1
 40-44歳,133,131,128,125,2,-,1,103,101,1,-,1,3,1,-,-,1
 45-49歳,150,149,145,144,1,-,-,109,109,-,-,-,4,-,-,-,-
 50-54歳,195,189,185,180,3,-,2,136,134,2,-,-,4,6,2,-,4
 55-59歳,209,202,198,187,5,-,6,133,131,1,-,1,4,7,-,-,7
 60-64歳,179,144,136,117,10,-,9,78,73,4,-,1,8,33,10,-,23
 65-69歳,185,117,112,93,14,-,5,51,42,6,-,3,5,66,15,-,51
 70-74歳,209,102,101,82,11,-,8,26,19,3,-,4,1,105,24,-,81
 75-79歳,182,71,71,50,18,-,3,10,6,2,-,2,-,110,21,-,89
 80-84歳,112,24,24,17,5,-,2,5,4,-,-,1,-,87,12,-,75
 85歳以上,58,4,3,2,1,-,-,-,-,-,-,-,1,54,3,-,51
65歳以上,746,318,311,244,49,-,18,92,71,11,-,10,7,422,75,-,347
 65-74歳,394,219,213,175,25,-,13,77,61,9,-,7,6,171,39,-,132
 75歳以上,352,99,98,69,24,-,5,15,10,2,-,3,1,251,36,-,215
女,"1,784",937,928,482,426,-,20,646,384,246,-,16,9,845,582,2,261
 15-19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
 20-24歳,7,4,4,4,-,-,-,4,4,-,-,-,-,3,3,-,-
 25-29歳,38,22,22,17,3,-,2,19,15,2,-,2,-,16,16,-,-
 30-34歳,83,45,44,21,15,-,8,43,20,15,-,8,1,38,37,1,-
 35-39歳,118,76,76,40,34,-,2,63,36,26,-,1,-,42,41,-,1
 40-44歳,160,126,125,71,53,-,1,107,65,41,-,1,1,34,33,-,1
 45-49歳,160,133,130,78,52,-,-,105,69,36,-,-,3,26,26,-,-
 50-54歳,205,162,162,97,62,-,3,125,87,37,-,1,-,43,42,1,-
 55-59歳,213,133,131,59,69,-,3,100,51,47,-,2,2,80,78,-,2
 60-64歳,197,94,92,35,57,-,-,46,20,26,-,-,2,103,80,-,23
 65-69歳,183,70,70,33,36,-,1,23,11,11,-,1,-,113,75,-,38
 70-74歳,179,45,45,15,30,-,-,9,4,5,-,-,-,134,73,-,61
 75-79歳,139,23,23,12,11,-,-,2,2,-,-,-,-,116,50,-,66
 80-84歳,81,4,4,-,4,-,-,-,-,-,-,-,-,77,25,-,52
 85歳以上,20,-,-,-,-,-,-,-,-,-,-,-,-,19,2,-,17
65歳以上,602,142,142,60,81,-,1,34,17,16,-,1,-,459,225,-,234
 65-74歳,362,115,115,48,66,-,1,32,15,16,-,1,-,247,148,-,99
 75歳以上,240,27,27,12,15,-,-,2,2,-,-,-,-,212,77,-,135
死別,,,,,,,,,,,,,,,,,
総数,"97,433","20,514","19,533","12,798","5,842",18,875,"12,486","8,761","3,111",14,600,981,"72,060","24,437",61,"47,562"
 15-19歳,4,2,2,-,-,2,-,2,-,-,2,-,-,2,1,1,-
 20-24歳,16,10,9,6,1,2,-,8,5,1,2,-,1,-,-,-,-
 25-29歳,48,31,25,19,2,1,3,24,18,2,1,3,6,14,8,2,4
 30-34歳,144,108,92,67,17,2,6,85,64,14,1,6,16,32,19,2,11
 35-39歳,272,219,195,151,40,-,4,173,134,35,-,4,24,51,43,2,6
 40-44歳,566,449,415,331,77,-,7,376,302,68,-,6,34,105,87,2,16
 45-49歳,921,743,692,534,143,1,14,584,460,114,1,9,51,156,130,4,22
 50-54歳,"1,973","1,559","1,465","1,158",285,-,22,"1,218",990,213,-,15,94,375,315,3,57
 55-59歳,"4,563","3,313","3,114","2,428",624,1,61,"2,450","1,936",470,-,44,199,"1,140",959,2,179
