﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

総数1),,,,,,,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業
 70-74歳,486,2,1,1,-,5,67,-,2,1,87,1,28,92,29,41,2,99,2,26,244,-,-,1,-,4,31,-,2,1,46,1,14,38,23,18,2,40,2,21
 75-79歳,275,4,-,-,-,4,30,-,2,1,42,-,13,47,27,31,-,55,-,19,128,-,-,-,-,4,11,-,2,1,14,-,1,19,21,10,-,31,-,14
 80-84歳,95,3,-,-,-,-,10,-,1,-,16,-,9,15,5,11,-,19,-,6,34,-,-,-,-,-,3,-,-,-,4,-,4,2,3,3,-,10,-,5
 85歳以上,40,1,-,-,-,-,1,-,-,-,5,-,1,6,2,3,-,15,-,6,14,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,-,6,-,4
平均年齢,31.3,39.9,45.8,49,44.2,34.4,34.2,33.2,31.2,30.9,30.1,32.3,37.9,27.7,30.8,32.7,32.8,32.3,33.2,30.5,30.5,31.9,27.5,49,34,34.4,33.2,33.2,30.9,30.8,29.5,32.2,35.1,25.9,30.7,32,32.8,31.2,33.2,30
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"1,666",12,1,1,-,16,236,-,10,5,259,6,76,282,130,157,4,370,10,91,900,-,-,1,-,13,113,-,7,5,132,6,32,118,111,80,4,195,10,73
 65-74歳,"1,256",4,1,1,-,12,195,-,7,4,196,6,53,214,96,112,4,281,10,60,724,-,-,1,-,9,99,-,5,4,113,6,26,97,86,66,4,148,10,50
 75歳以上,410,8,-,-,-,4,41,-,3,1,63,-,23,68,34,45,-,89,-,31,176,-,-,-,-,4,14,-,2,1,19,-,6,21,25,14,-,47,-,23
有配偶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"401,252","4,279",299,8,27,"31,138","71,665","1,600","6,940","20,524","83,618","9,382","9,615","25,106","35,967","22,638","2,726","54,074","10,544","11,102","311,084",545,158,6,23,"20,078","55,765","1,600","6,374","17,757","64,276","8,681","6,815","16,067","31,762",20479,2712,38912,10544,8530
 15-19歳,133,1,-,-,-,27,12,-,4,5,25,1,-,20,3,1,-,18,-,16,124,1,-,-,-,23,10,-,4,5,25,1,-,20,3,1,-,16,-,15
 20-24歳,"2,600",11,-,-,-,342,353,9,37,148,548,53,25,279,248,54,8,346,33,106,"2,466",10,-,-,-,308,333,9,34,144,523,53,25,260,246,52,8,328,33,100
 25-29歳,"17,435",56,4,-,3,"1,663","2,523",103,544,713,3305,444,216,1273,2179,894,104,2398,540,473,"16,201",35,4,-,3,"1,262","2,396",103,515,696,3147,438,208,1123,2147,859,104,2181,540,440
 30-34歳,"39,078",154,14,1,1,"3,855","6,465",201,"1,130","1,756","7,571",1039,546,"2,425",4239,2046,355,5158,1219,903,"34,942",63,11,1,1,"2,664","5,963",201,"1,063","1,699","6,948",1013,509,"1,986",4069,1942,355,4431,1219,804
 35-39歳,"44,267",184,21,-,1,"3,907","8,080",232,"1,216","2,104","8,780",1388,702,"2,573",4577,2490,338,5469,1223,982,"38,394",66,15,-,1,"2,549","7,315",232,"1,114","2,014","7,878",1331,636,"2,002",4253,2278,338,4290,1223,859
 40-44歳,"47,026",197,14,-,5,"3,476","7,961",212,"1,112","2,028","9,374",1542,747,"2,726",5411,3352,360,5788,1717,1004,"40,101",43,10,-,5,"2,335","7,105",212,"1,006","1,918","8,154",1471,628,"1,973",4886,3043,358,4374,1717,863
 45-49歳,"45,275",254,31,1,3,"3,027","7,284",229,816,"1,943","9,521",1376,740,"2,681",5205,3790,424,5298,1769,883,"37,773",50,22,1,3,"2,002","6,262",229,759,"1,776","8,102",1310,595,"1,749",4624,3485,424,3886,1769,725
 50-54歳,"49,949",343,30,1,3,"3,683","8,580",264,707,"2,541","10,768","1,365",891,"3,147","4,739","3,514",465,"6,087","1,750","1,071","39,815",55,14,-,2,"2,310","6,853",264,656,"2,209","8,734",1254,681,"1,941",4165,3207,463,4391,1750,866
 55-59歳,"64,310",513,49,1,5,"4,877","12,601",259,787,"4,218","13,771","1,299","1,498","4,377","4,523","3,215",421,"8,693","1,640","1,563","48,147",75,23,1,4,"3,008","9,440",259,727,"3,588","10,177",1178,"1,095","2,469",3924,2880,417,6065,1640,1177
 60-64歳,"42,326",560,38,-,2,"3,417","8,338",77,323,"2,910",8782,498,"1,466",2943,2375,1665,161,6978,422,1371,"28,119",60,18,-,2,"1,980","5,305",77,288,"2,291",5416,404,"1,030",1485,1971,1454,159,4812,422,945
 65-69歳,"25,095",622,37,-,2,"1,700","5,048",9,143,"1,463",5540,222,"1,064",1594,1221,870,52,4192,135,1181,"14,223",34,17,-,1,963,"2,654",9,120,"1,035",2859,137,643,703,876,731,50,2492,135,764
 70-74歳,"14,325",662,41,2,2,820,"2,893",3,81,552,3365,97,855,709,659,507,25,2161,75,816,"6,827",33,16,1,1,471,"1,371",3,58,294,1421,62,424,232,361,400,23,1048,75,533
 75-79歳,"6,372",521,15,2,-,263,1049,2,27,103,1519,45,531,249,404,166,11,1014,16,435,"2,711",19,5,2,-,150,518,2,19,59,617,22,222,83,171,112,11,421,16,262
 80-84歳,"2,279",162,5,-,-,65,351,-,11,35,553,7,246,87,150,55,1,344,3,204,916,-,3,-,-,41,177,-,10,25,205,4,91,30,53,27,1,125,3,121
 85歳以上,782,39,-,-,-,16,127,-,2,5,196,6,88,23,34,19,1,130,2,94,325,1,-,-,-,12,63,-,1,4,70,3,28,11,13,8,1,52,2,56
平均年齢,50,61.6,57.7,60.8,50.1,48.4,50.8,45.5,44,50.9,50.6,46.3,56.7,49.7,46.9,48.4,46.8,51,46.2,53.7,48.1,49.7,54.7,59.8,47.9,47.4,48.7,45.5,43.8,49.7,48.2,45.6,53.7,47,45.8,48,46.8,49.2,46.2,51.8
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"48,853","2,006",98,4,4,"2,864","9,468",14,264,"2,158",11173,377,"2,784",2662,"2,468","1,617",90,"7,841",231,"2,730","25,002",87,41,3,2,"1,637","4,783",14,208,"1,417",5172,228,"1,408",1059,1474,1278,86,4138,231,1736
 65-74歳,"39,420","1,284",78,2,4,"2,520","7,941",12,224,"2,015",8905,319,"1,919",2303,1880,1377,77,6353,210,1997,"21,050",67,33,1,2,"1,434","4,025",12,178,"1,329",4280,199,"1,067",935,1237,1131,73,3540,210,1297
 75歳以上,"9,433",722,20,2,-,344,"1,527",2,40,143,2268,58,865,359,588,240,13,1488,21,733,"3,952",20,8,2,-,203,758,2,30,88,892,29,341,124,237,147,13,598,21,439
男,"250,646","2,728",256,4,26,"26,855","49,922","1,444","5,513","18,295","46,896","5,447","6,492","11,392","11,636","12,948","1,890","33,579","8,525","6,798","193,695",415,138,3,23,"17,232","40,830","1,444","5,104","15,687","35,670","4,924","4,647","6,766","9,010",12260,1879,24032,8525,5106
 15-19歳,84,1,-,-,-,26,10,-,3,4,10,1,-,8,-,-,-,13,-,8,77,1,-,-,-,23,8,-,3,4,10,1,-,8,-,-,-,12,-,7
 20-24歳,"1,528",11,-,-,-,312,252,9,26,125,264,16,17,136,55,22,4,200,21,58,"1,453",10,-,-,-,280,249,9,26,121,254,16,17,125,54,21,4,190,21,56
 25-29歳,"10,372",46,4,-,3,"1,511","1,789",81,398,629,1802,208,152,678,631,380,63,1340,395,262,"9,611",33,4,-,3,"1,152","1,737",81,381,616,1729,206,148,603,621,372,63,1228,395,239
 30-34歳,"24,788",122,10,-,1,"3,441","4,692",188,857,"1,480",4548,585,373,1283,1450,1031,236,3067,882,542,"22,199",57,7,-,1,"2,380","4,496",188,817,"1,433",4232,572,351,1040,1351,1013,236,2668,882,475
 35-39歳,"27,887",126,19,-,1,"3,385","5,977",208,927,"1,812",5188,830,515,"1,212",1368,1262,229,3305,936,587,"24,227",56,14,-,1,"2,196","5,668",208,860,"1,729",4662,789,469,896,1179,1211,229,2614,936,510
 40-44歳,"27,904",130,14,-,5,"2,934","5,663",194,932,"1,666",5038,842,476,"1,205",1485,1753,237,3395,1349,586,"23,738",33,10,-,5,"1,944","5,277",194,848,"1,572",4356,790,408,787,1183,1679,235,2575,1349,493
 45-49歳,"26,313",151,27,-,3,"2,571","5,007",208,665,"1,620",4834,761,443,"1,198",1491,2024,300,3040,1487,483,"21,857",31,18,-,3,"1,684","4,507",208,624,"1,472",4073,720,356,725,1139,1944,300,2176,1487,390
 50-54歳,"29,103",182,26,-,3,"3,128","5,630",243,549,"2,214",5280,815,505,"1,285",1273,2010,309,3574,1471,606,"23,061",32,13,-,2,"1,961","4,743",243,508,"1,911",4201,731,398,686,917,1924,308,2536,1471,476
 55-59歳,"39,570",306,39,1,5,"4,074","8,394",228,664,"3,900",7254,755,941,1706,1355,2015,311,5263,1442,917,"29,826",49,18,1,4,"2,499","6,655",228,618,"3,294",5258,670,711,832,976,1901,309,3690,1442,671
 60-64歳,"27,769",336,30,-,2,"2,968","5,630",71,275,"2,775",5033,349,"1,044",1217,949,1183,127,4561,351,868,"18,954",47,15,-,2,"1,703","3,856",71,247,"2,186",3193,266,759,512,703,1110,125,3209,351,599
 65-69歳,"17,490",359,31,-,1,"1,489","3,503",9,118,"1,407",3632,156,767,800,665,665,41,2955,112,780,"10,317",25,16,-,1,833,"1,958",9,101,991,1967,91,482,327,447,604,39,1812,112,502
 70-74歳,"10,518",423,37,1,2,713,"2,158",3,66,534,2354,79,598,426,433,413,23,1642,61,552,"5,236",26,15,-,1,402,1058,3,47,280,1056,48,302,139,239,357,21,826,61,355
 75-79歳,"4,784",381,14,2,-,228,826,2,20,92,1050,39,383,156,312,125,8,816,13,317,"2,096",14,5,2,-,127,420,2,13,51,444,19,152,55,140,92,8,345,13,194
 80-84歳,"1,856",121,5,-,-,62,284,-,11,32,442,6,201,63,139,48,1,286,3,152,762,-,3,-,-,39,145,-,10,23,175,3,71,23,49,25,1,102,3,90
 85歳以上,680,33,-,-,-,13,107,-,2,5,167,5,77,19,30,17,1,122,2,80,281,1,-,-,-,9,53,-,1,4,60,2,23,8,12,7,1,49,2,49
平均年齢,50.6,61.7,57.8,71.5,49.4,48.2,50.7,45.5,44.4,51.5,51.1,47,57.2,49.4,49,50,47.4,52,46.7,54.7,48.6,48.5,55.2,70.5,47.9,47.2,48.5,45.5,44.1,50.2,48.5,46.1,54,45.7,46.9,49.7,47.4,50.1,46.7,52.8
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"35,328","1,317",87,3,3,"2,505","6,878",14,217,"2,070",7645,285,"2,026",1464,1579,1268,74,5821,191,1881,"18,692",66,39,2,2,"1,410","3,634",14,172,"1,349",3702,163,"1,030",552,887,1085,70,3134,191,1190
 65-74歳,"28,008",782,68,1,3,"2,202","5,661",12,184,"1,941",5986,235,"1,365",1226,1098,1078,64,4597,173,1332,"15,553",51,31,-,2,"1,235","3,016",12,148,"1,271",3023,139,784,466,686,961,60,2638,173,857
 75歳以上,"7,320",535,19,2,-,303,"1,217",2,33,129,1659,50,661,238,481,190,10,1224,18,549,"3,139",15,8,2,-,175,618,2,24,78,679,24,246,86,201,124,10,496,18,333
女,"150,606","1,551",43,4,1,"4,283","21,743",156,"1,427","2,229","36,722","3,935","3,123","13,714","24,331","9,690",836,"20,495","2,019","4,304","117,389",130,20,3,-,"2,846","14,935",156,"1,270","2,070","28,606","3,757","2,168","9,301","22,752",8219,833,14880,2019,3424
 15-19歳,49,-,-,-,-,1,2,-,1,1,15,-,-,12,3,1,-,5,-,8,47,-,-,-,-,-,2,-,1,1,15,-,-,12,3,1,-,4,-,8
 20-24歳,"1,072",-,-,-,-,30,101,-,11,23,284,37,8,143,193,32,4,146,12,48,"1,013",-,-,-,-,28,84,-,8,23,269,37,8,135,192,31,4,138,12,44
 25-29歳,"7,063",10,-,-,-,152,734,22,146,84,1503,236,64,595,1548,514,41,1058,145,211,"6,590",2,-,-,-,110,659,22,134,80,1418,232,60,520,1526,487,41,953,145,201
 30-34歳,"14,290",32,4,1,-,414,"1,773",13,273,276,3023,454,173,1142,2789,1015,119,2091,337,361,"12,743",6,4,1,-,284,"1,467",13,246,266,2716,441,158,946,2718,929,119,1763,337,329
 35-39歳,"16,380",58,2,-,-,522,"2,103",24,289,292,3592,558,187,1361,3209,1228,109,2164,287,395,"14,167",10,1,-,-,353,"1,647",24,254,285,3216,542,167,1106,3074,1067,109,1676,287,349
 40-44歳,"19,122",67,-,-,-,542,"2,298",18,180,362,4336,700,271,1521,3926,1599,123,2393,368,418,"16,363",10,-,-,-,391,"1,828",18,158,346,3798,681,220,1186,3703,1364,123,1799,368,370
 45-49歳,"18,962",103,4,1,-,456,"2,277",21,151,323,4687,615,297,1483,3714,1766,124,2258,282,400,"15,916",19,4,1,-,318,"1,755",21,135,304,4029,590,239,1024,3485,1541,124,1710,282,335
 50-54歳,"20,846",161,4,1,-,555,"2,950",21,158,327,5488,550,386,1862,3466,1504,156,2513,279,465,"16,754",23,1,-,-,349,"2,110",21,148,298,4533,523,283,1255,3248,1283,155,1855,279,390
 55-59歳,"24,740",207,10,-,-,803,"4,207",31,123,318,6517,544,557,2671,3168,1200,110,3430,198,646,"18,321",26,5,-,-,509,"2,785",31,109,294,4919,508,384,1637,2948,979,108,2375,198,506
 60-64歳,"14,557",224,8,-,-,449,"2,708",6,48,135,3749,149,422,1726,1426,482,34,2417,71,503,"9,165",13,3,-,-,277,"1,449",6,41,105,2223,138,271,973,1268,344,34,1603,71,346
 65-69歳,"7,605",263,6,-,1,211,"1,545",-,25,56,1908,66,297,794,556,205,11,1237,23,401,"3,906",9,1,-,-,130,696,-,19,44,892,46,161,376,429,127,11,680,23,262
 70-74歳,"3,807",239,4,1,-,107,735,-,15,18,1011,18,257,283,226,94,2,519,14,264,"1,591",7,1,1,-,69,313,-,11,14,365,14,122,93,122,43,2,222,14,178
 75-79歳,"1,588",140,1,-,-,35,223,-,7,11,469,6,148,93,92,41,3,198,3,118,615,5,-,-,-,23,98,-,6,8,173,3,70,28,31,20,3,76,3,68
 80-84歳,423,41,-,-,-,3,67,-,-,3,111,1,45,24,11,7,-,58,-,52,154,-,-,-,-,2,32,-,-,2,30,1,20,7,4,2,-,23,-,31
 85歳以上,102,6,-,-,-,3,20,-,-,-,29,1,11,4,4,2,-,8,-,14,44,-,-,-,-,3,10,-,-,-,10,1,5,3,1,1,-,3,-,7
平均年齢,49.1,61.5,57,50,68.5,49.3,51.2,44.7,42.4,46.4,50,45.2,55.7,50,45.9,46.3,45.5,49.4,43.7,52.1,47.3,53.5,51.3,49.2,-,48.7,49.1,44.7,42.2,45.9,47.9,44.9,53.1,47.8,45.4,45.5,45.5,47.8,43.7,50.3
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"13,525",689,11,1,1,359,"2,590",-,47,88,3528,92,758,1198,889,349,16,2020,40,849,"6,310",21,2,1,-,227,1149,-,36,68,1470,65,378,507,587,193,16,1004,40,546
 65-74歳,"11,412",502,10,1,1,318,"2,280",-,40,74,2919,84,554,1077,782,299,13,1756,37,665,"5,497",16,2,1,-,199,1009,-,30,58,1257,60,283,469,551,170,13,902,37,440
 75歳以上,"2,113",187,1,-,-,41,310,-,7,14,609,8,204,121,107,50,3,264,3,184,813,5,-,-,-,28,140,-,6,10,213,5,95,38,36,23,3,102,3,106
死別･離別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"57,607",478,37,2,2,"3,011","8,042",119,507,"3,266","11,901","1,298","2,022",6122,"6,269","2,285",241,"9,153",577,"2,275","44,572",79,16,2,2,"2,160","6,027",119,439,"2,900","9,208",1173,"1,120",4044,5886,1816,238,6974,577,1792
 15-19歳,14,-,-,-,-,-,-,-,-,2,3,-,-,4,-,-,-,1,-,4,14,-,-,-,-,-,-,-,-,2,3,-,-,4,-,-,-,1,-,4
 20-24歳,245,-,-,1,-,23,32,-,1,16,44,6,1,33,20,1,1,47,2,17,226,-,-,1,-,17,29,-,1,16,40,5,1,30,20,1,1,45,2,17
 25-29歳,"1,059",5,-,-,-,106,122,1,26,49,202,26,15,114,143,19,4,170,4,53,978,5,-,-,-,83,110,1,24,48,190,25,14,107,143,18,4,154,4,48
 30-34歳,"3,009",10,2,1,-,237,379,7,51,141,626,89,42,317,428,81,14,441,38,105,"2,781",9,2,1,-,183,357,7,50,139,583,87,39,283,421,71,14,402,38,95
 35-39歳,"4,409",10,-,-,-,369,604,16,60,252,850,159,90,319,626,163,26,659,60,146,"3,949",5,-,-,-,274,557,16,54,238,786,146,82,255,613,146,26,571,60,120
 40-44歳,"5,595",11,2,-,-,338,701,27,89,325,1100,192,92,479,795,277,39,823,90,215,"5,000",5,2,-,-,244,643,27,80,303,1012,186,79,379,770,257,39,689,90,195
 45-49歳,"5,610",12,1,-,-,305,719,17,69,286,1187,198,109,508,815,345,28,732,109,170,"4,836",5,-,-,-,226,627,17,57,266,1068,181,92,371,776,288,28,593,109,132
 50-54歳,"7,002",21,1,-,-,360,922,24,54,466,1499,189,123,738,899,337,42,1027,89,211,"5,921",7,1,-,-,252,768,24,44,416,1352,176,78,520,864,286,41,820,89,183
 55-59歳,"10,180",25,7,-,-,488,"1,421",13,71,784,2095,222,257,1237,1113,404,56,1565,108,314,"8,200",8,3,-,-,328,"1,141",13,57,689,1778,199,161,795,1057,330,55,1229,108,249
 60-64歳,"7,634",49,5,-,1,343,1089,10,41,566,1349,98,257,1074,681,269,18,1466,50,268,"5,775",11,2,-,1,239,732,10,37,492,1043,80,153,669,639,214,18,1169,50,216
 65-69歳,"4,964",59,2,-,-,215,791,3,18,256,920,69,237,583,369,157,7,1019,13,246,"3,242",8,-,-,-,143,448,3,12,206,566,58,106,345,330,106,7,708,13,183
 70-74歳,"3,237",92,3,-,1,104,524,-,10,94,755,28,246,344,173,112,1,587,13,150,"1,700",7,2,-,1,79,275,-,8,67,339,18,111,155,134,61,1,327,13,102
 75-79歳,"2,227",89,9,-,-,80,372,1,8,19,571,12,251,203,112,61,4,305,1,129,967,4,3,-,-,60,177,1,7,10,204,7,98,71,69,23,4,150,1,78
 80-84歳,"1,471",62,5,-,-,31,212,-,8,6,440,5,174,117,65,42,-,190,-,114,569,3,1,-,-,24,94,-,8,6,151,3,58,38,36,9,-,70,-,68
 85歳以上,951,33,-,-,-,12,154,-,1,4,260,5,128,52,30,17,1,121,-,133,414,2,-,-,-,8,69,-,-,2,93,2,48,22,14,6,-,46,-,102
平均年齢,55.2,69.1,65.4,26.5,67.5,51.2,56.3,47.8,48.2,53.4,55.9,49.7,64.6,55.9,51.4,54.1,50,55.9,49.4,58.3,52.9,55.3,60.2,26.5,67.5,50.8,53.5,47.8,47.6,52.8,52.7,49,60,53.4,50.7,52.2,49.8,54,49.4,56.9
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"12,850",335,19,-,1,442,"2,053",4,45,379,2946,119,"1,036",1299,749,389,13,2222,27,772,"6,892",24,6,-,1,314,"1,063",4,35,291,1353,88,421,631,583,205,12,1301,27,533
 65-74歳,"8,201",151,5,-,1,319,"1,315",3,28,350,1675,97,483,927,542,269,8,1606,26,396,"4,942",15,2,-,1,222,723,3,20,273,905,76,217,500,464,167,8,1035,26,285
 75歳以上,"4,649",184,14,-,-,123,738,1,17,29,1271,22,553,372,207,120,5,616,1,376,"1,950",9,4,-,-,92,340,1,15,18,448,12,204,131,119,38,4,266,1,248
男,"18,692",216,29,2,2,"2,239","2,905",85,250,"2,665",2999,236,578,1077,627,572,75,2872,287,976,"13,842",41,12,2,2,"1,443","2,175",85,205,"2,323",2168,184,351,691,473,502,74,2072,287,752
 15-19歳,4,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,1,4,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,1
 20-24歳,82,-,-,1,-,17,10,-,-,10,15,-,1,8,2,-,-,11,2,5,74,-,-,1,-,12,9,-,-,10,14,-,1,8,2,-,-,10,2,5
 25-29歳,340,2,-,-,-,88,43,1,8,31,54,1,8,19,14,3,-,46,1,21,298,2,-,-,-,66,39,1,7,30,49,1,8,18,14,3,-,42,1,17
 30-34歳,934,8,2,1,-,188,130,7,18,92,140,13,16,81,50,18,1,113,20,36,815,7,2,1,-,136,124,7,18,90,128,13,15,64,47,15,1,97,20,30
 35-39歳,"1,497",6,-,-,-,283,242,10,30,165,233,24,32,87,53,31,10,212,26,53,1234,1,-,-,-,188,221,10,27,153,205,20,25,61,46,28,10,173,26,40
 40-44歳,"1,859",8,1,-,-,233,262,18,41,236,299,24,31,136,68,77,12,263,47,103,"1,529",4,1,-,-,146,237,18,35,216,252,20,27,98,52,74,12,204,47,86
 45-49歳,"1,893",8,1,-,-,224,307,14,35,224,332,36,42,117,71,98,12,250,52,70,"1,511",3,-,-,-,147,255,14,28,206,280,25,35,83,52,83,12,187,52,49
 50-54歳,"2,328",11,1,-,-,275,350,17,30,390,348,37,41,147,80,81,18,349,47,106,"1,827",2,1,-,-,173,286,17,23,343,283,30,28,92,61,77,18,260,47,86
 55-59歳,"3,521",14,6,-,-,389,555,11,44,678,519,53,83,184,85,100,15,565,56,164,"2,646",6,2,-,-,237,421,11,31,584,379,45,56,105,64,87,14,422,56,126
 60-64歳,"2,486",30,4,-,1,265,381,5,21,504,310,15,99,141,67,68,3,426,22,124,"1,828",6,2,-,1,169,255,5,19,436,214,7,60,82,55,63,3,322,22,107
 65-69歳,"1,588",24,2,-,-,155,270,1,12,234,252,21,66,71,47,32,1,281,6,113,1029,5,-,-,-,93,151,1,8,187,150,17,32,45,36,29,1,187,6,81
 70-74歳,902,30,1,-,1,63,144,-,5,80,202,7,53,38,28,35,-,146,7,62,506,4,1,-,1,43,82,-,4,56,92,2,30,15,14,28,-,83,7,44
 75-79歳,587,32,6,-,-,37,106,1,2,15,132,4,34,30,32,12,3,95,1,45,262,1,2,-,-,21,49,1,2,8,52,4,9,12,15,8,3,43,1,31
 80-84歳,366,25,5,-,-,13,45,-,3,2,93,-,37,11,20,12,-,64,-,36,148,-,1,-,-,7,19,-,3,2,39,-,12,6,9,5,-,21,-,24
 85歳以上,305,18,-,-,-,9,60,-,1,3,69,1,35,7,10,5,-,50,-,37,131,-,-,-,-,5,27,-,-,1,30,-,13,2,6,2,-,20,-,25
平均年齢,54.7,66.9,64.7,26.5,67.5,50.5,55.2,47.3,49.5,54.4,55.6,52.3,61.4,52.4,53.9,54.4,50.5,55.8,49.4,57.6,52.9,52.9,59.3,26.5,67.5,49.9,52.8,47.3,48.7,53.8,52.6,51.3,57.3,50.4,51.9,53.6,50.4,54.1,49.4,56.9
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"3,748",129,14,-,1,277,625,2,23,334,748,33,225,157,137,96,4,636,14,293,"2,076",10,4,-,1,169,328,2,17,254,363,23,96,80,80,72,4,354,14,205
 65-74歳,"2,490",54,3,-,1,218,414,1,17,314,454,28,119,109,75,67,1,427,13,175,"1,535",9,1,-,1,136,233,1,12,243,242,19,62,60,50,57,1,270,13,125
 75歳以上,"1,258",75,11,-,-,59,211,1,6,20,294,5,106,48,62,29,3,209,1,118,541,1,3,-,-,33,95,1,5,11,121,4,34,20,30,15,3,84,1,80
女,"38,915",262,8,-,-,772,"5,137",34,257,601,"8,902","1,062","1,444",5045,5642,1713,166,6281,290,1299,"30,730",38,4,-,-,717,"3,852",34,234,577,"7,040",989,769,3353,5413,1314,164,4902,290,1040
 15-19歳,10,-,-,-,-,-,-,-,-,1,2,-,-,4,-,-,-,-,-,3,10,-,-,-,-,-,-,-,-,1,2,-,-,4,-,-,-,-,-,3
 20-24歳,163,-,-,-,-,6,22,-,1,6,29,6,-,25,18,1,1,36,-,12,152,-,-,-,-,5,20,-,1,6,26,5,-,22,18,1,1,35,-,12
 25-29歳,719,3,-,-,-,18,79,-,18,18,148,25,7,95,129,16,4,124,3,32,680,3,-,-,-,17,71,-,17,18,141,24,6,89,129,15,4,112,3,31
 30-34歳,"2,075",2,-,-,-,49,249,-,33,49,486,76,26,236,378,63,13,328,18,69,"1,966",2,-,-,-,47,233,-,32,49,455,74,24,219,374,56,13,305,18,65
 35-39歳,"2,912",4,-,-,-,86,362,6,30,87,617,135,58,232,573,132,16,447,34,93,"2,715",4,-,-,-,86,336,6,27,85,581,126,57,194,567,118,16,398,34,80
 40-44歳,"3,736",3,1,-,-,105,439,9,48,89,801,168,61,343,727,200,27,560,43,112,"3,471",1,1,-,-,98,406,9,45,87,760,166,52,281,718,183,27,485,43,109
 45-49歳,"3,717",4,-,-,-,81,412,3,34,62,855,162,67,391,744,247,16,482,57,100,"3,325",2,-,-,-,79,372,3,29,60,788,156,57,288,724,205,16,406,57,83
 50-54歳,"4,674",10,-,-,-,85,572,7,24,76,1151,152,82,591,819,256,24,678,42,105,"4,094",5,-,-,-,79,482,7,21,73,1069,146,50,428,803,209,23,560,42,97
 55-59歳,"6,659",11,1,-,-,99,866,2,27,106,1576,169,174,1053,1028,304,41,1000,52,150,"5,554",2,1,-,-,91,720,2,26,105,1399,154,105,690,993,243,41,807,52,123
 60-64歳,"5,148",19,1,-,-,78,708,5,20,62,1039,83,158,933,614,201,15,1040,28,144,"3,947",5,-,-,-,70,477,5,18,56,829,73,93,587,584,151,15,847,28,109
 65-69歳,"3,376",35,-,-,-,60,521,2,6,22,668,48,171,512,322,125,6,738,7,133,"2,213",3,-,-,-,50,297,2,4,19,416,41,74,300,294,77,6,521,7,102
 70-74歳,"2,335",62,2,-,-,41,380,-,5,14,553,21,193,306,145,77,1,441,6,88,"1,194",3,1,-,-,36,193,-,4,11,247,16,81,140,120,33,1,244,6,58
 75-79歳,"1,640",57,3,-,-,43,266,-,6,4,439,8,217,173,80,49,1,210,-,84,705,3,1,-,-,39,128,-,5,2,152,3,89,59,54,15,1,107,-,47
 80-84歳,1105,37,-,-,-,18,167,-,5,4,347,5,137,106,45,30,-,126,-,78,421,3,-,-,-,17,75,-,5,4,112,3,46,32,27,4,-,49,-,44
 85歳以上,646,15,-,-,-,3,94,-,-,1,191,4,93,45,20,12,1,71,-,96,283,2,-,-,-,3,42,-,-,1,63,2,35,20,8,4,-,26,-,77
平均年齢,55.5,71,67.8,-,-,53,56.9,49.1,47,48.9,56,49.2,65.8,56.6,51.1,54,49.8,55.9,49.4,58.9,52.9,57.8,62.8,-,-,52.5,54,49.1,46.6,48.5,52.8,48.5,61.3,54.1,50.6,51.7,49.5,54,49.4,56.8
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
