　　Ｂ 専門的・技術的職業従事者,1748,698,326,6,366,269,280,455,44,-,1283,444,235,5,204,230,231,367,9,-,465,254,91,1,162,39,49,88,35,-
　　Ｃ 事務従事者,1715,901,434,11,456,404,24,20,365,-,605,421,168,8,245,144,16,16,8,-,1110,480,266,3,211,260,8,4,357,-
　　Ｄ 販売従事者,2978,611,304,11,296,518,307,1098,443,-,1830,316,186,4,126,421,252,801,39,-,1148,295,118,7,170,97,55,297,404,-
　　Ｅ サービス職業従事者,2867,1098,263,52,783,122,400,773,473,-,1242,440,114,25,301,66,239,446,51,-,1625,658,149,27,482,56,161,327,422,-
　　Ｆ 保安職業従事者,237,227,82,-,145,1,-,9,-,-,235,225,82,-,143,1,-,9,-,-,2,2,-,-,2,-,-,-,-,-
　　Ｇ 農林漁業従事者,549,36,13,1,22,12,40,273,188,-,335,28,10,1,17,9,38,247,13,-,214,8,3,-,5,3,2,26,175,-
　　Ｈ 生産工程従事者,3197,818,344,9,465,351,340,1047,382,254,2182,523,243,7,273,301,307,964,39,45,1015,295,101,2,192,50,33,83,343,209
　　Ｉ 輸送・機械運転従事者,866,598,195,21,382,9,13,244,1,-,862,595,194,21,380,9,13,243,1,-,4,3,1,-,2,-,-,1,-,-
　　Ｊ 建設・採掘従事者,578,157,93,-,64,73,99,232,17,-,563,152,90,-,62,71,97,231,12,-,15,5,3,-,2,2,2,1,5,-
　　Ｋ 運搬・清掃・包装等従事者,1618,1281,161,66,1054,53,24,161,89,9,825,643,89,46,508,33,19,113,15,2,793,638,72,20,546,20,5,48,74,7
　　Ｌ 分類不能の職業,2458,315,46,13,256,42,61,412,132,-,1213,155,29,9,117,27,40,282,21,-,1245,160,17,4,139,15,21,130,111,-
　75～79歳,10881,2198,998,39,1161,1983,1143,2996,1284,155,6587,1225,552,27,646,1424,898,2256,174,43,4294,973,446,12,515,559,245,740,1110,112
　　Ａ 管理的職業従事者,1052,30,28,-,2,922,99,-,1,-,812,21,19,-,2,719,72,-,-,-,240,9,9,-,-,203,27,-,1,-
　　Ｂ 専門的・技術的職業従事者,1088,306,165,4,137,179,237,336,29,-,828,220,124,2,94,149,201,247,11,-,260,86,41,2,43,30,36,89,18,-
　　Ｃ 事務従事者,847,371,216,2,153,261,23,8,181,1,305,166,72,2,92,104,14,7,12,1,542,205,144,-,61,157,9,1,169,-
　　Ｄ 販売従事者,1900,218,128,3,87,274,232,868,308,-,1115,100,62,1,37,200,175,599,41,-,785,118,66,2,50,74,57,269,267,-
　　Ｅ サービス職業従事者,1244,300,110,5,185,79,199,414,250,-,524,105,42,4,59,44,113,222,39,-,720,195,68,1,126,35,86,192,211,-
　　Ｆ 保安職業従事者,59,58,23,-,35,-,-,1,-,-,59,58,23,-,35,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,481,17,7,1,9,6,34,279,143,-,304,11,5,1,5,5,31,244,11,-,177,6,2,-,4,1,3,35,132,-
　　Ｈ 生産工程従事者,1624,298,152,5,141,167,202,594,210,152,1126,182,96,5,81,135,191,542,35,41,498,116,56,-,60,32,11,52,175,111
　　Ｉ 輸送・機械運転従事者,190,105,39,4,62,4,5,73,2,-,188,104,38,4,62,4,5,73,1,-,2,1,1,-,-,-,-,-,1,-
　　Ｊ 建設・採掘従事者,184,36,25,-,11,26,44,67,10,-,176,32,22,-,10,26,44,67,6,-,8,4,3,-,1,-,-,-,4,-
　　Ｋ 運搬・清掃・包装等従事者,499,332,66,12,254,30,12,67,56,2,249,167,31,7,129,18,8,46,9,1,250,165,35,5,125,12,4,21,47,1
　　Ｌ 分類不能の職業,1713,127,39,3,85,35,56,289,94,-,901,59,18,1,40,20,44,208,9,-,812,68,21,2,45,15,12,81,85,-
　80～84歳,5023,753,419,7,327,987,514,1463,591,47,2864,388,209,4,175,629,377,1048,97,10,2159,365,210,3,152,358,137,415,494,37
　　Ａ 管理的職業従事者,514,9,7,-,2,456,49,-,-,-,371,5,4,-,1,333,33,-,-,-,143,4,3,-,1,123,16,-,-,-
　　Ｂ 専門的・技術的職業従事者,612,162,89,-,73,118,138,173,21,-,479,125,68,-,57,96,120,131,7,-,133,37,21,-,16,22,18,42,14,-
　　Ｃ 事務従事者,418,152,95,1,56,151,11,4,97,1,139,65,32,-,33,50,6,3,13,1,279,87,63,1,23,101,5,1,84,-
　　Ｄ 販売従事者,941,85,56,3,26,97,105,537,115,-,495,39,27,1,11,54,59,329,14,-,446,46,29,2,15,43,46,208,101,-
　　Ｅ サービス職業従事者,503,88,52,1,35,49,80,158,125,-,185,22,11,1,10,22,45,79,15,-,318,66,41,-,25,27,35,79,110,-
　　Ｆ 保安職業従事者,8,7,4,-,3,-,-,1,-,-,8,7,4,-,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,343,6,3,-,3,2,26,219,88,-,245,5,3,-,2,2,25,195,17,-,98,1,-,-,1,-,1,24,71,-
　　Ｈ 生産工程従事者,522,93,56,1,36,66,60,185,73,45,339,47,28,1,18,49,52,167,16,8,183,46,28,-,18,17,8,18,57,37
　　Ｉ 輸送・機械運転従事者,26,13,8,-,5,1,-,12,-,-,22,10,6,-,4,1,-,11,-,-,4,3,2,-,1,-,-,1,-,-
　　Ｊ 建設・採掘従事者,40,9,7,-,2,6,8,16,1,-,39,9,7,-,2,6,8,16,-,-,1,-,-,-,-,-,-,-,1,-
　　Ｋ 運搬・清掃・包装等従事者,146,82,26,1,55,17,11,8,27,1,65,38,12,1,25,4,9,7,6,1,81,44,14,-,30,13,2,1,21,-
　　Ｌ 分類不能の職業,950,47,16,-,31,24,26,150,44,-,477,16,7,-,9,12,20,109,9,-,473,31,9,-,22,12,6,41,35,-
　85歳以上,2312,256,181,3,72,457,278,684,272,13,1188,111,75,3,33,290,191,405,51,1,1124,145,106,-,39,167,87,279,221,12
　　Ａ 管理的職業従事者,273,7,6,-,1,231,35,-,-,-,182,4,4,-,-,159,19,-,-,-,91,3,2,-,1,72,16,-,-,-
　　Ｂ 専門的・技術的職業従事者,275,62,40,-,22,52,54,90,16,-,211,45,28,-,17,40,52,64,10,-,64,17,12,-,5,12,2,26,6,-
　　Ｃ 事務従事者,145,43,35,1,7,60,7,-,34,-,57,20,15,1,4,26,7,-,3,-,88,23,20,-,3,34,-,-,31,-
　　Ｄ 販売従事者,512,19,16,-,3,48,83,293,68,-,237,5,4,-,1,30,46,147,9,-,275,14,12,-,2,18,37,146,59,-
　　Ｅ サービス職業従事者,231,42,28,-,14,22,33,81,53,-,65,5,4,-,1,8,13,33,6,-,166,37,24,-,13,14,20,48,47,-
　　Ｆ 保安職業従事者,1,1,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,98,2,1,-,1,-,5,57,34,-,65,2,1,-,1,-,5,47,11,-,33,-,-,-,-,-,-,10,23,-
　　Ｈ 生産工程従事者,211,36,25,-,11,23,32,68,37,13,131,15,13,-,2,16,28,60,10,1,80,21,12,-,9,7,4,8,27,12
　　Ｉ 輸送・機械運転従事者,3,2,2,-,-,-,-,1,-,-,2,1,1,-,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,13,-,-,-,-,1,9,3,-,-,13,-,-,-,-,1,9,3,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,49,27,20,2,5,8,2,3,9,-,13,7,3,2,2,2,1,3,-,-,36,20,17,-,3,6,1,-,9,-
　　Ｌ 分類不能の職業,501,15,8,-,7,12,18,88,21,-,211,6,2,-,4,8,11,47,2,-,290,9,6,-,3,4,7,41,19,-
　（再掲）65歳以上,77549,28045,9831,781,17433,11246,6165,16847,7491,841,46259,15879,6426,530,8923,8162,4857,12981,794,131,31290,12166,3405,251,8510,3084,1308,3866,6697,710
　　Ａ 管理的職業従事者,5283,200,176,-,24,4565,512,-,3,-,4153,155,134,-,21,3616,379,-,-,-,1130,45,42,-,3,949,133,-,3,-
　　Ｂ 専門的・技術的職業従事者,6993,2805,1423,30,1352,1073,1101,1842,167,-,5147,1845,1069,20,756,918,933,1404,45,-,1846,960,354,10,596,155,168,438,122,-
　　Ｃ 事務従事者,6799,3780,1870,71,1839,1556,83,55,1313,3,2465,1789,797,55,937,530,54,42,45,2,4334,1991,1073,16,902,1026,29,13,1268,1
　　Ｄ 販売従事者,11313,2559,1245,55,1259,1759,1153,4252,1583,-,6650,1284,731,22,531,1360,882,2971,152,-,4663,1275,514,33,728,399,271,1281,1431,-
　　Ｅ サービス職業従事者,10790,4819,1065,187,3567,463,1283,2532,1685,-,4248,1678,473,96,1109,244,749,1386,188,-,6542,3141,592,91,2458,219,534,1146,1497,-
　　Ｆ 保安職業従事者,1017,996,373,-,623,3,1,15,-,-,1008,987,369,-,618,3,1,15,-,-,9,9,4,-,5,-,-,-,-,-
　　Ｇ 農林漁業従事者,2102,152,44,4,104,23,148,1149,624,-,1391,123,37,4,82,18,142,1034,69,-,711,29,7,-,22,5,6,115,555,-
　　Ｈ 生産工程従事者,11119,3367,1341,56,1970,1167,1099,3370,1292,814,7415,2034,937,48,1049,979,1011,3107,154,125,3704,1333,404,8,921,188,88,263,1138,689
　　Ｉ 輸送・機械運転従事者,3364,2425,979,110,1336,34,47,842,7,-,3323,2398,966,110,1322,32,47,835,2,-,41,27,13,-,14,2,-,7,5,-
　　Ｊ 建設・採掘従事者,2255,637,382,-,255,273,402,879,61,-,2211,622,373,-,249,269,400,877,40,-,44,15,9,-,6,4,2,2,21,-
　　Ｋ 運搬・清掃・包装等従事者,6378,5293,723,222,4348,173,88,488,308,24,3071,2498,423,143,1932,96,71,359,42,4,3307,2795,300,79,2416,77,17,129,266,20
　　Ｌ 分類不能の職業,10136,1012,210,46,756,157,248,1423,448,-,5177,466,117,32,317,97,188,951,57,-,4959,546,93,14,439,60,60,472,391,-
単独世帯・自衛隊営舎内居住者の単独有配偶者,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,6737,4807,3810,91,906,554,192,398,50,6,5066,3575,3196,51,328,471,148,288,16,-,1671,1232,614,40,578,83,44,110,34,6
　　Ａ 管理的職業従事者,411,126,125,-,1,267,18,-,-,-,382,121,120,-,1,248,13,-,-,-,29,5,5,-,-,19,5,-,-,-
　　Ｂ 専門的・技術的職業従事者,1386,1138,975,22,141,82,62,101,2,-,972,784,713,14,57,67,44,76,1,-,414,354,262,8,84,15,18,25,1,-
　　Ｃ 事務従事者,1216,1150,984,17,149,55,1,2,8,-,896,858,817,4,37,37,-,1,-,-,320,292,167,13,112,18,1,1,8,-
　　Ｄ 販売従事者,925,723,620,11,92,70,32,91,8,-,744,599,571,6,22,56,26,61,1,-,181,124,49,5,70,14,6,30,7,-
　　Ｅ サービス職業従事者,601,459,252,9,198,26,41,58,14,-,310,230,172,5,53,17,31,26,4,-,291,229,80,4,145,9,10,32,10,-
　　Ｆ 保安職業従事者,178,177,156,-,21,-,-,-,-,-,169,168,149,-,19,-,-,-,-,-,9,9,7,-,2,-,-,-,-,-
　　Ｇ 農林漁業従事者,19,8,6,-,2,-,3,7,-,-,16,7,5,-,2,-,3,5,-,-,3,1,1,-,-,-,-,2,-,-
　　Ｈ 生産工程従事者,522,421,298,19,104,23,14,47,11,6,396,320,273,16,31,20,12,36,8,-,126,101,25,3,73,3,2,11,3,6
　　Ｉ 輸送・機械運転従事者,285,252,221,3,28,2,4,25,-,-,282,249,219,3,27,2,4,25,-,-,3,3,2,-,1,-,-,-,-,-
　　Ｊ 建設・採掘従事者,125,78,66,-,12,10,8,29,-,-,124,78,66,-,12,9,8,29,-,-,1,-,-,-,-,1,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,220,198,62,6,130,9,2,9,2,-,123,107,49,2,56,7,2,7,-,-,97,91,13,4,74,2,-,2,2,-
　　Ｌ 分類不能の職業,849,77,45,4,28,10,7,29,5,-,652,54,42,1,11,8,5,22,2,-,197,23,3,3,17,2,2,7,3,-
　15～19歳,9,7,2,2,3,-,-,-,-,-,7,5,1,2,2,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 販売従事者,2,2,1,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｅ サービス職業従事者,2,2,-,1,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｆ 保安職業従事者,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,1,1,-,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 輸送・機械運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,1,1,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 分類不能の職業,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　20～24歳,72,59,29,3,27,1,-,-,-,-,48,38,19,3,16,1,-,-,-,-,24,21,10,-,11,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,4,4,3,-,1,-,-,-,-,-,3,3,2,-,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｃ 事務従事者,4,4,3,-,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,3,3,2,-,1,-,-,-,-,-
　　Ｄ 販売従事者,7,7,2,-,5,-,-,-,-,-,4,4,-,-,4,-,-,-,-,-,3,3,2,-,1,-,-,-,-,-
　　Ｅ サービス職業従事者,27,27,12,-,15,-,-,-,-,-,19,19,9,-,10,-,-,-,-,-,8,8,3,-,5,-,-,-,-,-
　　Ｆ 保安職業従事者,5,5,5,-,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,10,9,2,3,4,1,-,-,-,-,5,4,1,3,-,1,-,-,-,-,5,5,1,-,4,-,-,-,-,-
　　Ｉ 輸送・機械運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 分類不能の職業,13,1,-,-,1,-,-,-,-,-,10,1,-,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-
　25～29歳,209,175,116,4,55,2,3,1,-,-,118,92,73,3,16,2,3,-,-,-,91,83,43,1,39,-,-,1,-,-
　　Ｂ 専門的・技術的職業従事者,52,50,39,1,10,1,1,-,-,-,26,24,19,-,5,1,1,-,-,-,26,26,20,1,5,-,-,-,-,-
　　Ｃ 事務従事者,27,27,20,-,7,-,-,-,-,-,11,11,9,-,2,-,-,-,-,-,16,16,11,-,5,-,-,-,-,-
　　Ｄ 販売従事者,25,23,19,-,4,1,1,-,-,-,17,15,15,-,-,1,1,-,-,-,8,8,4,-,4,-,-,-,-,-
　　Ｅ サービス職業従事者,22,21,17,-,4,-,1,-,-,-,15,14,13,-,1,-,1,-,-,-,7,7,4,-,3,-,-,-,-,-
　　Ｆ 保安職業従事者,7,7,7,-,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,38,38,11,3,24,-,-,-,-,-,15,15,9,3,3,-,-,-,-,-,23,23,2,-,21,-,-,-,-,-
　　Ｉ 輸送・機械運転従事者,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,3,3,1,-,2,-,-,-,-,-,3,3,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,3,3,-,-,3,-,-,-,-,-,3,3,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 分類不能の職業,31,2,1,-,1,-,-,1,-,-,22,1,1,-,-,-,-,-,-,-,9,1,-,-,1,-,-,1,-,-
　30～34歳,358,279,214,8,57,8,7,8,-,-,216,162,139,4,19,6,6,4,-,-,142,117,75,4,38,2,1,4,-,-
　　Ａ 管理的職業従事者,4,1,1,-,-,3,-,-,-,-,4,1,1,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,102,96,79,3,14,2,1,3,-,-,60,55,45,3,7,1,1,3,-,-,42,41,34,-,7,1,-,-,-,-
　　Ｃ 事務従事者,49,48,36,2,10,-,-,1,-,-,20,20,17,-,3,-,-,-,-,-,29,28,19,2,7,-,-,1,-,-
　　Ｄ 販売従事者,35,32,28,-,4,1,1,1,-,-,25,23,22,-,1,1,1,-,-,-,10,9,6,-,3,-,-,1,-,-
　　Ｅ サービス職業従事者,34,33,21,-,12,-,1,-,-,-,20,19,16,-,3,-,1,-,-,-,14,14,5,-,9,-,-,-,-,-
　　Ｆ 保安職業従事者,4,4,4,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,40,37,27,2,8,-,1,2,-,-,24,23,20,1,2,-,-,1,-,-,16,14,7,1,6,-,1,1,-,-
　　Ｉ 輸送・機械運転従事者,5,4,4,-,-,-,1,-,-,-,5,4,4,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,8,7,6,-,1,1,-,-,-,-,8,7,6,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,11,9,4,-,5,-,2,-,-,-,6,4,3,-,1,-,2,-,-,-,5,5,1,-,4,-,-,-,-,-
　　Ｌ 分類不能の職業,65,7,3,1,3,1,-,1,-,-,42,4,3,-,1,-,-,-,-,-,23,3,-,1,2,1,-,1,-,-
　35～39歳,470,352,297,13,42,16,9,11,4,-,351,252,236,3,13,14,7,10,3,-,119,100,61,10,29,2,2,1,1,-
　　Ａ 管理的職業従事者,10,2,2,-,-,5,3,-,-,-,9,2,2,-,-,4,3,-,-,-,1,-,-,-,-,1,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,132,121,103,4,14,4,1,6,-,-,91,80,71,1,8,4,1,6,-,-,41,41,32,3,6,-,-,-,-,-
　　Ｃ 事務従事者,61,61,46,3,12,-,-,-,-,-,32,32,32,-,-,-,-,-,-,-,29,29,14,3,12,-,-,-,-,-
　　Ｄ 販売従事者,73,66,61,2,3,5,-,1,1,-,65,59,59,-,-,5,-,1,-,-,8,7,2,2,3,-,-,-,1,-
　　Ｅ サービス職業従事者,49,41,37,1,3,2,5,-,1,-,34,29,28,-,1,1,3,-,1,-,15,12,9,1,2,1,2,-,-,-
　　Ｆ 保安職業従事者,8,8,8,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,29,26,21,2,3,-,-,2,1,-,22,20,18,1,1,-,-,1,1,-,7,6,3,1,2,-,-,1,-,-
　　Ｉ 輸送・機械運転従事者,8,8,8,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,9,7,6,-,1,-,-,2,-,-,9,7,6,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,6,6,2,-,4,-,-,-,-,-,3,3,2,-,1,-,-,-,-,-,3,3,-,-,3,-,-,-,-,-
　　Ｌ 分類不能の職業,85,6,3,1,2,-,-,-,1,-,70,4,2,1,1,-,-,-,1,-,15,2,1,-,1,-,-,-,-,-
　40～44歳,635,486,436,6,44,16,16,23,3,1,511,391,374,4,13,15,13,19,2,-,124,95,62,2,31,1,3,4,1,1
　　Ａ 管理的職業従事者,18,12,11,-,1,5,1,-,-,-,18,12,11,-,1,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,137,114,105,1,8,3,7,13,-,-,100,84,80,1,3,3,4,9,-,-,37,30,25,-,5,-,3,4,-,-
　　Ｃ 事務従事者,128,124,114,2,8,3,-,-,1,-,97,94,92,-,2,3,-,-,-,-,31,30,22,2,6,-,-,-,1,-
　　Ｄ 販売従事者,103,97,91,-,6,2,1,3,-,-,91,85,85,-,-,2,1,3,-,-,12,12,6,-,6,-,-,-,-,-
　　Ｅ サービス職業従事者,48,36,28,-,8,1,6,3,2,-,35,24,21,-,3,-,6,3,2,-,13,12,7,-,5,1,-,-,-,-
　　Ｆ 保安職業従事者,13,13,13,-,-,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,42,40,35,2,3,-,-,1,-,1,37,36,34,2,-,-,-,1,-,-,5,4,1,-,3,-,-,-,-,1
　　Ｉ 輸送・機械運転従事者,19,19,17,1,1,-,-,-,-,-,19,19,17,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,14,9,9,-,-,2,-,3,-,-,14,9,9,-,-,2,-,3,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,10,10,4,-,6,-,-,-,-,-,6,6,3,-,3,-,-,-,-,-,4,4,1,-,3,-,-,-,-,-
　　Ｌ 分類不能の職業,102,12,9,-,3,-,-,-,-,-,80,9,9,-,-,-,-,-,-,-,22,3,-,-,3,-,-,-,-,-
　45～49歳,1011,798,715,15,68,50,16,20,5,-,834,665,636,6,23,36,12,15,3,-,177,133,79,9,45,14,4,5,2,-
　　Ａ 管理的職業従事者,44,28,28,-,-,15,1,-,-,-,42,27,27,-,-,15,-,-,-,-,2,1,1,-,-,-,1,-,-,-
　　Ｂ 専門的・技術的職業従事者,202,184,165,3,16,11,4,3,-,-,145,136,128,2,6,4,4,1,-,-,57,48,37,1,10,7,-,2,-,-
　　Ｃ 事務従事者,241,238,216,4,18,3,-,-,-,-,196,196,192,-,4,-,-,-,-,-,45,42,24,4,14,3,-,-,-,-
　　Ｄ 販売従事者,181,163,155,1,7,9,4,3,2,-,167,155,150,1,4,8,3,1,-,-,14,8,5,-,3,1,1,2,2,-
　　Ｅ サービス職業従事者,50,39,26,2,11,2,3,3,1,-,31,22,20,-,2,1,2,3,1,-,19,17,6,2,9,1,1,-,-,-
　　Ｆ 保安職業従事者,30,30,30,-,-,-,-,-,-,-,30,30,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,2,-,-,-,-,-,-,1,-,-,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,69,58,51,3,4,2,3,4,2,-,61,52,48,3,1,2,2,3,2,-,8,6,3,-,3,-,1,1,-,-
　　Ｉ 輸送・機械運転従事者,27,25,24,-,1,-,-,2,-,-,25,23,23,-,-,-,-,2,-,-,2,2,1,-,1,-,-,-,-,-
　　Ｊ 建設・採掘従事者,13,7,6,-,1,3,1,2,-,-,12,7,6,-,1,2,1,2,-,-,1,-,-,-,-,1,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,20,16,7,-,9,3,-,1,-,-,12,9,5,-,4,2,-,1,-,-,8,7,2,-,5,1,-,-,-,-
　　Ｌ 分類不能の職業,132,10,7,2,1,2,-,1,-,-,111,8,7,-,1,2,-,1,-,-,21,2,-,2,-,-,-,-,-,-
　50～54歳,1129,892,795,11,86,67,21,43,5,-,911,717,701,5,11,61,16,28,-,-,218,175,94,6,75,6,5,15,5,-
　　Ａ 管理的職業従事者,83,40,40,-,-,39,4,-,-,-,78,38,38,-,-,36,4,-,-,-,5,2,2,-,-,3,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,216,187,174,6,7,7,8,13,-,-,157,137,133,4,-,6,6,8,-,-,59,50,41,2,7,1,2,5,-,-
　　Ｃ 事務従事者,294,288,263,1,24,4,-,-,2,-,240,238,236,-,2,2,-,-,-,-,54,50,27,1,22,2,-,-,2,-
　　Ｄ 販売従事者,162,146,133,2,11,6,1,9,-,-,135,125,123,1,1,6,1,3,-,-,27,21,10,1,10,-,-,6,-,-
　　Ｅ サービス職業従事者,63,49,24,-,25,3,2,7,2,-,26,18,16,-,2,3,1,4,-,-,37,31,8,-,23,-,1,3,2,-
　　Ｆ 保安職業従事者,38,38,37,-,1,-,-,-,-,-,38,38,37,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,83,72,65,-,7,4,1,5,1,-,74,64,62,-,2,4,1,5,-,-,9,8,3,-,5,-,-,-,1,-
　　Ｉ 輸送・機械運転従事者,29,29,28,-,1,-,-,-,-,-,29,29,28,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,18,10,9,-,1,1,2,5,-,-,18,10,9,-,1,1,2,5,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,26,25,16,2,7,1,-,-,-,-,15,14,13,-,1,1,-,-,-,-,11,11,3,2,6,-,-,-,-,-
　　Ｌ 分類不能の職業,116,7,5,-,2,2,3,4,-,-,100,5,5,-,-,2,1,3,-,-,16,2,-,-,2,-,2,1,-,-
　55～59歳,1116,842,696,8,138,100,24,49,7,-,855,642,607,5,30,83,21,35,2,-,261,200,89,3,108,17,3,14,5,-
　　Ａ 管理的職業従事者,81,28,28,-,-,53,-,-,-,-,78,28,28,-,-,50,-,-,-,-,3,-,-,-,-,3,-,-,-,-
