　　（男親の年齢）20～24歳,44,28,7,1,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44,28,7,1,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）25～29歳,123,51,51,10,8,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,123,51,51,10,8,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）30～34歳,324,86,145,79,9,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-,323,86,145,79,9,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）35～39歳,671,74,217,248,101,26,4,-,1,-,-,-,-,-,-,-,-,-,-,-,665,74,217,248,100,21,4,-,1,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）40～44歳,1117,46,150,440,380,94,6,1,-,-,-,-,-,-,-,-,-,-,-,-,1105,46,150,440,376,87,5,1,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）45～49歳,1483,22,89,299,561,421,81,9,-,1,-,-,-,-,-,-,-,-,-,-,1452,22,89,299,554,411,71,5,-,1,-,-,-,-,-,-,-,-,-,-,28,-,-,-,6,9,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）50～54歳,1534,9,29,138,412,613,281,41,6,5,-,-,-,-,-,-,-,-,-,-,1466,9,29,138,410,588,256,30,3,3,-,-,-,-,-,-,-,-,-,-,48,-,-,-,-,19,18,8,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,2,5,3,1,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,2,4,2,-,-,1,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）55～59歳,1647,5,13,50,183,519,579,227,47,14,7,1,-,1,-,-,1,-,-,-,1486,5,13,50,179,496,524,183,29,5,1,1,-,-,-,-,-,-,-,-,111,-,-,-,2,19,40,31,9,5,3,-,-,1,-,-,1,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,-,-,1,2,8,10,5,1,1,-,-,-,-,-,-,-,-,-,20,-,-,-,-,1,7,3,4,3,2,-,-,-,-,-,-,-,-,-
　　（男親の年齢）60～64歳,2182,4,1,17,61,276,625,736,378,66,13,3,2,-,-,-,-,-,-,-,1760,4,1,17,59,265,563,576,242,28,3,2,-,-,-,-,-,-,-,-,324,-,-,-,1,8,48,127,102,27,8,1,2,-,-,-,-,-,-,-,3,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,74,-,-,-,1,2,9,28,27,7,-,-,-,-,-,-,-,-,-,-,21,-,-,-,-,-,5,4,6,4,2,-,-,-,-,-,-,-,-,-
　　（男親の年齢）65～69歳,1850,-,2,11,16,53,187,437,737,344,50,6,3,1,2,1,-,-,-,-,1285,-,2,11,16,49,161,329,513,181,19,1,3,-,-,-,-,-,-,-,454,-,-,-,-,4,24,90,181,123,24,4,-,1,2,1,-,-,-,-,5,-,-,-,-,-,-,1,1,3,-,-,-,-,-,-,-,-,-,-,92,-,-,-,-,-,2,14,41,29,5,1,-,-,-,-,-,-,-,-,14,-,-,-,-,-,-,3,1,8,2,-,-,-,-,-,-,-,-,-
　　（男親の年齢）70～74歳,1826,-,-,-,3,24,47,148,527,707,308,45,12,4,1,-,-,-,-,-,1084,-,-,-,3,22,34,105,360,420,125,10,2,3,-,-,-,-,-,-,603,-,-,-,-,2,11,33,149,217,152,29,8,1,1,-,-,-,-,-,10,-,-,-,-,-,-,-,3,4,1,2,-,-,-,-,-,-,-,-,106,-,-,-,-,-,1,9,11,58,25,2,-,-,-,-,-,-,-,-,23,-,-,-,-,-,1,1,4,8,5,2,2,-,-,-,-,-,-,-
　　（男親の年齢）75～79歳,1869,-,-,2,4,4,12,46,209,496,713,313,59,10,1,-,-,-,-,-,804,-,-,2,4,3,9,30,104,278,275,83,12,3,1,-,-,-,-,-,879,-,-,-,-,1,2,16,87,177,357,193,40,6,-,-,-,-,-,-,17,-,-,-,-,-,-,-,-,2,10,4,1,-,-,-,-,-,-,-,155,-,-,-,-,-,-,-,15,38,67,29,6,-,-,-,-,-,-,-,14,-,-,-,-,-,1,-,3,1,4,4,-,1,-,-,-,-,-,-
　　（男親の年齢）80～84歳,1975,-,-,-,-,2,8,13,53,184,461,711,422,107,13,-,-,1,-,-,629,-,-,-,-,2,7,8,28,86,170,226,89,12,1,-,-,-,-,-,1149,-,-,-,-,-,1,5,24,93,244,404,282,85,10,-,-,1,-,-,24,-,-,-,-,-,-,-,-,-,3,11,10,-,-,-,-,-,-,-,161,-,-,-,-,-,-,-,1,3,41,66,38,10,2,-,-,-,-,-,12,-,-,-,-,-,-,-,-,2,3,4,3,-,-,-,-,-,-,-
　　（男親の年齢）85～89歳,1392,-,-,-,-,-,3,8,9,33,105,346,511,328,42,5,2,-,-,-,357,-,-,-,-,-,1,3,3,12,38,111,118,64,6,1,-,-,-,-,891,-,-,-,-,-,2,4,6,18,62,202,340,222,33,2,-,-,-,-,32,-,-,-,-,-,-,-,-,-,-,8,9,13,1,1,-,-,-,-,101,-,-,-,-,-,-,-,-,3,5,22,41,28,-,1,1,-,-,-,11,-,-,-,-,-,-,1,-,-,-,3,3,1,2,-,1,-,-,-
　　（男親の年齢）90～94歳,736,-,-,-,-,-,-,1,5,3,30,83,223,277,94,18,1,1,-,-,131,-,-,-,-,-,-,-,1,-,6,20,56,39,9,-,-,-,-,-,513,-,-,-,-,-,-,1,4,3,20,56,149,186,77,15,1,1,-,-,28,-,-,-,-,-,-,-,-,-,1,3,3,16,4,1,-,-,-,-,53,-,-,-,-,-,-,-,-,-,2,3,9,33,4,2,-,-,-,-,11,-,-,-,-,-,-,-,-,-,1,1,6,3,-,-,-,-,-,-
　　（男親の年齢）95～99歳,288,-,-,-,-,-,-,-,-,2,2,9,50,134,74,12,4,1,-,-,51,-,-,-,-,-,-,-,-,-,-,2,11,28,9,1,-,-,-,-,205,-,-,-,-,-,-,-,-,1,2,6,36,86,59,10,4,1,-,-,16,-,-,-,-,-,-,-,-,-,-,-,2,10,4,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,-,1,1,8,2,1,-,-,-,-,3,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-,-,-,-,-
　　（男親の年齢）100歳以上,48,-,-,-,-,-,-,-,-,-,-,-,5,13,10,15,4,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,42,-,-,-,-,-,-,-,-,-,-,-,5,12,8,12,4,1,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　女親と同居,116453,3942,7085,10437,11313,9431,7278,6675,8197,8647,9391,9138,9485,9758,3992,1314,331,35,4,-,75217,3942,7085,10437,11267,9115,6528,5212,5448,4695,3853,2757,2366,1883,481,115,27,5,1,-,33581,-,-,-,30,214,544,1102,2104,3083,4351,5311,6001,6580,2982,994,262,21,2,-,1291,-,-,-,1,2,6,8,20,31,94,136,227,399,215,114,28,9,1,-,5650,-,-,-,6,62,163,301,561,763,1002,875,803,796,250,64,4,-,-,-,714,-,-,-,9,38,37,52,64,75,91,59,88,100,64,27,10,-,-,-
　　（女親の年齢）15～19歳,54,51,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54,51,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）20～24歳,563,480,73,3,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,563,480,73,3,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）25～29歳,1855,899,861,87,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1855,899,861,87,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）30～34歳,3822,1028,1679,1035,76,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3821,1028,1679,1035,76,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）35～39歳,8055,1018,2476,3194,1299,64,1,-,2,-,-,-,-,1,-,-,-,-,-,-,8049,1018,2476,3194,1296,62,1,-,2,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　（女親の年齢）40～44歳,10151,373,1458,3714,3702,870,29,2,1,-,-,-,-,1,-,-,1,-,-,-,10098,373,1458,3714,3686,837,26,2,1,-,-,-,-,-,-,-,1,-,-,-,30,-,-,-,10,19,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-,-,-,1,9,2,-,-,-,-,-,-,1,-,-,-,-,-,-,9,-,-,-,4,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）45～49歳,10567,79,468,1916,4158,3266,648,26,6,-,-,-,-,-,-,-,-,-,-,-,10388,79,468,1916,4144,3172,591,16,2,-,-,-,-,-,-,-,-,-,-,-,115,-,-,-,8,58,36,9,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40,-,-,-,2,20,17,1,-,-,-,-,-,-,-,-,-,-,-,-,23,-,-,-,4,15,4,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）50～54歳,7958,7,48,421,1613,3310,2201,328,27,2,1,-,-,-,-,-,-,-,-,-,7579,7,48,421,1606,3213,2008,263,13,-,-,-,-,-,-,-,-,-,-,-,247,-,-,-,6,67,123,39,10,1,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,96,-,-,-,1,18,56,18,3,-,-,-,-,-,-,-,-,-,-,-,34,-,-,-,-,12,13,7,1,1,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）55～59歳,6991,3,9,58,387,1399,2600,2001,501,23,7,2,-,1,-,-,-,-,-,-,6081,3,9,58,381,1350,2363,1586,327,4,-,-,-,-,-,-,-,-,-,-,656,-,-,-,3,35,167,301,125,17,6,1,-,1,-,-,-,-,-,-,9,-,-,-,-,1,3,4,1,-,-,-,-,-,-,-,-,-,-,-,212,-,-,-,2,9,57,101,40,2,-,1,-,-,-,-,-,-,-,-,33,-,-,-,1,4,10,9,8,-,1,-,-,-,-,-,-,-,-,-
　　（女親の年齢）60～64歳,8646,3,7,7,56,460,1470,2998,2999,590,40,13,2,1,-,-,-,-,-,-,6636,3,7,7,56,434,1302,2402,2104,308,11,1,1,-,-,-,-,-,-,-,1465,-,-,-,-,19,134,428,640,206,29,8,1,-,-,-,-,-,-,-,15,-,-,-,-,-,2,2,6,4,-,-,-,1,-,-,-,-,-,-,464,-,-,-,-,5,27,140,225,63,-,4,-,-,-,-,-,-,-,-,66,-,-,-,-,2,5,26,24,9,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）65～69歳,7795,1,3,1,4,40,244,945,2830,3001,649,53,14,7,2,1,-,-,-,-,4922,1,3,1,4,28,187,725,1939,1759,266,6,3,-,-,-,-,-,-,-,2130,-,-,-,-,12,53,181,657,903,266,40,10,6,2,-,-,-,-,-,24,-,-,-,-,-,-,1,8,4,10,1,-,-,-,-,-,-,-,-,644,-,-,-,-,-,3,28,205,307,95,4,1,1,-,-,-,-,-,-,75,-,-,-,-,-,1,10,21,28,12,2,-,-,-,1,-,-,-,-
　　（女親の年齢）70～74歳,8799,-,1,1,3,6,47,252,1261,2950,3283,836,124,28,5,1,1,-,-,-,4358,-,1,1,3,5,28,169,785,1646,1450,247,19,3,1,-,-,-,-,-,3440,-,-,-,-,1,17,74,401,1003,1356,477,86,19,4,1,1,-,-,-,71,-,-,-,-,-,-,-,4,15,35,10,5,2,-,-,-,-,-,-,866,-,-,-,-,-,-,9,65,266,411,97,14,4,-,-,-,-,-,-,64,-,-,-,-,-,2,-,6,20,31,5,-,-,-,-,-,-,-,-
　　（女親の年齢）75～79歳,10468,-,-,-,-,8,15,72,443,1571,3509,3525,1134,165,16,6,3,1,-,-,3944,-,-,-,-,7,11,31,238,784,1470,1113,262,23,4,-,-,1,-,-,5288,-,-,-,-,-,4,38,183,661,1626,1915,718,124,10,6,3,-,-,-,143,-,-,-,-,-,-,-,1,6,37,64,29,5,1,-,-,-,-,-,1014,-,-,-,-,1,-,3,18,105,348,409,117,13,-,-,-,-,-,-,79,-,-,-,-,-,-,-,3,15,28,24,8,-,1,-,-,-,-,-
　　（女親の年齢）80～84歳,11452,-,-,-,-,1,14,36,92,412,1456,3295,3860,2015,224,35,12,-,-,-,3197,-,-,-,-,1,8,12,29,165,559,1050,988,361,16,6,2,-,-,-,6964,-,-,-,-,-,5,24,59,226,755,1915,2395,1364,187,25,9,-,-,-,256,-,-,-,-,-,-,-,-,2,8,46,95,93,10,2,-,-,-,-,960,-,-,-,-,-,1,-,4,18,121,266,351,186,11,2,-,-,-,-,75,-,-,-,-,-,-,-,-,1,13,18,31,11,-,-,1,-,-,-
　　（女親の年齢）85～89歳,10766,-,-,-,-,1,6,12,28,81,379,1139,3230,4548,1173,138,27,2,2,-,2326,-,-,-,-,1,1,5,7,24,90,298,837,918,135,8,1,-,1,-,7177,-,-,-,-,-,4,6,19,55,261,744,2037,3028,885,111,24,2,1,-,346,-,-,-,-,-,-,-,-,-,2,14,72,186,60,11,1,-,-,-,835,-,-,-,-,-,-,1,1,2,24,78,259,382,82,6,-,-,-,-,82,-,-,-,-,-,1,-,1,-,2,5,25,34,11,2,1,-,-,-
　　（女親の年齢）90～94歳,6157,-,-,-,-,1,2,2,4,14,59,254,983,2383,1852,527,69,7,-,-,996,-,-,-,-,-,2,1,1,5,7,42,230,450,215,41,2,-,-,-,4393,-,-,-,-,1,-,1,3,8,46,191,652,1627,1380,419,60,5,-,-,254,-,-,-,-,-,-,-,-,-,1,1,21,88,107,31,3,2,-,-,389,-,-,-,-,-,-,-,-,-,2,16,58,173,117,23,-,-,-,-,125,-,-,-,-,-,-,-,-,1,3,4,22,45,33,13,4,-,-,-
　　（女親の年齢）95～99歳,2049,-,-,-,1,-,-,1,3,3,8,19,126,548,639,540,147,13,1,-,285,-,-,-,1,-,-,-,-,-,-,-,23,109,85,56,10,1,-,-,1469,-,-,-,-,-,-,1,3,3,5,18,93,374,463,382,117,10,-,-,148,-,-,-,-,-,-,-,-,-,1,-,5,22,36,65,16,2,1,-,106,-,-,-,-,-,-,-,-,-,1,-,3,34,37,29,2,-,-,-,41,-,-,-,-,-,-,-,-,-,1,1,2,9,18,8,2,-,-,-
　　（女親の年齢）100歳以上,305,-,-,-,-,-,-,-,-,-,-,2,12,60,81,66,71,12,1,-,65,-,-,-,-,-,-,-,-,-,-,-,3,19,25,4,11,3,-,-,202,-,-,-,-,-,-,-,-,-,-,2,9,37,51,50,48,4,1,-,21,-,-,-,-,-,-,-,-,-,-,-,-,2,1,5,8,5,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,2,3,4,2,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,-,-,-
　親と非同居 2),1015459,265,381,607,15523,54821,53769,67035,82499,75711,69247,62254,73003,104078,90587,77406,66630,46893,42369,32381,194613,265,381,607,14833,48628,29811,19401,15745,11740,8929,6921,8075,10310,6390,4427,3706,2715,1729,-,602969,-,-,-,193,3516,20254,43388,60460,56655,52222,47099,53983,75932,65290,52513,39879,21689,9896,-,97995,-,-,-,7,52,58,71,194,378,694,1239,2683,6411,10004,13788,17986,18643,25787,-,56038,-,-,-,15,173,685,1789,3675,4908,5617,5527,6652,9274,6962,4783,2994,1807,1177,-,63844,-,-,-,475,2452,2961,2386,2425,2030,1785,1468,1610,2151,1941,1895,2065,2039,3780,32381
男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（親との同居・非同居） 1),701088,28214,28633,30452,35929,51655,43800,46959,54132,47794,42450,37469,40900,55011,43954,35543,28885,17739,10886,20683,299081,28214,28633,30452,35507,48551,32680,23500,20318,14226,9800,6841,6816,7201,3186,1626,905,449,176,-,327329,-,-,-,120,1571,9157,21177,30682,30174,28963,26995,29652,41240,35066,28834,23276,13448,6974,-,16408,-,-,-,6,25,14,22,57,111,184,286,607,1471,2013,2529,3012,2937,3134,-,23605,-,-,-,10,65,344,875,1715,2215,2559,2571,2953,3995,2837,1843,1041,441,141,-,34665,-,-,-,286,1443,1605,1385,1360,1068,944,776,872,1104,852,711,651,464,461,20683
　両親と同居,162216,25907,24490,24305,21907,18304,13683,10604,9377,6078,3838,2036,1076,512,81,11,5,2,-,-,153350,25907,24490,24305,21890,18146,13160,9643,7849,4459,2209,853,311,115,8,1,2,2,-,-,6964,-,-,-,14,125,398,717,1125,1198,1281,1001,677,349,69,8,2,-,-,-,86,-,-,-,-,1,2,2,9,20,12,14,11,13,1,-,1,-,-,-,1664,-,-,-,1,15,110,213,362,375,318,164,73,30,2,1,-,-,-,-,152,-,-,-,2,17,13,29,32,26,18,4,4,5,1,1,-,-,-,-
　　（男親の年齢）15～19歳,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）20～24歳,541,496,36,5,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,541,496,36,5,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）25～29歳,3487,2968,451,57,8,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3487,2968,451,57,8,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）30～34歳,11515,7797,3065,571,59,17,3,-,-,1,-,-,1,1,-,-,-,-,-,-,11515,7797,3065,571,59,17,3,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）35～39歳,22372,8890,8928,3887,591,63,8,-,2,-,-,-,-,-,2,1,-,-,-,-,22369,8890,8928,3887,589,62,8,-,2,-,-,-,-,-,2,1,-,-,-,-,3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）40～44歳,23889,4170,7411,8524,3369,393,19,1,1,-,-,-,-,-,-,-,1,-,-,-,23877,4170,7411,8524,3367,385,17,1,1,-,-,-,-,-,-,-,1,-,-,-,11,-,-,-,2,7,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）45～49歳,23103,1203,3437,7299,7993,2903,243,22,-,3,-,-,-,-,-,-,-,-,-,-,23046,1203,3437,7299,7989,2876,223,18,-,1,-,-,-,-,-,-,-,-,-,-,44,-,-,-,3,22,13,4,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,-,-,1,4,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）50～54歳,19091,276,895,2950,6373,6494,1945,147,9,1,-,-,1,-,-,-,-,-,-,-,18928,276,895,2950,6368,6452,1849,130,7,-,-,-,1,-,-,-,-,-,-,-,126,-,-,-,4,34,74,12,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,29,-,-,-,-,4,19,5,1,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,1,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）55～59歳,16050,51,158,705,2547,5497,5179,1718,177,14,4,-,-,-,-,-,-,-,-,-,15610,51,158,705,2546,5446,4997,1551,142,11,3,-,-,-,-,-,-,-,-,-,340,-,-,-,1,40,143,123,29,3,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,4,37,42,5,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,7,1,2,1,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）60～64歳,16017,32,83,256,823,2516,4995,5109,2043,139,18,3,-,-,-,-,-,-,-,-,14896,32,83,256,820,2494,4828,4646,1646,82,7,2,-,-,-,-,-,-,-,-,817,-,-,-,2,15,121,344,282,42,11,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,2,39,101,102,15,-,1,-,-,-,-,-,-,-,-,40,-,-,-,1,5,7,17,10,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）65～69歳,10063,6,18,40,115,349,1089,2825,4193,1281,132,12,-,3,-,-,-,-,-,-,8608,6,18,40,115,346,1040,2608,3501,876,54,3,-,1,-,-,-,-,-,-,1094,-,-,-,-,3,38,162,527,295,59,9,-,1,-,-,-,-,-,-,15,-,-,-,-,-,-,1,4,9,1,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,8,49,145,92,17,-,-,1,-,-,-,-,-,-,34,-,-,-,-,-,3,5,16,9,1,-,-,-,-,-,-,-,-,-
　　（男親の年齢）70～74歳,6962,1,3,8,21,55,158,632,2221,2793,960,91,18,1,-,-,-,-,-,-,5340,1,3,8,21,52,151,557,1928,2044,542,30,3,-,-,-,-,-,-,-,1233,-,-,-,-,3,7,58,207,552,333,57,15,1,-,-,-,-,-,-,14,-,-,-,-,-,-,-,2,10,2,-,-,-,-,-,-,-,-,-,348,-,-,-,-,-,-,13,80,175,76,4,-,-,-,-,-,-,-,-,27,-,-,-,-,-,-,4,4,12,7,-,-,-,-,-,-,-,-,-
　　（男親の年齢）75～79歳,4880,-,2,2,6,9,37,126,621,1520,1858,613,71,12,3,-,-,-,-,-,3213,-,2,2,6,8,37,114,535,1200,1084,215,8,2,-,-,-,-,-,-,1318,-,-,-,-,-,-,9,60,238,613,329,56,10,3,-,-,-,-,-,12,-,-,-,-,-,-,-,-,1,5,5,1,-,-,-,-,-,-,-,322,-,-,-,-,1,-,2,25,76,150,62,6,-,-,-,-,-,-,-,15,-,-,-,-,-,-,1,1,5,6,2,-,-,-,-,-,-,-,-
