　　Ｆ 電気・ガス・熱供給・水道業,262,4,46,104,16,-,-,-,29,48,14,1,-,262,4,46,104,16,-,-,-,29,48,14,1,-
　　Ｇ 情報通信業,901,61,434,239,99,2,-,-,40,1,6,16,3,779,60,340,226,95,2,-,-,33,1,5,15,2
　　Ｈ 運輸業，郵便業,2987,93,17,610,72,13,14,1,55,1458,29,625,-,2781,90,17,605,69,12,14,1,52,1303,29,589,-
　　Ｉ 卸売業，小売業,10658,523,256,1989,5632,97,7,3,1201,29,45,875,1,9211,453,235,1885,4699,85,7,3,959,28,30,826,1
　　Ｊ 金融業，保険業,1670,65,37,935,605,22,-,-,-,3,-,3,-,1612,65,36,932,551,22,-,-,-,3,-,3,-
　　Ｋ 不動産業，物品賃貸業,1175,126,13,328,411,218,2,1,14,10,6,46,-,913,121,10,306,242,165,2,1,13,10,6,37,-
　　Ｌ 学術研究，専門・技術サービス業,2034,58,1164,569,77,21,-,3,92,10,22,15,3,1209,54,487,471,70,8,-,3,71,8,20,14,3
　　Ｍ 宿泊業，飲食サービス業,3655,100,18,173,136,2987,7,1,29,7,1,196,-,2582,65,16,167,129,1978,7,1,27,7,1,184,-
　　Ｎ 生活関連サービス業，娯楽業,1533,49,71,186,214,860,1,4,61,6,1,79,1,1044,46,51,176,188,464,1,4,39,6,1,67,1
　　Ｏ 教育，学習支援業,4712,38,3713,727,14,118,11,8,16,9,3,54,1,4349,31,3369,721,12,117,11,8,14,9,3,53,1
　　Ｐ 医療，福祉,6977,75,3454,1175,28,2109,10,-,34,12,2,76,2,6294,73,2914,1073,27,2078,10,-,34,12,1,71,1
　　Ｑ 複合サービス事業,236,28,3,175,26,-,-,-,1,-,-,3,-,234,28,3,174,26,-,-,-,1,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,3136,110,350,889,140,173,279,1,254,138,18,768,16,2818,105,296,835,127,158,278,1,168,135,17,685,13
　　Ｓ 公務（他に分類されるものを除く）,2034,98,147,1080,-,3,675,1,1,18,-,9,2,2034,98,147,1080,-,3,675,1,1,18,-,9,2
　　Ｔ 分類不能の産業,4336,7,5,50,11,5,-,-,4,-,-,3,4251,963,7,1,47,11,4,-,-,2,-,-,3,888
　55～59歳,60575,2402,8436,10370,8369,7754,1205,478,7852,2832,2285,4142,4450,46619,2239,6767,9632,6617,5787,1201,115,5778,2400,1256,3892,935
　　Ａ 農業，林業,474,9,2,13,8,1,-,427,4,-,1,9,-,106,5,2,8,3,1,-,73,4,-,1,9,-
　　　うち農業,441,5,1,9,8,1,-,404,3,-,1,9,-,82,2,1,4,3,1,-,58,3,-,1,9,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,1,-,-,-,-,-,-,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,1
　　Ｄ 建設業,3678,199,170,612,223,8,1,13,261,93,2054,44,-,2336,184,150,476,213,7,1,8,131,75,1060,31,-
　　Ｅ 製造業,9187,489,376,1599,644,25,8,2,5492,66,28,456,2,7565,476,350,1504,612,21,8,2,4064,65,26,435,2
　　Ｆ 電気・ガス・熱供給・水道業,292,19,39,106,9,-,2,-,20,62,31,4,-,292,19,39,106,9,-,2,-,20,62,31,4,-
　　Ｇ 情報通信業,662,60,240,209,81,4,2,-,36,1,17,12,-,596,59,192,203,78,4,2,-,29,1,16,12,-
　　Ｈ 運輸業，郵便業,3765,92,13,601,72,14,16,-,69,2245,24,618,1,3288,91,13,590,70,14,16,-,66,1844,24,559,1
　　Ｉ 卸売業，小売業,11123,625,206,1909,5756,122,9,3,1391,50,49,1003,-,9155,550,182,1739,4442,104,9,3,1081,48,28,969,-
　　Ｊ 金融業，保険業,1462,66,40,808,502,31,2,-,-,4,-,9,-,1388,64,38,799,441,31,2,-,-,4,-,9,-
　　Ｋ 不動産業，物品賃貸業,1493,161,12,334,486,374,5,2,22,13,8,75,1,1080,157,11,296,232,267,5,1,22,13,8,67,1
　　Ｌ 学術研究，専門・技術サービス業,1903,88,1096,504,59,14,2,4,87,10,28,11,-,1083,85,417,408,55,9,2,3,61,10,22,11,-
　　Ｍ 宿泊業，飲食サービス業,4294,86,20,156,105,3571,8,2,27,8,3,308,-,2979,63,17,148,91,2325,8,1,17,7,3,299,-
　　Ｎ 生活関連サービス業，娯楽業,1732,50,54,164,221,1004,5,8,82,21,3,120,-,1088,45,35,154,183,483,5,8,49,19,3,104,-
　　Ｏ 教育，学習支援業,3914,65,2994,580,12,98,7,10,20,24,1,103,-,3581,61,2674,573,12,97,7,10,20,24,-,103,-
　　Ｐ 医療，福祉,6090,81,2774,801,22,2246,8,1,31,36,3,85,2,5486,76,2297,725,21,2206,8,1,30,36,3,81,2
　　Ｑ 複合サービス事業,195,26,5,125,30,2,-,-,1,-,-,5,1,195,26,5,125,30,2,-,-,1,-,-,5,1
　　Ｒ サービス業（他に分類されないもの）,4065,156,286,883,128,232,591,1,299,184,30,1259,16,3686,148,236,821,117,209,589,1,174,178,27,1175,11
　　Ｓ 公務（他に分類されるものを除く）,1742,126,106,926,-,6,536,3,4,12,4,16,3,1741,126,106,925,-,6,536,3,4,12,4,16,3
　　Ｔ 分類不能の産業,4502,3,3,40,11,2,3,2,6,3,1,5,4423,972,3,3,32,8,1,1,1,5,2,-,3,913
　60～64歳,67894,3043,6860,9203,9002,10156,1341,697,9443,4128,2622,5936,5463,47285,2815,4787,8157,5982,6964,1336,132,5977,3366,1259,5538,972
　　Ａ 農業，林業,674,9,1,27,7,-,-,616,3,1,-,10,-,107,9,1,17,3,-,-,64,3,1,-,9,-
　　　うち農業,630,6,1,24,7,-,-,578,3,1,-,10,-,93,6,1,14,3,-,-,56,3,1,-,9,-
　　Ｂ 漁業,2,-,-,-,-,1,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-
　　Ｄ 建設業,4288,296,171,679,256,10,1,25,335,82,2361,71,1,2515,271,147,513,225,9,1,16,140,64,1072,56,1
　　Ｅ 製造業,10289,689,269,1330,682,33,22,3,6581,62,32,586,-,7515,664,231,1190,611,25,22,3,4134,62,22,551,-
　　Ｆ 電気・ガス・熱供給・水道業,176,2,17,74,2,-,8,-,22,36,10,2,3,176,2,17,74,2,-,8,-,22,36,10,2,3
　　Ｇ 情報通信業,557,76,213,164,40,4,1,-,28,3,10,18,-,493,76,167,156,38,4,1,-,21,3,9,18,-
　　Ｈ 運輸業，郵便業,4861,96,10,572,70,33,25,-,76,3368,16,593,2,4029,91,9,561,66,32,25,-,75,2636,16,517,1
　　Ｉ 卸売業，小売業,12249,861,199,1827,6199,153,20,1,1606,62,77,1242,2,8988,767,162,1568,3946,128,20,1,1123,62,32,1178,1
　　Ｊ 金融業，保険業,1091,50,26,475,489,31,3,-,-,5,-,12,-,978,47,25,462,393,31,3,-,-,5,-,12,-
　　Ｋ 不動産業，物品賃貸業,2413,245,14,379,716,849,16,4,20,15,10,145,-,1713,236,14,326,282,663,16,3,20,15,10,128,-
　　Ｌ 学術研究，専門・技術サービス業,2183,127,1315,516,61,22,8,1,82,8,27,16,-,1038,121,393,364,47,13,8,1,50,7,20,14,-
　　Ｍ 宿泊業，飲食サービス業,5541,140,13,165,98,4540,18,2,37,15,6,506,1,3556,103,11,153,80,2654,18,2,29,15,6,484,1
　　Ｎ 生活関連サービス業，娯楽業,2580,59,48,209,219,1654,19,22,123,27,2,197,1,1362,52,25,184,155,655,19,22,48,23,2,176,1
　　Ｏ 教育，学習支援業,3015,76,2022,499,11,131,24,16,14,60,2,160,-,2630,71,1653,495,9,129,24,16,13,59,2,159,-
　　Ｐ 医療，福祉,5398,93,1997,684,15,2265,33,-,20,133,8,144,6,4752,83,1491,594,14,2231,33,-,18,133,8,141,6
　　Ｑ 複合サービス事業,119,18,3,80,10,-,-,-,1,-,1,6,-,117,18,3,79,9,-,-,-,1,-,1,6,-
　　Ｒ サービス業（他に分類されないもの）,6073,177,438,958,119,414,1015,3,487,218,53,2174,17,5441,175,335,859,97,378,1011,3,274,214,44,2036,15
　　Ｓ 公務（他に分類されるものを除く）,869,27,102,531,-,9,127,1,4,22,3,42,1,869,27,102,531,-,9,127,1,4,22,3,42,1
　　Ｔ 分類不能の産業,5514,2,2,34,8,7,1,2,3,10,4,12,5429,1003,2,1,31,5,2,-,-,1,8,2,9,942
　65～69歳,39127,2049,3270,3674,4982,5945,712,631,5565,2279,1440,4066,4514,22804,1851,2032,2993,2448,3482,705,94,2682,1727,602,3636,552
　　Ａ 農業，林業,616,2,2,10,9,1,-,584,2,1,-,5,-,71,1,-,6,3,1,-,55,1,1,-,3,-
　　　うち農業,595,1,2,10,8,1,-,566,2,-,-,5,-,65,-,-,6,2,1,-,52,1,-,-,3,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-
　　Ｄ 建設業,2364,221,72,354,126,11,3,7,180,34,1301,55,-,1304,206,56,251,109,10,3,1,69,23,526,50,-
　　Ｅ 製造業,5891,477,102,564,304,17,13,1,4084,28,10,289,2,3521,455,80,479,244,15,12,1,1941,28,5,259,2
　　Ｆ 電気・ガス・熱供給・水道業,24,2,1,9,-,-,3,-,2,6,-,1,-,24,2,1,9,-,-,3,-,2,6,-,1,-
　　Ｇ 情報通信業,187,43,58,37,20,5,-,-,9,2,1,12,-,151,42,38,31,15,5,-,-,5,2,1,12,-
　　Ｈ 運輸業，郵便業,2470,61,2,250,27,26,19,-,17,1798,4,266,-,1869,58,2,239,22,26,19,-,17,1268,4,214,-
　　Ｉ 卸売業，小売業,6685,563,113,858,3416,87,18,3,827,36,72,691,1,4001,487,72,674,1569,60,18,2,433,33,23,629,1
　　Ｊ 金融業，保険業,344,30,8,83,196,9,-,-,1,5,-,12,-,271,29,5,78,132,9,-,-,1,5,-,12,-
　　Ｋ 不動産業，物品賃貸業,1806,198,6,220,608,621,9,2,6,12,4,120,-,1169,181,6,171,184,488,9,1,6,12,4,107,-
　　Ｌ 学術研究，専門・技術サービス業,1145,61,749,219,32,16,1,3,40,1,12,11,-,466,58,208,121,27,12,1,3,19,1,8,8,-
　　Ｍ 宿泊業，飲食サービス業,3358,108,4,85,43,2636,17,11,22,17,10,404,1,1875,79,4,73,34,1233,17,11,19,17,9,378,1
　　Ｎ 生活関連サービス業，娯楽業,1764,44,34,76,118,1230,9,10,91,18,5,129,-,752,34,19,62,45,407,9,10,35,18,5,108,-
　　Ｏ 教育，学習支援業,1300,37,909,105,5,45,17,2,4,70,-,106,-,1061,29,684,102,5,44,17,2,4,70,-,104,-
　　Ｐ 医療，福祉,2508,51,873,249,3,973,33,4,12,156,3,150,1,2121,48,586,186,1,942,33,4,12,156,3,149,1
　　Ｑ 複合サービス事業,23,1,-,18,-,-,-,-,-,-,-,4,-,22,1,-,17,-,-,-,-,-,-,-,4,-
　　Ｒ サービス業（他に分類されないもの）,3842,132,290,384,67,258,544,4,263,84,17,1791,8,3307,125,226,342,53,224,539,4,115,79,14,1581,5
　　Ｓ 公務（他に分類されるものを除く）,237,13,44,136,-,2,26,-,1,5,-,10,-,236,13,44,136,-,2,25,-,1,5,-,10,-
　　Ｔ 分類不能の産業,4562,5,3,17,8,8,-,-,4,5,1,10,4501,582,3,1,16,5,4,-,-,2,2,-,7,542
　70～74歳,20206,1395,1748,1715,2978,2867,237,549,3197,866,578,1618,2458,9853,1259,967,1305,1129,1220,228,48,1169,607,230,1334,357
　　Ａ 農業，林業,551,4,-,11,2,-,-,532,-,-,-,2,-,45,3,-,7,-,-,-,34,-,-,-,1,-
　　　うち農業,533,3,-,11,2,-,-,515,-,-,-,2,-,38,2,-,7,-,-,-,28,-,-,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,-,-,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,-,-,1,-
　　Ｄ 建設業,993,128,29,158,46,5,-,4,70,8,511,34,-,554,112,21,119,36,4,-,3,29,5,199,26,-
　　Ｅ 製造業,3420,367,55,299,142,7,4,1,2396,9,11,128,1,1750,347,32,243,108,5,4,-,890,9,3,108,1
　　Ｆ 電気・ガス・熱供給・水道業,5,1,-,1,-,-,-,-,1,-,1,1,-,5,1,-,1,-,-,-,-,1,-,1,1,-
　　Ｇ 情報通信業,88,25,30,24,2,2,-,-,1,-,-,4,-,73,25,19,21,1,2,-,-,1,-,-,4,-
　　Ｈ 運輸業，郵便業,933,38,-,69,7,4,4,-,3,729,-,79,-,653,35,-,63,6,4,4,-,3,478,-,60,-
　　Ｉ 卸売業，小売業,3964,413,56,424,2151,43,5,2,505,6,34,324,1,1978,361,32,329,767,26,5,2,171,6,11,267,1
　　Ｊ 金融業，保険業,132,9,-,18,97,-,-,-,-,-,1,7,-,97,9,-,17,63,-,-,-,-,-,1,7,-
　　Ｋ 不動産業，物品賃貸業,1060,143,1,112,403,344,-,-,4,3,-,50,-,547,132,1,80,86,203,-,-,4,3,-,38,-
　　Ｌ 学術研究，専門・技術サービス業,610,36,409,111,13,3,1,1,23,1,4,7,1,199,34,83,50,10,1,1,1,10,1,1,7,-
　　Ｍ 宿泊業，飲食サービス業,1472,72,5,35,16,1184,7,2,10,4,4,132,1,669,53,3,30,10,423,7,2,7,4,4,125,1
　　Ｎ 生活関連サービス業，娯楽業,1126,38,20,33,64,847,4,4,46,11,1,58,-,338,33,11,22,21,185,3,3,11,11,1,37,-
　　Ｏ 教育，学習支援業,524,19,371,52,3,22,9,-,1,18,-,28,1,382,17,243,44,3,20,9,-,-,18,-,27,1
　　Ｐ 医療，福祉,1104,37,546,127,4,241,16,-,12,43,1,76,1,825,35,343,78,1,222,16,-,11,42,1,75,1
　　Ｑ 複合サービス事業,11,2,1,5,-,-,-,-,-,-,-,3,-,10,2,1,4,-,-,-,-,-,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,1636,48,210,177,19,155,180,3,120,31,9,679,5,1270,45,164,144,14,119,172,3,31,27,7,542,2
　　Ｓ 公務（他に分類されるものを除く）,85,10,14,44,-,1,7,-,-,2,1,5,1,85,10,14,44,-,1,7,-,-,2,1,5,1
　　Ｔ 分類不能の産業,2490,5,1,14,9,9,-,-,5,1,-,-,2446,371,5,-,8,3,5,-,-,-,1,-,-,349
　75～79歳,10881,1052,1088,847,1900,1244,59,481,1624,190,184,499,1713,4181,952,485,632,492,379,58,23,465,109,62,362,162
　　Ａ 農業，林業,491,6,1,4,4,-,-,473,-,-,-,3,-,26,3,1,2,-,-,-,19,-,-,-,1,-
　　　うち農業,472,4,1,4,4,-,-,456,-,-,-,3,-,20,2,1,2,-,-,-,14,-,-,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
　　Ｄ 建設業,426,90,11,76,20,5,-,1,29,2,173,19,-,257,82,9,56,16,5,-,1,12,1,60,15,-
　　Ｅ 製造業,1723,238,26,137,53,3,1,-,1220,1,3,41,-,792,227,20,108,38,3,1,-,361,1,1,32,-
　　Ｆ 電気・ガス・熱供給・水道業,2,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,-,-,-,-,-,-,-,-,1,1
　　Ｇ 情報通信業,54,13,18,12,3,2,-,-,5,-,-,1,-,41,13,9,11,2,2,-,-,3,-,-,1,-
　　Ｈ 運輸業，郵便業,233,23,-,26,4,-,-,-,2,165,-,13,-,148,21,-,24,3,-,-,-,1,89,-,10,-
　　Ｉ 卸売業，小売業,2263,300,30,207,1307,19,2,-,272,2,6,117,1,939,264,13,162,323,11,2,-,72,1,1,89,1
　　Ｊ 金融業，保険業,50,12,-,7,31,-,-,-,-,-,-,-,-,35,12,-,6,17,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,872,145,-,85,420,193,1,2,1,1,-,24,-,348,128,-,57,68,79,1,-,1,1,-,13,-
　　Ｌ 学術研究，専門・技術サービス業,426,28,304,72,4,3,-,-,9,1,-,5,-,126,27,54,38,3,-,-,-,1,-,-,3,-
　　Ｍ 宿泊業，飲食サービス業,661,53,1,22,10,521,1,-,4,2,-,47,-,218,40,-,18,5,112,1,-,3,2,-,37,-
　　Ｎ 生活関連サービス業，娯楽業,510,33,16,21,28,362,1,3,23,1,-,22,-,135,26,11,13,7,60,1,2,1,-,-,14,-
　　Ｏ 教育，学習支援業,287,24,218,23,-,4,5,-,2,1,-,9,1,175,24,112,20,-,3,5,-,1,1,-,9,-
　　Ｐ 医療，福祉,486,35,303,50,3,63,6,1,3,5,-,17,-,270,33,131,26,3,53,6,-,1,5,-,12,-
　　Ｑ 複合サービス事業,3,1,-,2,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,616,42,158,66,9,64,39,1,50,8,1,177,1,453,42,123,56,6,49,38,1,7,8,-,123,-
　　Ｓ 公務（他に分類されるものを除く）,34,3,1,27,-,-,3,-,-,-,-,-,-,34,3,1,27,-,-,3,-,-,-,-,-,-
　　Ｔ 分類不能の産業,1742,6,1,10,4,5,-,-,3,1,-,3,1709,179,6,1,7,1,2,-,-,-,-,-,2,160
　80～84歳,5023,514,612,418,941,503,8,343,522,26,40,146,950,1740,465,280,303,182,137,7,8,159,14,15,99,71
　　Ａ 農業，林業,347,3,-,3,2,-,-,339,-,-,-,-,-,9,3,-,-,-,-,-,6,-,-,-,-,-
　　　うち農業,340,2,-,3,2,-,-,333,-,-,-,-,-,7,2,-,-,-,-,-,5,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,125,35,9,36,3,1,-,-,4,-,32,5,-,90,33,8,28,2,1,-,-,1,-,13,4,-
　　Ｅ 製造業,622,119,8,68,14,-,-,-,388,-,1,24,-,332,114,7,63,10,-,-,-,120,-,-,18,-
　　Ｆ 電気・ガス・熱供給・水道業,4,2,-,1,-,-,-,-,-,-,-,1,-,4,2,-,1,-,-,-,-,-,-,-,1,-
　　Ｇ 情報通信業,17,4,2,7,1,1,-,-,1,-,-,1,-,13,4,1,5,1,-,-,-,1,-,-,1,-
　　Ｈ 運輸業，郵便業,53,15,-,9,-,1,-,-,2,24,-,2,-,35,15,-,4,-,1,-,-,2,12,-,1,-
　　Ｉ 卸売業，小売業,964,145,11,102,560,4,1,-,102,-,5,34,-,373,123,4,77,115,4,1,-,28,-,-,21,-
　　Ｊ 金融業，保険業,18,4,-,1,13,-,-,-,-,-,-,-,-,12,4,-,1,7,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,607,85,-,56,321,129,-,1,1,-,-,13,1,201,75,-,44,35,39,-,1,1,-,-,6,-
　　Ｌ 学術研究，専門・技術サービス業,228,13,178,28,3,3,-,-,-,-,-,3,-,48,12,26,7,2,-,-,-,-,-,-,1,-
　　Ｍ 宿泊業，飲食サービス業,259,13,1,14,4,211,-,-,-,-,-,16,-,85,10,1,10,2,52,-,-,-,-,-,10,-
　　Ｎ 生活関連サービス業，娯楽業,180,15,9,13,15,113,-,-,9,-,-,6,-,58,13,6,10,6,16,-,-,3,-,-,4,-
　　Ｏ 教育，学習支援業,112,17,78,9,1,3,-,2,-,-,1,1,-,63,14,38,5,1,2,-,1,-,-,1,1,-
　　Ｐ 医療，福祉,263,12,206,26,-,12,-,-,1,1,-,5,-,147,12,106,14,-,9,-,-,-,1,-,5,-
　　Ｑ 複合サービス事業,2,1,-,1,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,247,28,108,32,1,23,5,-,13,1,1,34,1,181,27,82,25,1,12,4,-,3,1,1,25,-
　　Ｓ 公務（他に分類されるものを除く）,11,1,1,6,-,-,2,-,-,-,-,1,-,11,1,1,6,-,-,2,-,-,-,-,1,-
　　Ｔ 分類不能の産業,964,2,1,6,3,2,-,1,1,-,-,-,948,76,2,-,2,-,1,-,-,-,-,-,-,71
　85歳以上,2312,273,275,145,512,231,1,98,211,3,13,49,501,713,238,114,103,67,64,1,2,59,2,1,35,27
　　Ａ 農業，林業,99,1,-,-,1,-,-,97,-,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,-
　　　うち農業,98,-,-,-,1,-,-,97,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,36,13,-,5,5,-,-,-,3,-,8,2,-,24,13,-,4,3,-,-,-,2,-,-,2,-
　　Ｅ 製造業,258,57,1,29,3,2,-,1,154,-,2,9,-,129,53,1,22,1,1,-,1,42,-,1,7,-
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,7,3,1,1,1,-,-,-,1,-,-,-,-,5,3,-,1,-,-,-,-,1,-,-,-,-
　　Ｈ 運輸業，郵便業,16,7,-,3,-,-,-,-,1,3,-,2,-,13,6,-,2,-,-,-,-,1,2,-,2,-
　　Ｉ 卸売業，小売業,493,97,7,35,294,4,-,-,40,-,3,13,-,174,81,1,29,41,2,-,-,11,-,-,9,-
　　Ｊ 金融業，保険業,11,2,-,7,2,-,-,-,-,-,-,-,-,8,2,-,5,1,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,338,47,-,24,194,72,-,-,-,-,-,1,-,102,42,-,19,18,23,-,-,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,87,6,71,9,-,-,-,-,1,-,-,-,-,18,4,9,4,-,-,-,-,1,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,108,10,-,10,3,80,-,-,-,-,-,5,-,35,9,-,6,1,17,-,-,-,-,-,2,-
　　Ｎ 生活関連サービス業，娯楽業,71,7,1,-,6,53,-,-,2,-,-,2,-,11,4,-,-,-,6,-,-,-,-,-,1,-
　　Ｏ 教育，学習支援業,65,6,53,6,-,-,-,-,-,-,-,-,-,27,5,20,2,-,-,-,-,-,-,-,-,-
　　Ｐ 医療，福祉,101,6,81,9,-,4,-,-,-,-,-,1,-,52,5,39,3,-,4,-,-,-,-,-,1,-
　　Ｑ 複合サービス事業,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,115,10,58,5,2,16,1,-,9,-,-,13,1,83,9,43,5,2,11,1,-,1,-,-,11,-
　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,506,1,2,1,1,-,-,-,-,-,-,1,500,29,1,1,-,-,-,-,-,-,-,-,-,27
　（再掲）65歳以上,77549,5283,6993,6799,11313,10790,1017,2102,11119,3364,2255,6378,10136,39291,4765,3878,5336,4318,5282,999,175,4534,2459,910,5466,1169
　　Ａ 農業，林業,2104,16,3,28,18,1,-,2025,2,1,-,10,-,153,11,1,15,3,1,-,115,1,1,-,5,-
　　　うち農業,2038,10,3,28,17,1,-,1967,2,-,-,10,-,131,6,1,15,2,1,-,100,1,-,-,5,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,5,-,-,1,-,-,-,-,1,1,1,1,-,4,-,-,1,-,-,-,-,1,1,-,1,-
　　Ｄ 建設業,3944,487,121,629,200,22,3,12,286,44,2025,115,-,2229,446,94,458,166,20,3,5,113,29,798,97,-
　　Ｅ 製造業,11914,1258,192,1097,516,29,18,3,8242,38,27,491,3,6524,1196,140,915,401,24,17,2,3354,38,10,424,3
　　Ｆ 電気・ガス・熱供給・水道業,35,5,1,11,-,-,3,-,3,6,1,4,1,35,5,1,11,-,-,3,-,3,6,1,4,1
　　Ｇ 情報通信業,353,88,109,81,27,10,-,-,17,2,1,18,-,283,87,67,69,19,9,-,-,11,2,1,18,-
　　Ｈ 運輸業，郵便業,3705,144,2,357,38,31,23,-,25,2719,4,362,-,2718,135,2,332,31,31,23,-,24,1849,4,287,-
　　Ｉ 卸売業，小売業,14369,1518,217,1626,7728,157,26,5,1746,44,120,1179,3,7465,1316,122,1271,2815,103,26,4,715,40,35,1015,3
　　Ｊ 金融業，保険業,555,57,8,116,339,9,-,-,1,5,1,19,-,423,56,5,107,220,9,-,-,1,5,1,19,-
　　Ｋ 不動産業，物品賃貸業,4683,618,7,497,1946,1359,10,5,12,16,4,208,1,2367,558,7,371,391,832,10,2,12,16,4,164,-
　　Ｌ 学術研究，専門・技術サービス業,2496,144,1711,439,52,25,2,4,73,3,16,26,1,857,135,380,220,42,13,2,4,31,2,9,19,-
　　Ｍ 宿泊業，飲食サービス業,5858,256,11,166,76,4632,25,13,36,23,14,604,2,2882,191,8,137,52,1837,25,13,29,23,13,552,2
　　Ｎ 生活関連サービス業，娯楽業,3651,137,80,143,231,2605,14,17,171,30,6,217,-,1294,110,47,107,79,674,13,15,50,29,6,164,-
　　Ｏ 教育，学習支援業,2288,103,1629,195,9,74,31,4,7,89,1,144,2,1708,89,1097,173,9,69,31,3,5,89,1,141,1
　　Ｐ 医療，福祉,4462,141,2009,461,10,1293,55,5,28,205,4,249,2,3415,133,1205,307,5,1230,55,4,24,204,4,242,2
　　Ｑ 複合サービス事業,40,5,1,27,-,-,-,-,-,-,-,7,-,37,5,1,24,-,-,-,-,-,-,-,7,-
　　Ｒ サービス業（他に分類されないもの）,6456,260,824,664,98,516,769,8,455,124,28,2694,16,5294,248,638,572,76,415,754,8,157,115,22,2282,7
　　Ｓ 公務（他に分類されるものを除く）,367,27,60,213,-,3,38,-,1,7,1,16,1,366,27,60,213,-,3,37,-,1,7,1,16,1
　　Ｔ 分類不能の産業,10264,19,8,48,25,24,-,1,13,7,1,14,10104,1237,17,3,33,9,12,-,-,2,3,-,9,1149
男,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,374889,14163,56803,40898,57956,35241,9132,3854,54643,19833,22078,20587,39701,283662,12972,46439,40355,47975,27006,9093,1168,42197,17209,13349,18969,6930
　　Ａ 農業，林業,3600,50,29,61,38,1,-,3368,11,6,1,35,-,942,38,26,58,29,1,-,741,10,6,1,32,-
　　　うち農業,3306,36,26,35,33,1,-,3126,9,5,1,34,-,761,27,23,32,25,1,-,607,9,5,1,31,-
　　Ｂ 漁業,6,-,1,-,1,-,-,4,-,-,-,-,-,3,-,-,-,1,-,-,2,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,28,2,1,2,4,-,-,-,5,7,5,1,1,25,2,1,2,4,-,-,-,5,6,3,1,1
