　　（世帯員の年齢）15～19歳,37047,1,48,30,29,105,1028,5835,13611,10483,4210,1405,215,39,7,1,-,-,36799,1,48,27,27,105,1009,5780,13502,10449,4188,1401,215,39,7,1,-,-,248,-,-,3,2,-,19,55,109,34,22,4,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,32201,-,7,1165,490,199,177,674,4725,10702,9099,4243,607,94,16,3,-,-,31962,-,7,1124,471,197,173,657,4672,10648,9061,4233,606,94,16,3,-,-,239,-,-,41,19,2,4,17,53,54,38,10,1,-,-,-,-,-
　　（世帯員の年齢）25～29歳,33296,-,-,142,7289,2291,768,242,424,3044,8316,8565,1852,296,57,9,1,-,33009,-,-,137,7156,2272,761,239,414,3007,8274,8536,1850,296,57,9,1,-,287,-,-,5,133,19,7,3,10,37,42,29,2,-,-,-,-,-
　　（世帯員の年齢）30～34歳,45783,-,-,33,941,21362,5276,1245,341,322,2519,7864,4577,1052,223,25,3,-,45335,-,-,31,922,21068,5236,1234,339,311,2488,7833,4571,1051,223,25,3,-,448,-,-,2,19,294,40,11,2,11,31,31,6,1,-,-,-,-
　　（世帯員の年齢）35～39歳,60984,1,1,5,168,2219,35059,7462,1846,427,329,2793,6108,3485,929,136,16,-,60432,1,1,3,162,2163,34664,7426,1835,423,326,2773,6095,3481,928,135,16,-,552,-,-,2,6,56,395,36,11,4,3,20,13,4,1,1,-,-
　　（世帯員の年齢）40～44歳,53731,-,3,3,24,269,2409,33298,7391,1710,393,299,1623,3626,2217,405,61,-,53268,-,3,3,23,252,2353,32965,7360,1706,393,295,1617,3618,2215,404,61,-,463,-,-,-,1,17,56,333,31,4,-,4,6,8,2,1,-,-
　　（世帯員の年齢）45～49歳,45507,1,-,7,12,30,269,1662,29962,7066,1841,467,179,952,2065,816,178,-,45085,1,-,3,7,27,248,1613,29658,7050,1836,466,177,946,2061,814,178,-,422,-,-,4,5,3,21,49,304,16,5,1,2,6,4,2,-,-
　　（世帯員の年齢）50～54歳,36282,-,2,10,26,10,30,103,1016,24474,6667,2029,197,80,452,882,304,-,35974,-,2,6,10,3,25,91,971,24279,6656,2024,196,78,449,880,304,-,308,-,-,4,16,7,5,12,45,195,11,5,1,2,3,2,-,-
　　（世帯員の年齢）55～59歳,33018,-,-,4,44,28,17,22,87,805,22567,7582,1061,110,53,249,389,-,32790,-,-,4,34,22,11,17,72,778,22421,7569,1061,110,53,249,389,-,228,-,-,-,10,6,6,5,15,27,146,13,-,-,-,-,-,-
　　（世帯員の年齢）60～64歳,34579,-,-,3,22,76,55,17,22,111,979,25556,6376,1017,96,58,191,-,34340,-,-,3,16,47,36,13,13,92,942,25448,6370,1017,96,57,190,-,239,-,-,-,6,29,19,4,9,19,37,108,6,-,-,1,1,-
　　（世帯員の年齢）65～69歳,22060,-,-,1,5,36,109,92,28,13,63,504,15842,4417,853,65,32,-,21932,-,-,1,3,30,83,72,19,9,57,484,15808,4416,853,65,32,-,128,-,-,-,2,6,26,20,9,4,6,20,34,1,-,-,-,-
　　（世帯員の年齢）70～74歳,14215,-,-,-,5,8,59,114,105,12,10,64,392,10326,2735,357,28,-,14091,-,-,-,4,4,46,90,69,7,9,60,385,10301,2732,356,28,-,124,-,-,-,1,4,13,24,36,5,1,4,7,25,3,1,-,-
　　（世帯員の年齢）75～79歳,8560,-,-,-,-,3,18,66,126,68,16,16,38,227,6555,1227,200,-,8447,-,-,-,-,3,16,58,79,44,11,11,35,221,6542,1227,200,-,113,-,-,-,-,-,2,8,47,24,5,5,3,6,13,-,-,-
　　（世帯員の年齢）80～84歳,3711,-,-,-,-,-,6,12,53,91,60,11,9,28,109,2839,493,-,3626,-,-,-,-,-,5,10,35,61,44,6,9,25,107,2831,493,-,85,-,-,-,-,-,1,2,18,30,16,5,-,3,2,8,-,-
　　（世帯員の年齢）85歳以上,1553,-,-,-,-,-,-,3,6,26,44,40,9,2,14,53,1356,-,1515,-,-,-,-,-,-,3,5,19,33,30,7,2,11,51,1354,-,38,-,-,-,-,-,-,-,1,7,11,10,2,-,3,2,2,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　男,301565,3,44,1166,7771,23998,42800,43687,40522,33234,29548,31435,20186,13379,8478,3673,1641,-,298993,3,44,1123,7616,23634,42284,43243,40121,32988,29379,31305,20140,13347,8463,3663,1640,-,2572,-,-,43,155,364,516,444,401,246,169,130,46,32,15,10,1,-
　　（世帯員の年齢）0～4歳,24009,-,11,434,2769,7340,8310,3765,1059,247,39,27,6,1,-,1,-,-,23699,-,11,419,2719,7241,8201,3733,1055,246,39,27,6,1,-,1,-,-,310,-,-,15,50,99,109,32,4,1,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,22247,-,-,26,417,2804,8297,6693,3026,755,140,64,17,3,2,3,-,-,22033,-,-,26,414,2766,8223,6622,3000,753,140,64,17,3,2,3,-,-,214,-,-,-,3,38,74,71,26,2,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,21459,1,1,4,52,527,3526,7655,6339,2485,601,223,35,8,1,1,-,-,21273,1,1,4,50,510,3482,7592,6293,2471,601,223,35,8,1,1,-,-,186,-,-,-,2,17,44,63,46,14,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,18819,1,29,3,8,47,518,3011,6888,5317,2157,712,102,21,5,-,-,-,18693,1,29,2,6,47,509,2982,6837,5294,2148,710,102,21,5,-,-,-,126,-,-,1,2,-,9,29,51,23,9,2,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,15918,-,-,677,19,18,51,335,2462,5310,4544,2140,304,48,8,2,-,-,15789,-,-,662,6,16,47,327,2427,5284,4523,2136,303,48,8,2,-,-,129,-,-,15,13,2,4,8,35,26,21,4,1,-,-,-,-,-
　　（世帯員の年齢）25～29歳,15726,-,-,5,4420,19,14,19,197,1521,4181,4224,952,134,36,4,-,-,15600,-,-,1,4382,4,7,16,193,1499,4163,4209,952,134,36,4,-,-,126,-,-,4,38,15,7,3,4,22,18,15,-,-,-,-,-,-
　　（世帯員の年齢）30～34歳,21861,-,-,2,22,13083,38,11,16,116,1349,4138,2425,537,106,16,2,-,21662,-,-,-,3,12995,1,-,15,108,1339,4121,2420,536,106,16,2,-,199,-,-,2,19,88,37,11,1,8,10,17,5,1,-,-,-,-
　　（世帯員の年齢）35～39歳,29533,-,1,2,7,55,21836,43,11,9,138,1570,3366,1887,520,76,12,-,29282,-,1,-,1,-,21715,9,1,8,137,1560,3359,1885,519,75,12,-,251,-,-,2,6,55,121,34,10,1,1,10,7,2,1,1,-,-
　　（世帯員の年齢）40～44歳,26516,-,1,1,1,18,54,21934,34,3,10,86,893,2055,1188,207,31,-,26299,-,1,1,-,1,1,21838,5,-,10,84,887,2048,1186,206,31,-,217,-,-,-,1,17,53,96,29,3,-,2,6,7,2,1,-,-
　　（世帯員の年齢）45～49歳,22689,1,-,3,4,3,19,49,20262,16,7,6,66,563,1157,442,91,-,22522,1,-,2,1,-,-,-,20193,2,3,6,65,560,1157,441,91,-,167,-,-,1,3,3,19,49,69,14,4,-,1,3,-,1,-,-
　　（世帯員の年齢）50～54歳,18327,-,1,4,10,4,4,13,45,17306,13,7,4,33,248,486,149,-,18183,-,1,1,4,-,-,1,-,17257,2,3,3,31,246,485,149,-,144,-,-,3,6,4,4,12,45,49,11,4,1,2,2,1,-,-
　　（世帯員の年齢）55～59歳,16703,-,-,3,20,8,5,5,15,27,16266,13,-,2,12,123,204,-,16597,-,-,3,14,7,1,-,-,-,16231,-,-,2,12,123,204,-,106,-,-,-,6,1,4,5,15,27,35,13,-,-,-,-,-,-
　　（世帯員の年齢）60～64歳,18456,-,-,1,15,45,17,3,9,20,37,18170,7,-,2,26,104,-,18323,-,-,1,11,25,9,1,-,1,-,18143,1,-,2,25,104,-,133,-,-,-,4,20,8,2,9,19,37,27,6,-,-,1,-,-
　　（世帯員の年齢）65～69歳,12145,-,-,1,3,17,51,34,6,4,6,21,11994,1,-,2,5,-,12085,-,-,1,2,16,42,27,3,-,-,1,11986,-,-,2,5,-,60,-,-,-,1,1,9,7,3,4,6,20,8,1,-,-,-,-
　　（世帯員の年齢）70～74歳,8243,-,-,-,4,7,41,61,36,-,1,3,7,8077,3,1,2,-,8179,-,-,-,3,3,30,47,24,-,-,-,-,8070,-,-,2,-,64,-,-,-,1,4,11,14,12,-,1,3,7,7,3,1,-,-
　　（世帯員の年齢）75～79歳,5355,-,-,-,-,3,15,43,68,23,3,5,3,6,5185,1,-,-,5291,-,-,-,-,3,13,37,41,12,2,-,-,-,5182,1,-,-,64,-,-,-,-,-,2,6,27,11,1,5,3,6,3,-,-,-
　　（世帯員の年齢）80～84歳,2423,-,-,-,-,-,4,11,43,52,25,3,-,3,2,2280,-,-,2374,-,-,-,-,-,3,9,29,36,18,1,-,-,-,2278,-,-,49,-,-,-,-,-,1,2,14,16,7,2,-,3,2,2,-,-
　　（世帯員の年齢）85歳以上,1136,-,-,-,-,-,-,2,6,23,31,23,5,-,3,2,1041,-,1109,-,-,-,-,-,-,2,5,17,23,17,4,-,1,-,1040,-,27,-,-,-,-,-,-,-,1,6,8,6,1,-,2,2,1,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　女,293264,2,46,1107,7458,23480,41596,42877,39544,32996,29167,30607,19006,12400,7910,3457,1611,-,290615,2,46,1064,7297,23121,41108,42427,39082,32741,28962,30468,18969,12376,7894,3449,1609,-,2649,-,-,43,161,359,488,450,462,255,205,139,37,24,16,8,2,-
　　（世帯員の年齢）0～4歳,22648,-,15,389,2459,6970,7789,3672,1021,242,61,26,1,2,1,-,-,-,22398,-,15,380,2426,6883,7718,3625,1018,242,61,26,1,2,1,-,-,-,250,-,-,9,33,87,71,47,3,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,21429,1,2,13,437,2693,7881,6588,2810,762,161,63,15,3,-,-,-,-,21245,1,2,12,432,2662,7823,6531,2781,759,161,63,15,3,-,-,-,-,184,-,-,1,5,31,58,57,29,3,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,20510,-,-,4,40,508,3313,7344,6068,2385,600,201,33,11,3,-,-,-,20355,-,-,4,37,500,3279,7299,6013,2375,600,201,33,11,3,-,-,-,155,-,-,-,3,8,34,45,55,10,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,18228,-,19,27,21,58,510,2824,6723,5166,2053,693,113,18,2,1,-,-,18106,-,19,25,21,58,500,2798,6665,5155,2040,691,113,18,2,1,-,-,122,-,-,2,-,-,10,26,58,11,13,2,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,16283,-,7,488,471,181,126,339,2263,5392,4555,2103,303,46,8,1,-,-,16173,-,7,462,465,181,126,330,2245,5364,4538,2097,303,46,8,1,-,-,110,-,-,26,6,-,-,9,18,28,17,6,-,-,-,-,-,-
　　（世帯員の年齢）25～29歳,17570,-,-,137,2869,2272,754,223,227,1523,4135,4341,900,162,21,5,1,-,17409,-,-,136,2774,2268,754,223,221,1508,4111,4327,898,162,21,5,1,-,161,-,-,1,95,4,-,-,6,15,24,14,2,-,-,-,-,-
　　（世帯員の年齢）30～34歳,23922,-,-,31,919,8279,5238,1234,325,206,1170,3726,2152,515,117,9,1,-,23673,-,-,31,919,8073,5235,1234,324,203,1149,3712,2151,515,117,9,1,-,249,-,-,-,-,206,3,-,1,3,21,14,1,-,-,-,-,-
　　（世帯員の年齢）35～39歳,31451,1,-,3,161,2164,13223,7419,1835,418,191,1223,2742,1598,409,60,4,-,31150,1,-,3,161,2163,12949,7417,1834,415,189,1213,2736,1596,409,60,4,-,301,-,-,-,-,1,274,2,1,3,2,10,6,2,-,-,-,-
　　（世帯員の年齢）40～44歳,27215,-,2,2,23,251,2355,11364,7357,1707,383,213,730,1571,1029,198,30,-,26969,-,2,2,23,251,2352,11127,7355,1706,383,211,730,1570,1029,198,30,-,246,-,-,-,-,-,3,237,2,1,-,2,-,1,-,-,-,-
　　（世帯員の年齢）45～49歳,22818,-,-,4,8,27,250,1613,9700,7050,1834,461,113,389,908,374,87,-,22563,-,-,1,6,27,248,1613,9465,7048,1833,460,112,386,904,373,87,-,255,-,-,3,2,-,2,-,235,2,1,1,1,3,4,1,-,-
　　（世帯員の年齢）50～54歳,17955,-,1,6,16,6,26,90,971,7168,6654,2022,193,47,204,396,155,-,17791,-,1,5,6,3,25,90,971,7022,6654,2021,193,47,203,395,155,-,164,-,-,1,10,3,1,-,-,146,-,1,-,-,1,1,-,-
　　（世帯員の年齢）55～59歳,16315,-,-,1,24,20,12,17,72,778,6301,7569,1061,108,41,126,185,-,16193,-,-,1,20,15,10,17,72,778,6190,7569,1061,108,41,126,185,-,122,-,-,-,4,5,2,-,-,-,111,-,-,-,-,-,-,-
　　（世帯員の年齢）60～64歳,16123,-,-,2,7,31,38,14,13,91,942,7386,6369,1017,94,32,87,-,16017,-,-,2,5,22,27,12,13,91,942,7305,6369,1017,94,32,86,-,106,-,-,-,2,9,11,2,-,-,-,81,-,-,-,-,1,-
　　（世帯員の年齢）65～69歳,9915,-,-,-,2,19,58,58,22,9,57,483,3848,4416,853,63,27,-,9847,-,-,-,1,14,41,45,16,9,57,483,3822,4416,853,63,27,-,68,-,-,-,1,5,17,13,6,-,-,-,26,-,-,-,-,-
　　（世帯員の年齢）70～74歳,5972,-,-,-,1,1,18,53,69,12,9,61,385,2249,2732,356,26,-,5912,-,-,-,1,1,16,43,45,7,9,60,385,2231,2732,356,26,-,60,-,-,-,-,-,2,10,24,5,-,1,-,18,-,-,-,-
　　（世帯員の年齢）75～79歳,3205,-,-,-,-,-,3,23,58,45,13,11,35,221,1370,1226,200,-,3156,-,-,-,-,-,3,21,38,32,9,11,35,221,1360,1226,200,-,49,-,-,-,-,-,-,2,20,13,4,-,-,-,10,-,-,-
　　（世帯員の年齢）80～84歳,1288,-,-,-,-,-,2,1,10,39,35,8,9,25,107,559,493,-,1252,-,-,-,-,-,2,1,6,25,26,5,9,25,107,553,493,-,36,-,-,-,-,-,-,-,4,14,9,3,-,-,-,6,-,-
　　（世帯員の年齢）85歳以上,417,-,-,-,-,-,-,1,-,3,13,17,4,2,11,51,315,-,406,-,-,-,-,-,-,1,-,2,10,13,3,2,10,51,314,-,11,-,-,-,-,-,-,-,-,1,3,4,1,-,1,-,1,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別掲）一般世帯数,163450,1,28,687,4473,13200,21986,22070,20421,17403,16341,18224,12012,8088,5192,2283,1041,-,161985,1,28,661,4379,12995,21713,21833,20189,17257,16231,18143,11986,8070,5182,2277,1040,-,1465,-,-,26,94,205,273,237,232,146,110,81,26,18,10,6,1,-
（3） 男親と子供から成る世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,18689,-,8,76,150,335,747,1225,1725,1889,2073,2692,2162,1882,1462,1161,1102,-,18384,-,4,52,113,319,721,1176,1679,1853,2057,2656,2149,1880,1462,1161,1102,-,305,-,4,24,37,16,26,49,46,36,16,36,13,2,-,-,-,-
　　（世帯員の年齢）0～4歳,184,-,-,12,25,47,46,32,10,6,3,3,-,-,-,-,-,-,184,-,-,12,25,47,46,32,10,6,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,408,-,-,2,18,80,130,85,60,20,10,1,2,-,-,-,-,-,408,-,-,2,18,80,130,85,60,20,10,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,818,-,-,1,4,31,143,267,205,99,39,16,11,-,2,-,-,-,817,-,-,-,4,31,143,267,205,99,39,16,11,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,1181,-,4,5,2,5,55,254,353,297,142,46,13,2,3,-,-,-,1175,-,2,2,1,5,55,254,353,297,142,46,13,2,3,-,-,-,6,-,2,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,1476,-,-,35,4,1,11,42,284,442,366,223,44,20,2,2,-,-,1463,-,-,24,2,1,11,42,284,442,366,223,44,20,2,2,-,-,13,-,-,11,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）25～29歳,1359,-,-,2,65,2,6,2,50,178,406,466,139,29,7,7,-,-,1339,-,-,1,47,1,6,2,50,178,406,466,139,29,7,7,-,-,20,-,-,1,18,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）30～34歳,1223,-,-,-,1,136,5,1,4,20,153,482,294,94,25,6,2,-,1214,-,-,-,-,128,5,1,4,20,153,482,294,94,25,6,2,-,9,-,-,-,1,8,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）35～39歳,1465,-,-,-,-,1,293,7,-,1,24,211,485,323,94,22,4,-,1448,-,-,-,-,1,279,4,-,1,24,211,485,323,94,22,4,-,17,-,-,-,-,-,14,3,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）40～44歳,1425,-,-,-,-,-,1,468,5,3,5,25,174,400,257,77,10,-,1401,-,-,-,-,-,1,445,4,3,5,25,174,400,257,77,10,-,24,-,-,-,-,-,-,23,1,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）45～49歳,1326,-,3,3,-,1,-,4,681,-,1,1,20,129,276,163,44,-,1299,-,1,2,-,1,-,3,658,-,1,1,20,129,276,163,44,-,27,-,2,1,-,-,-,1,23,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）50～54歳,1249,-,-,6,5,-,1,-,1,764,-,2,-,14,97,227,132,-,1226,-,-,3,3,-,1,-,1,746,-,2,-,14,97,227,132,-,23,-,-,3,2,-,-,-,-,18,-,-,-,-,-,-,-,-
　　（世帯員の年齢）55～59歳,1223,-,-,10,10,3,2,-,-,1,877,4,3,2,12,97,202,-,1203,-,-,6,5,2,-,-,-,1,869,4,3,2,12,97,202,-,20,-,-,4,5,1,2,-,-,-,8,-,-,-,-,-,-,-
　　（世帯員の年齢）60～64歳,1389,-,-,-,11,15,6,3,-,-,-,1172,3,3,3,15,158,-,1355,-,-,-,6,11,5,-,-,-,-,1154,-,3,3,15,158,-,34,-,-,-,5,4,1,3,-,-,-,18,3,-,-,-,-,-
　　（世帯員の年齢）65～69歳,1049,-,-,-,3,7,23,15,2,-,-,-,967,-,1,2,29,-,1030,-,-,-,1,6,17,10,2,-,-,-,962,-,1,2,29,-,19,-,-,-,2,1,6,5,-,-,-,-,5,-,-,-,-,-
　　（世帯員の年齢）70～74歳,927,-,-,-,1,3,15,25,9,1,-,-,-,865,-,-,8,-,917,-,-,-,1,3,13,19,9,-,-,-,-,864,-,-,8,-,10,-,-,-,-,-,2,6,-,1,-,-,-,1,-,-,-,-
　　（世帯員の年齢）75～79歳,750,-,1,-,-,2,8,14,29,9,4,-,-,-,683,-,-,-,734,-,1,-,-,1,7,9,23,6,4,-,-,-,683,-,-,-,16,-,-,-,-,1,1,5,6,3,-,-,-,-,-,-,-,-
　　（世帯員の年齢）80～84歳,634,-,-,-,-,1,2,6,29,33,19,1,-,-,-,543,-,-,605,-,-,-,-,1,2,3,14,23,19,-,-,-,-,543,-,-,29,-,-,-,-,-,-,3,15,10,-,1,-,-,-,-,-,-
　　（世帯員の年齢）85歳以上,603,-,-,-,1,-,-,-,3,15,24,39,7,1,-,-,513,-,566,-,-,-,-,-,-,-,2,11,16,22,2,-,-,-,513,-,37,-,-,-,1,-,-,-,1,4,8,17,5,1,-,-,-,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　男,13959,-,6,50,110,243,553,888,1239,1413,1549,2021,1618,1453,1131,849,836,-,13809,-,4,39,93,234,541,863,1217,1395,1541,2003,1611,1452,1131,849,836,-,150,-,2,11,17,9,12,25,22,18,8,18,7,1,-,-,-,-
　　（世帯員の年齢）0～4歳,92,-,-,5,13,23,20,17,7,4,1,2,-,-,-,-,-,-,92,-,-,5,13,23,20,17,7,4,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,221,-,-,-,12,43,74,39,31,16,4,1,1,-,-,-,-,-,221,-,-,-,12,43,74,39,31,16,4,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,442,-,-,-,2,14,86,145,102,56,21,9,7,-,-,-,-,-,442,-,-,-,2,14,86,145,102,56,21,9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,630,-,2,-,1,2,29,149,180,163,72,23,6,1,2,-,-,-,630,-,2,-,1,2,29,149,180,163,72,23,6,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,834,-,-,25,2,-,3,23,159,253,215,112,26,13,1,2,-,-,832,-,-,23,2,-,3,23,159,253,215,112,26,13,1,2,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）25～29歳,763,-,-,1,48,1,3,2,27,103,218,272,63,15,5,5,-,-,760,-,-,-,47,-,3,2,27,103,218,272,63,15,5,5,-,-,3,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）30～34歳,746,-,-,-,1,129,3,1,1,10,90,277,161,52,16,4,1,-,744,-,-,-,-,128,3,1,1,10,90,277,161,52,16,4,1,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）35～39歳,929,-,-,-,-,-,277,4,-,1,13,112,273,178,56,14,1,-,928,-,-,-,-,-,277,3,-,1,13,112,273,178,56,14,1,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）40～44歳,991,-,-,-,-,-,1,444,1,2,2,15,99,242,142,37,6,-,990,-,-,-,-,-,1,443,1,2,2,15,99,242,142,37,6,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）45～49歳,1018,-,3,3,-,-,-,1,658,-,-,1,10,78,161,76,27,-,1014,-,1,2,-,-,-,-,658,-,-,1,10,78,161,76,27,-,4,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）50～54歳,1004,-,-,6,5,-,1,-,1,746,-,1,-,7,55,106,76,-,999,-,-,3,3,-,1,-,1,746,-,1,-,7,55,106,76,-,5,-,-,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）55～59歳,1078,-,-,10,10,3,2,-,-,1,867,2,2,2,7,55,117,-,1066,-,-,6,5,2,-,-,-,1,867,2,2,2,7,55,117,-,12,-,-,4,5,1,2,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）60～64歳,1278,-,-,-,11,15,6,3,-,-,-,1154,2,-,2,6,79,-,1263,-,-,-,6,11,5,-,-,-,-,1154,-,-,2,6,79,-,15,-,-,-,5,4,1,3,-,-,-,-,2,-,-,-,-,-
　　（世帯員の年齢）65～69歳,1025,-,-,-,3,7,23,15,2,-,-,-,961,-,1,1,12,-,1011,-,-,-,1,6,17,10,2,-,-,-,961,-,1,1,12,-,14,-,-,-,2,1,6,5,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）70～74歳,922,-,-,-,1,3,15,25,9,1,-,-,-,864,-,-,4,-,913,-,-,-,1,3,13,19,9,-,-,-,-,864,-,-,4,-,9,-,-,-,-,-,2,6,-,1,-,-,-,-,-,-,-,-
　　（世帯員の年齢）75～79歳,749,-,1,-,-,2,8,14,29,9,3,-,-,-,683,-,-,-,733,-,1,-,-,1,7,9,23,6,3,-,-,-,683,-,-,-,16,-,-,-,-,1,1,5,6,3,-,-,-,-,-,-,-,-
　　（世帯員の年齢）80～84歳,634,-,-,-,-,1,2,6,29,33,19,1,-,-,-,543,-,-,605,-,-,-,-,1,2,3,14,23,19,-,-,-,-,543,-,-,29,-,-,-,-,-,-,3,15,10,-,1,-,-,-,-,-,-
　　（世帯員の年齢）85歳以上,603,-,-,-,1,-,-,-,3,15,24,39,7,1,-,-,513,-,566,-,-,-,-,-,-,-,2,11,16,22,2,-,-,-,513,-,37,-,-,-,1,-,-,-,1,4,8,17,5,1,-,-,-,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　女,4730,-,2,26,40,92,194,337,486,476,524,671,544,429,331,312,266,-,4575,-,-,13,20,85,180,313,462,458,516,653,538,428,331,312,266,-,155,-,2,13,20,7,14,24,24,18,8,18,6,1,-,-,-,-
　　（世帯員の年齢）0～4歳,92,-,-,7,12,24,26,15,3,2,2,1,-,-,-,-,-,-,92,-,-,7,12,24,26,15,3,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,187,-,-,2,6,37,56,46,29,4,6,-,1,-,-,-,-,-,187,-,-,2,6,37,56,46,29,4,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,376,-,-,1,2,17,57,122,103,43,18,7,4,-,2,-,-,-,375,-,-,-,2,17,57,122,103,43,18,7,4,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,551,-,2,5,1,3,26,105,173,134,70,23,7,1,1,-,-,-,545,-,-,2,-,3,26,105,173,134,70,23,7,1,1,-,-,-,6,-,2,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,642,-,-,10,2,1,8,19,125,189,151,111,18,7,1,-,-,-,631,-,-,1,-,1,8,19,125,189,151,111,18,7,1,-,-,-,11,-,-,9,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）25～29歳,596,-,-,1,17,1,3,-,23,75,188,194,76,14,2,2,-,-,579,-,-,1,-,1,3,-,23,75,188,194,76,14,2,2,-,-,17,-,-,-,17,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）30～34歳,477,-,-,-,-,7,2,-,3,10,63,205,133,42,9,2,1,-,470,-,-,-,-,-,2,-,3,10,63,205,133,42,9,2,1,-,7,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）35～39歳,536,-,-,-,-,1,16,3,-,-,11,99,212,145,38,8,3,-,520,-,-,-,-,1,2,1,-,-,11,99,212,145,38,8,3,-,16,-,-,-,-,-,14,2,-,-,-,-,-,-,-,-,-,-
